﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E30 PS2 CW v2 - WBAKF9C5XDE672723.mhd
744.562,14.81,18.4,0.6,0,3,88,14.53,24.8,25.4,19.25,1366.3,1365.8,2384,18.4,13,31,64,31.6,1,0,0,0,0,0,0,25,20.68,0,0,0,0
744.710,14.81,19.6,0.6,0,3,88,14.65,27,27.9,21.75,1660.3,1661.8,2394,18.6,14.8,30,72,31.1,1,0,0,0,0,0,0,28.2,22.52,0,0,0,0
744.806,14.81,19.6,0.6,0,3,88,14.68,27.8,28.5,21.69,1671.7,1691.9,2384,18.6,14.6,30,77,30.4,1,0,0,0,0,0,0,28.7,23.14,0,0,0,0
744.930,14.81,20,0.6,0,3,88,14.64,27.8,29.2,21.97,1742.3,1737.3,2396,18.6,14.4,30,79,30,1,0,0,0,0,0,0,28.5,23.63,0,0,0,0
745.082,14.81,20.4,0.6,0,3,88,14.69,28.5,29.8,22.72,1789.7,1775.6,2403,18.7,14.9,30,82,29.3,1,0,0,0,0,0,0,29.4,24.08,0,0,0,0
745.207,14.81,20.4,0.6,0,3,88,14.67,29.2,29.8,22.64,1764.8,1778.2,2396,18.8,14.8,30,82,28.9,1,0,0,0,0,0,0,29.3,24.2,0,0,0,0
745.310,14.81,20.4,0.6,0,3,88,14.67,28.5,29.7,22.56,1773.5,1776.1,2398,18.8,14.6,30,82,28.6,1,0,0,0,0,0,0,29.1,24.23,0,0,0,0
745.442,14.81,20.4,0.7,0,3,88,14.66,28.5,29.7,22.64,1776.2,1775,2402,18.8,14.6,30,81,28.4,1,0,0,0,0,0,0,29.3,24.25,0,0,0,0
745.570,14.81,20.4,0.7,0,3,88,14.64,28.5,29.6,22.67,1772.7,1774.2,2408,18.8,14.5,30,81,28.2,1,0,0,0,0,0,0,29.2,24.28,0,0,0,0
745.682,14.81,20,0.7,0,3,88,14.59,28.5,29,22.25,1762.4,1753.2,2413,18.8,14.1,30,81,28,1,0,0,0,0,0,0,28.6,23.84,0,0,0,0
745.798,14.81,20,0.7,0,3,88,14.58,28.5,28.9,22.31,1731.8,1731,2416,18.7,14.1,30.5,79,27.9,1,0,0,0,0,0,0,28.6,23.76,0,0,0,0
745.890,14.81,20,0.7,0,3,88,14.61,27.8,28.9,22.08,1722.6,1723.8,2415,18.7,14,30.5,78,27.8,1,0,0,0,0,0,0,28.3,23.71,0,0,0,0
746.006,14.81,20,0.7,0,3,88,14.55,27.8,28.8,22.03,1715.6,1720.7,2420,18.5,14,30.5,78,27.7,1,0,0,0,0,0,0,28.2,23.72,0,0,0,0
746.170,14.81,22.4,0.7,0,3,88,14.51,27.8,28.8,22.22,1716.4,1732,2424,18.3,14.1,30.5,78,57.3,1.01,0,0,0,0,0,0,40.8,30.92,0,0,0,0
746.262,14.81,100,0.4,7.6,3,88,14.55,54,97.8,46.33,2169,2152.1,2481,18.2,92.1,19.4,164,39.3,1.44,0,0,0,0,0,0,61.8,75.54,0,0,0,0
746.438,14.81,100,0.5,11.1,3,88,14.83,67.5,148,59.72,2374.9,2375.4,2494,18.4,101,5.2,216,52.5,1.82,0,0,0,0,0,0,76.8,119.67,0,0,0,0
746.550,14.81,100,1.3,13.8,3,88,13.19,81.8,158,66.14,2640.7,2648.9,2503,13.5,99.9,14.9,268,56,1.99,0,0,0,0,0,0,83.8,134.58,0,0,0,0
746.703,14.81,100,1.9,13.5,3,88,13.05,84.8,154.1,70.42,2664.8,2736.9,2538,9.2,99.9,15,282,53,1.96,0,0,0,0,0,0,86,133.76,0,0,0,0
746.830,14.81,100,2.8,12.9,3,88,13.36,87,151.6,73.14,2688.6,2752.2,2572,6.1,99.9,14.9,292,50.4,1.93,0,0,0,0,0,0,89,134.1,0,0,0,0
746.930,14.81,100,3.6,12.7,3,88,13.77,91.5,154,77.22,2725.9,2754.6,2612,4.4,99.9,15.5,302,48.6,1.91,0,0,0,0,0,0,94.2,137.94,0,0,0,0
747.050,14.81,100,4.2,12.7,3,88,14.08,95.2,159,83.39,2702.9,2755.3,2652,3.1,99.9,14,322,58.8,1.98,0,0,0,0,0,0,99.3,149.58,0,0,0,0
747.130,14.81,100,5,16.2,3,88,14.37,101.2,183.9,88.19,2688.6,2755.3,2676,2.6,99.9,13,337,83.9,2.11,0,0,0,0,0,0,103.8,163.5,0,0,0,0
747.263,14.81,100,5.6,17.1,3,88,14.5,105.8,190.3,94.56,2667.8,2755.3,2714,2.1,99.9,12,356,95.2,2.22,0,0,0,0,0,0,109.6,175.08,0,0,0,0
747.410,14.81,100,6.7,18.5,3,88,14.59,114,197.9,104.03,2795.2,2755.3,2780,1.8,99.9,10.5,381,95.5,2.33,0,0,0,0,0,0,117.1,188.06,0,0,0,0
747.502,14.81,100,7.8,19.2,3,88,14.61,120.8,200.7,110.42,2737.6,2755.3,2818,1.3,99.9,9.5,398,88.5,2.38,0,0,0,0,0,0,123.4,194.67,0,0,0,0
747.642,14.81,100,8.6,19.2,3,88,14.6,125.2,200.7,117.67,2792.3,2755.3,2862,1.4,99.9,9,418,85.3,2.4,0,0,0,0,0,0,130,199.25,0,0,0,0
747.768,14.81,100,9.9,19.3,3,88,14.59,132.8,200.7,128.75,2744.3,2755.3,2936,1.6,99.9,8,452,81.3,2.41,0,0,0,0,0,0,137.8,203.87,0,0,0,0
747.902,14.81,100,11.2,19.2,3,88,14.46,141,200.7,136.83,2771.5,2755.3,2975,1.5,99.9,7,476,79,2.41,0,0,0,0,0,0,146.4,208.57,0,0,0,0
748.030,14.81,100,12.8,19.1,3,88,14.17,151.5,200.7,150.47,2835.9,2755.3,3052,1.3,99.9,6,514,75.6,2.41,0,0,0,0,-3,0,157.2,213.96,0,0,0,0
748.162,14.81,100,14.1,19,3,88,13.83,159.8,200.7,162.89,2825.1,2755.3,3127,0.5,99.9,5,526,73.1,2.4,0,0,0,0,-3,0,164.1,217.85,0,0,0,0
748.302,14.81,100,15.5,19,3,88,13.4,168,200.7,176.22,2828.6,2755.4,3204,0,99.9,3.5,525,70.1,2.4,0,0,0,0,-3,0,172.7,223.12,0,0,0,0
748.390,14.81,100,17.2,19.1,3,88,13.21,177,200.7,187.08,2795.8,2755.4,3262,0,99.9,3,526,66.7,2.41,0,0,0,0,-2.7,0,180.6,226.35,0,0,0,0
748.510,14.81,100,18.3,19.2,3,88,13.04,182.2,200.8,197.86,2795.2,2755.4,3316,0,99.9,2.5,526,64.8,2.43,0,0,0,0,-2.7,0,187.1,230.63,0,0,0,0
748.642,14.81,100,19.7,19.4,3,88,12.91,189.8,200.8,210.5,2723.2,2755.4,3390,-1.3,99.9,3,534,61.2,2.45,0,0,-3,0,-2.7,0,193.6,235.63,0,0,0,0
748.750,14.81,100,21.3,19.5,3,88,12.75,191.2,200.8,222.69,2689.4,2755.4,3481,-2.1,99.9,3,536,59,2.45,0,0,-3,0,-2.3,0,203,241.1,0,0,0,0
748.870,14.81,100,22.5,19.3,3,88,12.66,191.2,200.8,231.53,2630.1,2755.4,3558,-3.5,48.2,3.5,542,57.4,2.45,0,0,-3,0,-2.3,0,202.7,245.87,0,0,0,0
748.962,14.81,100,23.5,19.1,3,88,12.74,191.2,200.8,230.72,2641.7,2755.4,3590,-4.1,41.8,3.5,538,57,2.44,0,0,-2.7,0,-1.9,0,199.6,251.65,0,0,0,0
749.070,14.81,100,23.7,19.2,3,88,12.91,191.2,200.8,236.56,2679.1,2755.4,3666,-3.9,42.4,3.5,536,56.7,2.45,0,0,-2.7,0,-1.9,0,200.6,256.43,0,0,0,0
749.182,14.81,100,23.8,19.4,3,88,12.97,191.2,200.8,242.19,2642.3,2755.4,3749,-3.8,41.9,3.5,531,57.3,2.47,0,0,-2.7,0,-1.9,0,200.9,262.58,0,0,0,0
749.310,14.81,100,23.7,19.6,3,88,12.81,191.2,200.8,246.22,2636.4,2755.4,3826,-4.2,41.4,3,524,57.5,2.49,0,0,-2.3,0,-1.5,0,200.8,267.53,0,0,0,0
749.442,14.81,100,23.4,19.8,3,88,12.72,191.2,200.8,250.64,2646.4,2755.4,3897,-4.7,41.2,3,516,58.2,2.51,0,0,-2.3,0,-1.5,0,200.6,274.63,0,0,0,0
749.576,14.81,100,23,19.7,3,88,12.67,191.2,200.8,255.47,2754.9,2755.4,3956,-5.6,41.1,3,514,58.3,2.51,0,0,-2.3,0,-1.5,0,200.4,280.69,0,0,0,0
749.670,14.81,100,22.8,19.6,3,88,12.67,191.2,200.8,260.42,2771,2755.4,4044,-5.8,41.1,3,508,57.8,2.52,0,0,-1.9,0,-1.2,0,200.5,285.72,0,0,0,0
749.810,14.81,100,22.5,19.6,3,88,12.67,191.2,200.8,265.17,2827.2,2755.4,4134,-6.2,42.5,3,508,57.8,2.52,0,0,-1.9,0,-1.2,0,200.3,292.66,0,0,0,0
749.910,14.81,100,22.1,19.6,3,88,12.66,191.2,200.8,267.72,2796.1,2755.4,4175,-6.5,46.1,3,508,57.7,2.53,0,0,-1.5,0,-0.8,0,200.3,298.08,0,0,0,0
750.080,14.81,100,21.2,19.6,3,88,12.72,191.2,200.8,275.42,2802.6,2755.4,4278,-6.6,58.2,3.5,513,57.6,2.54,0,0,-1.5,0,-0.8,0,199.8,300.64,0,0,0,0
750.190,14.81,100,20.6,19.6,3,88,12.68,191.2,200.8,278.92,2817.7,2755.4,4334,-6.9,66.4,3.5,518,57.3,2.55,0,0,-1.5,0,-0.4,0,199.6,302.75,0,0,0,0
750.316,14.81,100,20,19.6,3,88,12.68,191.2,200.9,280.14,2754.4,2755.4,4403,-7,78.3,3.5,518,57.7,2.55,0,0,-1.2,0,-0.4,0,197.2,304.85,0,0,0,0
750.410,14.81,100,19.5,19.7,3,88,12.64,191.2,200.9,280.36,2794.7,2755.4,4455,-7.3,81.3,3.5,517,57.4,2.56,0,0,-1.2,0,-0.4,0,194.5,307.21,0,0,0,0
750.502,14.81,100,19.1,19.7,3,88,12.61,191.2,200.9,280.53,2742.2,2755.4,4526,-7.7,84.1,4,515,59.5,2.57,0,0,-1.2,0,0,0,192.5,310.34,0,0,0,0
750.630,14.81,100,18.8,19.7,3,88,12.57,191.2,200.9,281.5,2754.9,2755.4,4570,-7.9,86.5,4,524,59.7,2.58,0,0,-0.8,0,0,0,190.6,313.76,0,0,0,0
750.722,14.81,100,18.6,19.7,3,88,12.54,189.8,200.8,283.89,2769.8,2755.4,4648,-8.2,88.8,4,518,60.1,2.58,0,0,-0.8,0,0,0,190.2,316.78,0,0,0,0
750.850,14.81,100,18.5,19.7,3,88,12.63,189.8,200.8,286.64,2712.6,2755.4,4694,-8.6,90.3,4,518,60.5,2.59,0,0,-0.8,0,0,0,189.7,319.92,0,0,0,0
750.962,14.81,100,18.4,19.7,3,88,12.66,189,200.9,289.53,2720.3,2755.4,4742,-9.1,92.2,4,512,59.9,2.6,0,0,-0.4,0,0,0,189,324.41,0,0,0,0
751.102,14.81,100,18.4,19.5,3,88,12.59,188.2,199.6,292.5,2734.9,2755.4,4802,-9.6,93.4,4,508,59.8,2.59,0,0,-0.4,0,0,0,188.4,328.51,0,0,0,0
751.230,14.81,100,18.4,19,3,88,12.63,187.5,196.5,296.19,2775.2,2755.4,4880,-10,94.8,4,506,60,2.57,0,0,0,0,0,0,188.1,331.56,0,0,0,0
751.322,14.81,100,18.4,18.7,3,88,12.63,187.5,193.5,299.17,2710.8,2755.4,4958,-10,94.9,4,502,60,2.55,0,0,0,0,0,0,187.8,333.82,0,0,0,0
751.450,14.81,100,18.5,18.4,3,88,12.65,187.5,193,301.92,2750.9,2755.4,4986,-10.3,95.4,4,498,58,2.53,0,0,0,0,0,0,187.8,335.86,0,0,0,0
751.602,14.81,100,18.3,18.3,3,90,12.63,186.8,190.8,304.78,2754.7,2755.4,5078,-10.5,96.6,4,495,59.1,2.51,0,0,0,0,0,0,186.2,339.23,0,0,0,0
751.710,14.81,100,18,18.4,3,90,12.74,184.5,190.8,305.78,2728.7,2755.4,5130,-10.8,97.5,4,492,59.1,2.51,0,0,0,0,0,0,184.1,342.01,0,0,0,0
751.842,14.81,100,17.8,18.5,3,90,12.64,183,190.8,305.89,2733.5,2755.4,5189,-11.3,98.2,4,490,59.3,2.51,0,0,0,0,0,0,182.3,344.93,0,0,0,0
751.931,14.81,100,17.5,18.6,3,90,12.77,181.5,190.7,306.31,2773.6,2755.4,5262,-10.9,99,4,488,59.4,2.52,0,0,0,0,0,0,181,347.45,0,0,0,0
752.070,14.81,100,17.5,18.6,3,90,12.86,180,190.7,307.39,2684.9,2755.4,5313,-10.8,99.1,4,486,59.9,2.52,0,0,0,0,0,0,179.9,350.06,0,0,0,0
752.210,14.81,100,17.4,18.7,3,90,12.72,180.8,190.7,311.83,2723.8,2755.4,5352,-11.1,99.5,4,486,60.1,2.53,0,0,0,0,0,0,180,354.38,0,0,0,0
752.290,14.82,100,17.1,18.5,3,90,12.51,179.2,190.7,312.83,2793.9,2755.4,5427,-11.9,99.7,4.5,489,59.3,2.52,0,0,0,0,0,0,178.9,357.1,0,0,0,0
752.410,14.82,100,17,18.4,3,90,12.61,177.8,190,312.97,2721.3,2755.4,5455,-11.9,100,4.5,487,60.4,2.52,0,0,0,0,0,0,177.5,359.8,0,0,0,0
752.550,14.82,100,16.9,18.5,3,90,12.68,176.2,190,313.61,2721.9,2755.4,5530,-12.3,100,4.5,490,60.5,2.52,0,0,0,0,0,0,175.6,363.6,0,0,0,0
752.650,14.82,100,16.7,18.4,3,90,12.72,174.8,188.7,314.5,2773.6,2755.4,5582,-12.6,99.9,4.5,490,60.9,2.52,0,0,0,0,0,0,174.7,366.7,0,0,0,0
752.790,14.82,100,16.6,18.4,3,91,12.75,173.2,188.4,314.67,2822.1,2755.4,5622,-12.5,99.9,5,489,61.6,2.52,0,0,0,0,0,0,173.1,370.12,0,0,0,0
752.910,14.82,100,16.6,18.3,3,91,12.63,172.5,186.9,316.03,2840,2755.4,5709,-11.9,99.9,5,486,60.4,2.51,0,0,0,0,0,0,172.4,372.35,0,0,0,0
753.031,14.82,100,16.5,18.2,3,91,12.57,171.8,186,317.64,2782,2755.4,5734,-11.6,99.9,5,483,61.4,2.5,0,0,0,0,0,0,171.6,374.98,0,0,0,0
753.142,14.81,100,16.4,18.2,3,91,12.51,171,185.3,318.75,2775.2,2755.4,5798,-11.6,99.9,5,480,61.8,2.5,0,0,0,0,0,0,171.5,377.93,0,0,0,0
753.230,14.81,100,16.4,17.8,3,93,12.44,171,183.7,321.39,2769,2755.4,5837,-12,99.9,5,478,61.7,2.49,0,0,0,0,0,0,170.9,379.45,0,0,0,0
753.371,14.81,100,16.3,17.8,3,93,12.39,170.2,182.9,325.17,2747.3,2755.4,5873,-12.4,99.9,5,472,62.4,2.48,0,0,0,0,0,0,171.6,382.02,0,0,0,0
753.510,14.81,100,16.3,17.4,3,93,12.33,171,181.8,327.81,2766,2755.4,5960,-13.4,99.9,5,468,61.1,2.46,0,0,0,0,0,0,171.1,384.45,0,0,0,0
753.642,14.82,100,16.3,17.2,3,93,12.4,170.2,180.3,330.25,2794.7,2755.4,5984,-13.7,99.9,5.5,464,61.8,2.44,0,0,0,0,0,0,171.1,386.38,0,0,0,0
753.730,14.82,100,16.2,17.1,3,93,12.37,171.8,180,335.83,2750.9,2755.4,6058,-14,99.9,5.5,462,62.8,2.43,0,0,0,0,0,0,172.4,388.08,0,0,0,0
753.862,14.82,100,16.2,16.9,3,93,12.31,171.8,180,337.31,2784.7,2755.4,6100,-15.1,99.9,5.5,458,62.5,2.42,0,0,0,0,0,0,171.9,389.88,0,0,0,0
754.002,14.82,100,16,16.9,3,93,12.33,171.8,180,341.92,2744.6,2755.4,6152,-15.8,99.9,5.5,451,63.6,2.41,0,0,0,0,0,0,172.6,392.5,0,0,0,0
754.090,14.82,100,16.1,16.7,3,95,12.36,171.8,180,344.28,2754.9,2755.4,6207,-16.2,99.9,5.5,450,64.5,2.41,0,0,0,0,0,0,172.6,394.88,0,0,0,0
754.222,14.82,100,16.2,16.7,3,95,12.36,171.8,180,346.25,2761.5,2755.4,6246,-16.7,99.9,5.5,450,64.6,2.4,0,0,0,0,0,0,172.7,396.53,0,0,0,0
754.350,14.82,100,16.2,16.8,3,95,12.38,172.5,180,350.28,2760.4,2755.4,6275,-17.6,99.9,6,448,64.9,2.4,0,0,0,0,0,0,173.2,399.97,0,0,0,0
754.450,14.82,100,16.4,16.7,3,97,12.33,173.2,180,354.08,2708.4,2755.4,6342,-18.2,99.9,6,441,64.5,2.4,0,0,0,0,0,0,173.4,402.63,0,0,0,0
754.591,14.82,100,16.2,16.8,3,97,12.42,173.2,180,358.14,2759.5,2755.4,6418,-18.7,99.9,5.5,436,65.1,2.4,0,0,0,0,0,0,173.3,405.95,0,0,0,0
754.722,14.82,100,16.3,16.8,3,97,12.44,173.2,180,361.72,2723.2,2755.4,6455,-19.3,99.9,6,435,64.8,2.4,0,0,0,0,0,0,173.4,408.97,0,0,0,0
754.850,14.82,100,16.4,16.8,3,99,12.46,173.2,180,365.44,2767.4,2755.4,6499,-20,99.9,5.5,425,65.6,2.4,0,0,0,0,0,0,173.7,412.01,0,0,0,0
754.950,14.82,100,16.4,16.9,3,99,12.5,173.2,180,367.86,2752.5,2755.4,6506,-20.4,99.9,6,429,65.2,2.41,0,0,0,0,0,0,173.7,415.11,0,0,0,0
755.127,14.82,100,16.4,16.9,3,99,12.49,173.2,180,370.17,2760.1,2755.4,6582,-20.8,99.9,6,438,65,2.41,0,0,0,0,0,0,173.9,417.73,0,0,0,0
755.230,14.82,100,16.1,16.9,3,100,12.51,171.8,180,371.81,2771.7,2755.4,6616,-21.8,100,6.5,444,64.3,2.41,0,0,0,0,0,0,172.3,422.65,0,0,0,0
755.329,14.82,100,16.1,16.9,3,100,12.56,171.8,180,373.5,2799.3,2755.4,6688,-22.2,99.9,6.5,448,63.7,2.41,0,0,0,0,0,0,172.3,424.8,0,0,0,0
755.430,14.82,100,16.1,16.9,3,100,12.52,171.8,180,371.31,2799.3,2755.4,6690,-22.5,99.9,6.5,449,63.7,2.41,0,0,0,0,0,0,171.7,427.82,0,0,0,0
755.530,14.82,100,16,16.8,3,100,12.48,170.2,180,369.89,2771,2755.4,6716,-22.5,99.9,6.5,450,63.4,2.41,0,0,0,0,0,0,170.7,430.05,0,0,0,0
755.662,14.82,100,15.9,17.1,3,100,12.49,166.5,180,364.69,2789.1,2755.4,6782,-22.3,99.9,7.5,460,63.9,2.43,0,0,0,0,0,0,165.3,433.2,0,0,0,0
755.770,14.82,100,15.9,17.8,3,102,12.59,163.5,180,359.5,2734.4,2755.4,6844,-21.4,99.9,8,466,57.8,2.46,0,0,0,0,0,0,163,435.48,0,0,0,0
755.870,14.82,92.2,15.9,18.3,3,102,12.63,160.5,180,355.75,2731.9,2755.4,6872,-21,99.7,8.4,470,57.7,2.39,0,0,0,0,0,0,154.1,434.06,0,0,0,0
756.051,14.82,28.2,14.8,8.4,3,104,10.91,123.8,122.8,264.19,2805.8,2755.4,6874,0,36.5,12.5,440,43.7,2.01,0,0,0,0,0,0,115.6,379.34,0,0,0,0
756.162,14.82,0,10.2,7.9,3,104,31.21,120,120.4,253.14,2580.3,2755.4,6522,0,47.4,-12.5,-101,45.6,1.83,0,0,0,0,0,0,116.6,330.45,0,0,0,0
756.310,14.82,0,6.7,6.3,4,104,105.38,114,114.8,228.58,2500.7,2755.4,6118,0,95.8,-13,-89,45.8,1.72,0,0,0,0,0,0,114.9,301.25,0,0,0,0
756.450,14.82,0,6.3,5.9,4,104,116.18,112.5,113.1,209.78,2530,2755.4,5716,0,88.4,-13.5,-80,46.1,1.54,0,0,0,0,0,0,113.1,259.46,0,0,0,0
756.627,14.82,0,6.3,3.9,4,104,114.83,108,103,181.81,2519.4,2386.2,5399,0,41.5,-13.5,-70,46.1,1.36,0,0,0,0,0,0,99.6,231.17,0,0,0,0
756.742,14.82,0,5.8,0,4,106,107.06,78,72.2,119.5,2513.1,1171,5210,0,23.5,-11,-54,46.1,1.05,0,0,0,0,0,0,65.8,168.54,0,0,0,0
756.870,14.82,0,6.3,0,4,106,96.6,24.8,13.3,27.42,2508.9,1022.3,5185,0,6.8,0.5,-52,45.8,1,0,0,0,0,0,0,13.9,100.01,0,0,0,0
757.010,14.82,0,5.1,0,4,106,77.35,12,13.3,20.19,2504.8,1018.2,5165,0,7,3.5,-54,45.8,1,0,0,0,0,0,0,12.2,54.66,0,0,0,0
757.110,14.82,0,4.2,0,4,106,65.87,12,13.3,21.08,2503.1,1016.9,5150,0,7.7,3.5,-54,45.8,1,0,0,0,0,0,0,13,37.81,0,0,0,0
757.244,14.82,0,3.7,0,4,106,74.65,12.8,13.3,21.92,2500.5,1016.3,5132,0,8.4,3,-54,45.2,1,0,0,0,0,0,0,13.4,30.87,0,0,0,0
757.342,14.82,0,3.1,0,4,106,87.14,13.5,13.3,22.47,2498,1016.3,5137,0,8.8,3,-54,44.1,1,0,0,0,0,0,0,13.7,26.27,0,0,0,0
757.527,14.82,0,2.8,0,4,106,95.59,13.5,13.3,22.78,2495,1016.2,5121,0,8.8,3,-54,43.8,1,0,0,0,0,0,0,13.9,24.74,0,0,0,0
757.642,14.82,0,2.4,0,4,106,110.44,13.5,13.2,22.78,2491.8,1016.2,5102,0,8.7,3,-54,43,1,0,0,0,0,0,0,13.9,23.43,0,0,0,0
757.770,14.82,0,2.2,0,4,106,114.83,13.5,13.2,22.39,2490.7,1016.2,5070,0,8.8,3,-54,42.5,1,0,0,0,0,0,0,13.7,23.12,0,0,0,0
