﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B 9E60B 93Oct PS2 v9 CW - WBAKF9C5XDE672723.mhd
71.751,14.63,0,0.5,0,3,93,19.46,11.2,12,8.78,1032.8,1016.9,2276,34,0,7.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,42.5,1,0,0,0,0,0,0,11.9,9.41,0,0,0,0
71.940,14.63,0,0.5,0,3,93,29.87,11.2,12,8.75,1035.8,1016.9,2263,34,0,7.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,42.2,1,0,0,0,0,0,0,12,9.37,0,0,0,0
72.080,14.63,0,0.5,0,3,93,37.95,12,12,8.78,1036.1,1016.9,2256,34,0,7.3,-9,-9,-9,-9,-9,-9,-39,42.2,1,0,0,0,0,0,0,12.1,9.34,0,0,0,0
72.241,14.63,0,0.5,0,3,93,49.52,12,12,8.75,1038.5,1016.9,2252,34,0,7.3,-9,-9,-9,-9,-9,-9,-39,42.5,1,0,0,0,0,0,0,12.1,9.3,0,0,0,0
72.410,14.63,0,0.5,0,3,93,56.88,12,12,8.72,1040.1,1016.9,2244,34,0,7.3,-9,-9,-9,-9,-9,-9,-39,42.3,1,0,0,0,0,0,0,12.1,9.26,0,0,0,0
72.563,14.63,0,0.5,0,3,93,63.7,12,12,8.72,1042.3,1016.9,2232,34,0,7.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,42.3,1,0,0,0,0,0,0,12.1,9.23,0,0,0,0
72.722,14.63,0,0.5,0,3,93,76.68,12,12,8.72,1043.9,1016.9,2220,34,0,7.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,42.5,1,0,0,0,0,0,0,12,9.18,0,0,0,0
72.882,14.63,0,0.5,0,3,93,90.52,11.2,12,8.5,1044.7,1016.9,2213,34,0,7.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,42.3,1,0,0,0,0,0,0,11.9,9.15,0,0,0,0
73.041,14.63,8.6,0.4,0,3,93,103.35,11.2,12,8.42,1028.2,1016.9,2208,34,0,7.2,-7,-7,-3.8,-3.8,-3.8,-3.8,-38,42.5,1,0,0,0,0,0,0,11.8,9.11,0,0,0,0
73.192,14.63,20.4,0.4,0,3,93,107.06,11.2,12,8.42,901,1016.9,2204,34,0,7.2,7.2,7.2,8.4,8.4,8.4,8.4,-19,42.5,1,0,0,0,0,0,0,11.8,9.11,0,0,0,0
73.352,14.63,20.4,0.4,0,3,93,65.32,11.2,12,8.33,933.2,1016.9,2206,33,0,7.2,21.4,21.4,30.1,30.1,30.1,30.1,-6,42.5,1,0,0,0,0,0,0,11.8,9.1,0,0,0,0
73.511,14.63,21.2,0.4,0,3,93,33.17,11.2,12.1,8.72,960.8,1016.9,2205,33,0,7.6,31,31,31.1,31.1,31.1,31.1,6,42.3,1,0,0,0,0,0,0,13.8,9.85,0,0,0,0
73.670,14.63,26.3,0.4,0,3,93,24.06,15,15.9,12.03,1005.7,1045.6,2234,33,0,9.2,30.8,30.8,30,30,30,30,24,40.4,1,0,0,0,0,0,0,19,13.32,0,0,0,0
73.831,14.63,28.2,0.4,0,3,93,20.7,23.2,23.3,17.08,1236.2,1248.8,2221,34,0,13.1,27.5,27.5,23.9,23.9,23.9,23.9,58,39.3,1,0,0,0,0,0,0,24.9,18.18,0,0,0,0
73.991,14.63,27.8,0.4,0,3,93,16.72,25.5,27.8,19.75,1581.1,1643.2,2220,34,0,15.6,27.5,27.5,27.5,27.5,27.5,27.5,69,37.5,1,0,0,0,0,0,0,30.5,22,0,0,0,0
74.162,14.63,26.7,0.4,0,3,93,16.08,30.8,31,22.31,1820.4,1830.7,2232,34,4.4,16,27,27,27,27,27,27,92,35.6,1,0,0,0,0,0,0,31.4,23.97,0,0,0,0
74.322,14.63,25.1,0.4,0,3,93,15.9,32.2,32.6,23.44,1897,1935.7,2255,34,8.8,16.8,27,27,27,27,27,27,98,34,1,0,0,0,0,0,0,32.8,25.43,0,0,0,0
74.482,14.63,20,0.5,0,3,93,14.27,32.2,32.4,23.47,1906.5,1923.2,2268,34,8.1,16.6,27,27,27,27,27,27,98,32.9,1,0,0,0,0,0,0,31.8,25.1,0,0,0,0
74.633,14.63,19.6,0.6,0,3,93,13.77,30.8,30.9,22.67,1834.7,1827.9,2278,34,8.1,15.1,27.5,27.5,27.5,27.5,27.5,27.5,92,32.1,1,0,0,0,0,0,0,30.4,24.14,0,0,0,0
74.791,14.63,19.6,0.6,0,3,93,13.55,30,29.6,21.81,1793,1777,2296,35,8.3,14.5,27.5,27.5,28,28,28,28,88,31.4,1,0,0,0,0,0,0,29.5,23.26,0,0,0,0
74.951,14.63,19.6,0.6,0,3,93,13.4,28.5,28.7,21.5,1730.2,1720.4,2308,35,8.5,13.9,28,28,28,28,28,28,83,30.9,1,0,0,0,0,0,0,28.8,22.74,0,0,0,0
75.112,14.63,19.6,0.6,0,3,93,13.42,27.8,28.2,21.11,1683.2,1683.9,2318,35,9.1,13.8,28,28,28,28,28,28,79,30.4,1,0,0,0,0,0,0,28.3,22.52,0,0,0,0
75.273,14.63,19.2,0.6,0,3,93,13.35,27.8,27.9,21.17,1666.1,1662.6,2328,35,9,13.8,28,28,28,28,28,28,78,30.1,1,0,0,0,0,0,0,27.7,22.29,0,0,0,0
75.433,14.63,19.2,0.6,0,3,91,13.18,27,27.4,20.69,1640.6,1630.9,2339,35,8.6,13.5,28.5,28.5,28.5,28.5,28.5,28.5,76,30.1,1,0,0,0,0,0,0,27.5,22.43,0,0,0,0
75.606,14.63,0,0.7,0,3,91,13.07,24,24.1,16.17,1468.1,1449.4,2340,35,8.4,10.8,28.5,28.5,30.5,30.5,30.5,30.5,41,41.3,1,0,0,0,0,0,0,15.6,15.69,0,0,0,0
75.761,14.63,3.1,0.6,0,3,91,13.5,13.5,13.6,9.78,1286.5,1295.8,2346,35,9.4,8,34,34,34.5,34.5,34.5,34.5,6,42.2,1,0,0,0,0,0,0,12.5,11.15,0,0,0,0
75.921,14.63,0,0.6,0,3,91,13.63,12,12,9.11,1179.2,1177.3,2330,35,8.9,6.8,20.6,20.6,18.4,18.4,18.4,18.4,-5,42.2,1,0,0,0,0,0,0,12.1,9.85,0,0,0,0
76.072,14.63,6.3,0.6,0,3,91,14.06,12,12,9.17,1095.6,1087.4,2325,35,9.6,6.8,14,14,12.8,12.8,12.8,12.8,-12,42.2,1,0,0,0,0,0,0,12.1,9.67,0,0,0,0
76.222,14.63,0,0.6,0,3,91,14.25,12,12,9.06,1058.8,1050.6,2334,35,9.4,7,9.6,9.6,8.3,8.3,8.3,8.3,-18,42.2,1,0,0,0,0,0,0,12.1,9.65,0,0,0,0
76.371,14.63,9.4,0.5,0,3,91,14.15,12,12,9.03,1040.1,1031.3,2333,35,8.6,7.1,10.1,10.1,11.8,11.8,11.8,11.8,-20,42.2,1,0,0,0,0,0,0,12,9.66,0,0,0,0
76.522,14.63,21.2,0.5,0,3,91,14.19,12,12,9.06,1032.5,1023.1,2336,35,8.4,7.3,21.4,21.4,25.9,25.9,25.9,25.9,-6,61.1,1,0,0,0,0,0,0,12,9.67,0,0,0,0
76.681,14.63,21.2,0.4,0,3,91,14.23,12.8,13.1,10.17,1023,1019.3,2344,35,8.2,8.3,33.6,33.6,33.6,33.6,33.6,33.6,4,57.4,1,0,0,0,0,0,0,14.4,11.09,0,0,0,0
76.831,14.63,21.2,0.4,0,3,91,14.32,15.8,16.3,12.83,1069.9,1056.4,2326,35,8,9.4,31.8,31.8,31,31,31,31,20,53.8,1,0,0,0,0,0,0,18.2,13.65,0,0,0,0
76.992,14.63,21.2,0.4,0,3,91,14.38,19.5,19.5,14.78,1153.3,1136.8,2338,35,7.5,11.4,29.3,29.3,29,29,29,29,33,50.7,1,0,0,0,0,0,0,20.6,15.88,0,0,0,0
77.141,14.63,21.2,0.4,0,3,91,14.29,20.2,21.6,16.42,1206.9,1204.1,2339,35,6,12.4,29,29,29,29,29,29,40,47.6,1,0,0,0,0,0,0,21.6,17.5,0,0,0,0
77.301,14.63,21.6,0.4,0,3,91,13.85,22.5,23.3,17.11,1245.7,1253.5,2349,35,4.2,13,28.5,28.5,28.4,28.4,28.4,28.4,44,45.1,1,0,0,0,0,0,0,23.8,19.14,0,0,0,0
77.562,14.63,23.5,0.4,0,3,91,14.34,27,27.7,21.44,1604.3,1623.8,2356,35,4.6,14.9,25.3,25.3,28,28,28,28,64,40,1,0,0,0,0,0,0,28.6,22.75,0,0,0,0
77.722,14.63,22.4,0.4,0,3,91,14.36,29.2,30,23.14,1770,1794,2371,35,3.2,15.9,27.5,27.5,27.5,27.5,27.5,27.5,70,37.8,1,0,0,0,0,0,0,30.9,24.72,0,0,0,0
77.886,14.63,20,0.5,0,3,91,14,30,31.2,23.33,1838.3,1864.3,2377,36,1.1,16.3,28,28,28.5,28.5,28.5,28.5,76,35.6,1,0,0,0,0,0,0,27,23.84,0,0,0,0
78.034,14.63,18.4,0.6,0,3,91,13.73,26.2,26.5,21.03,1665,1671.2,2388,36,-1.1,13.4,28.5,28.5,28.5,28.5,28.5,28.5,60,34.4,1,0,0,0,0,0,0,26.3,22.13,0,0,0,0
78.192,14.63,18.4,0.6,0,3,91,13.8,26.2,26.6,20.25,1568.6,1568.2,2394,36,-1.7,13.5,29,29,29,29,29,29,58,33.6,1,0,0,0,0,0,0,26.3,21.94,0,0,0,0
78.354,14.63,18.4,0.6,0,3,91,14.11,25.5,26.5,20.31,1541.5,1537.2,2404,36,-1.8,13.4,29,29,29,29,29,29,58,32.9,1,0,0,0,0,0,0,26.2,21.93,0,0,0,0
78.532,14.63,18.4,0.6,0,3,91,14.47,25.5,26.5,20.31,1530.7,1527,2405,36,-1.7,13.4,29,29,29,29,29,29,57,32.4,1,0,0,0,0,0,0,26.1,22.02,0,0,0,0
78.693,14.63,14.9,0.6,0,3,91,14.64,24,24.5,19.06,1436.5,1424.6,2416,37,-1.7,12.4,29.5,29.5,30.5,30.5,30.5,30.5,51,33.7,1,0,0,0,0,0,0,23.7,20.22,0,0,0,0
78.852,14.63,15.3,0.6,0,3,91,14.66,21.8,22.3,17.14,1301.1,1289,2422,37,-1.6,11.4,31,31,31,31,31,31,44,36,1,0,0,0,0,0,0,21.9,18.63,0,0,0,0
79.013,14.63,15.7,0.6,0,3,91,14.72,21,21.6,16.42,1242.3,1232.6,2423,37,-1.6,11.3,31,31,31,31,31,31,40,36.8,1,0,0,0,0,0,0,21.1,17.92,0,0,0,0
79.171,14.63,19.6,0.6,0,3,91,14.59,21,21.2,16.61,1206.9,1210.1,2433,37,-2.4,11.3,31,31,31,31,31,31,40,35.8,1,0,0,0,0,0,0,21.8,18.27,0,0,0,0
79.342,14.63,22,0.6,0,3,91,14.33,23.2,23.9,19.47,1279.7,1273.3,2436,37,-3.5,12.9,30.5,30.5,30.5,30.5,30.5,30.5,50,33.7,1,0,0,0,0,0,0,26.1,20.88,0,0,0,0
79.523,14.63,22,0.6,0,3,91,13.95,27,27.6,22.33,1615.7,1620.9,2444,37,-5.5,14.3,29,29,29,29,29,29,66,32.6,1,0,0,0,0,0,0,28.4,23.51,0,0,0,0
79.680,14.63,22,0.6,0,3,91,13.82,28.5,29.5,23.56,1745.4,1765.8,2454,37,-7.3,15.2,29,29,29,29,29,29,71,31.7,1,0,0,0,0,0,0,29.7,25.02,0,0,0,0
79.833,14.63,21.6,0.6,0,3,91,14.08,30,30.6,23.86,1820.7,1844.7,2465,37,-7.8,15.6,28.5,28.5,28.5,28.5,28.5,28.5,74,31,1,0,0,0,0,0,0,30.3,25.93,0,0,0,0
80.001,14.63,21.2,0.6,0,3,91,14.37,30,31,24.31,1852.9,1877.2,2474,37,-7.9,15.6,28.5,28.5,28.5,28.5,28.5,28.5,76,30.5,1,0,0,0,0,0,0,30.5,26.47,0,0,0,0
80.165,14.63,21.2,0.6,0,3,91,14.58,30,31.4,24.58,1894.6,1908.7,2484,37,-7.9,15.7,28.5,28.5,28.5,28.5,28.5,28.5,77,30.1,1,0,0,0,0,0,0,30.9,26.93,0,0,0,0
80.331,14.63,21.2,0.7,0,3,91,14.72,30.8,31.8,24.97,1928.6,1937.2,2498,38,-7.6,15.8,28.5,28.5,28.5,28.5,28.5,28.5,78,29.7,1,0,0,0,0,0,0,31.1,27.29,0,0,0,0
80.491,14.63,21.2,0.7,0,3,91,14.83,30.8,31.7,25.06,1929.7,1937.5,2506,38,-7.3,15.4,29,29,29,29,29,29,78,29.4,1,0,0,0,0,0,0,30.8,27.38,0,0,0,0
80.652,14.63,21.2,0.7,0,3,91,15.05,30,31.7,25.03,1934.7,1934,2518,38,-6.3,15.2,29.5,29.5,29.5,29.5,29.5,29.5,77,29.2,1,0,0,0,0,0,0,31,27.39,0,0,0,0
80.832,14.63,20.8,0.8,0,3,91,15.22,30,30.5,24.53,1900.8,1891.7,2526,38,-5.1,14.6,29.5,29.5,29.5,29.5,29.5,29.5,74,29.1,1,0,0,0,0,0,0,29.2,26.21,0,0,0,0
80.992,14.63,17.3,0.8,0,3,91,15.34,26.2,26,21,1737.6,1717.7,2536,39,-3.8,12.4,31,31,31,31,31,31,54,31.3,1,0,0,0,0,0,0,25.7,23.23,0,0,0,0
81.161,14.63,14.5,0.8,0,3,90,15.34,23.2,23.8,18.75,1543.1,1526.4,2536,39,-2.7,11.1,31.5,31.5,32,32,32,32,47,35.5,1,0,0,0,0,0,0,21.7,20.25,0,0,0,0
81.322,14.63,12.9,0.8,0,3,90,15.63,20.2,20.9,16.53,1368,1346.5,2542,39,-0.6,10.4,32.5,32.5,33,33,33,33,36,38.4,1,0,0,0,0,0,0,19,17.87,0,0,0,0
81.481,14.63,12.2,0.7,0,3,90,15.89,18.8,18.3,14.83,1218,1202.7,2546,39,1.3,9.5,33.5,33.5,33.5,33.5,33.5,33.5,28,40.1,1,0,0,0,0,0,0,17.7,15.83,0,0,0,0
81.633,14.63,12.2,0.7,0,3,90,16.19,16.5,16.8,14,1134.8,1120.3,2542,39,3.4,9.1,34,34,34,34,34,34,22,40.7,1,0,0,0,0,0,0,16.9,14.97,0,0,0,0
81.802,14.63,100,0.4,0.3,3,90,15.9,42,45.3,49.67,1265.7,1369.4,2632,39,4,34.8,22.5,22.5,19.5,19.5,19.5,19.5,154,43,1.4,0,0,0,0,0,0,71.7,71.51,0,0,0,0
81.960,14.63,100,0.6,16.5,3,90,14.11,76.5,172.9,67.92,1780.1,1763.3,2644,39,0.8,101.2,15.3,15.3,13.8,13.8,13.8,13.8,247,53.4,1.96,0,0,0,0,0,0,82.8,135.07,0,0,0,0
82.121,14.63,100,1.4,12.5,3,90,14.16,84.8,154.8,73.08,2078.7,2065.8,2664,40,0,99.7,15,15,15,15,15,15,272,48.7,1.92,0,0,0,0,0,0,87.3,140.96,0,0,0,0
82.274,14.63,100,2.3,12.2,3,90,13.83,87.8,151.5,77.28,2354,2359.3,2698,40,0,100,15.5,15.5,15.5,15.5,15.5,15.5,286,46.1,1.9,0,0,0,0,0,0,89.8,142.99,0,0,0,0
82.431,14.63,100,3.3,12.4,3,90,13.93,92.2,154.8,82.92,2562,2629.8,2751,41,0,100,15,15,14.5,14.5,14.5,14.5,302,46.5,1.92,0,0,0,0,0,0,96.7,150.4,0,0,0,0
82.592,14.63,100,4.4,15.5,3,90,14.12,99,178.2,91.11,2658.6,2739.7,2805,42,0,100,13.5,13.5,13.4,13.4,13.4,10.5,326,84.7,2.15,0,0,0,0,0,-3,103.6,175.09,0,0,0,0
82.753,14.63,100,5.5,17.5,3,90,14.33,106.5,190.4,100.08,2693.5,2753.6,2868,43,0,99.9,12,12,12,12,9,9,350,84.3,2.29,0,0,0,0,-3,-3,111.5,191.21,0,0,0,0
82.922,14.63,100,6.9,18.7,3,90,14.52,115.5,197.1,110.64,2714.4,2755.3,2942,44,0,99.9,10.5,10.5,10,10,7,7.3,376,78.4,2.4,0,0,0,0,-3,-2.7,121.2,205.46,0,0,0,0
83.094,14.63,100,8.6,19.1,3,90,14.56,125.2,200,124.28,2774.2,2755.3,3028,45,0,99.9,9,9,8.5,8.5,5.5,5.8,409,69.6,2.43,0,0,0,0,-2.7,-2.7,131.7,213.74,0,0,0,0
83.251,14.63,100,10.3,19.1,3,90,14.58,135.8,200,137.03,2762.8,2755.3,3100,46,0,99.9,6.5,6.5,6.5,6.5,3.8,4.2,436,66.6,2.44,0,0,0,0,-2.7,-2.3,141.9,220,0,0,0,0
83.402,14.63,100,12.2,19.2,3,90,14.82,146.2,200,151.33,2789.4,2755.4,3192,47,0,99.9,6,6,6,6,3.3,3.7,472,63.4,2.45,0,0,0,0,-2.7,-2.3,152,225.78,0,0,0,0
83.565,14.63,100,14,19.3,3,90,14.6,156.8,200,167.03,2799.7,2755.4,3284,48,0,99.9,6,6,5.5,2.5,3.2,3.6,515,60.1,2.46,0,-3,0,-3,-2.3,-1.9,162.9,230.39,0,0,0,0
83.730,14.64,100,16.1,19.6,3,90,14.23,167.2,200,183.89,2786.9,2755.4,3378,50,0,99.9,2,2,1.5,1.5,2.2,2.6,504,55.7,2.48,-3,-3,-3,-3,-2.3,-1.9,174.2,237.03,0,0,0,0
83.892,14.64,100,18.4,19.8,3,88,13.75,179.2,200,202.08,2744.1,2755.4,3462,52,0,99.9,0.5,0.5,0.5,0.5,1.6,2,504,51.6,2.49,-3,-2.7,-3,-2.7,-1.9,-1.5,186.4,244.26,0,0,0,0
84.062,14.64,100,19.5,19.4,3,88,13.14,188.2,200,217.56,2677.8,2755.4,3582,53,-0.9,99.9,1.3,1.3,1.3,1.3,2.1,2.5,513,50.8,2.48,-2.7,-2.7,-2.7,-2.7,-1.5,-1.5,189.7,252.21,0,0,0,0
84.240,14.64,100,19.2,19,3,88,12.95,189,200,224.56,2653,2755.4,3690,55,-1.5,99.9,1.3,1.3,1.3,1.7,2.5,2.8,506,52.6,2.46,-2.3,-2.3,-2.7,-2.3,-1.5,-1.2,190,261.29,0,0,0,0
84.411,14.64,100,18.6,18.6,3,88,12.67,190.5,200,227.86,2708.4,2755.4,3800,57,-3.3,99.9,0.7,0.7,0.7,0.7,1.5,1.8,496,54.3,2.45,-2.3,-2.3,-2.3,-2.3,-1.2,-1.2,187.3,269.66,0,0,0,0
84.574,14.64,100,18,18.9,3,88,12.78,185.2,200,231.92,2815.6,2755.4,3890,58,-3.5,99.9,0.7,1.1,0.7,1.1,1.8,2.2,489,55.5,2.48,-1.9,-1.9,-2.3,-1.9,-1.2,-0.8,184.3,278.64,0,0,0,0
84.732,14.64,100,17.6,19.5,3,86,12.74,183,200,235.81,2846.8,2755.4,4004,60,-3.6,99.9,1.1,1.1,1.1,1.1,2.2,2.6,482,57,2.52,-1.9,-1.9,-1.9,-1.9,-0.8,-0.4,183.7,286.63,0,0,0,0
84.911,14.64,100,17.5,19.7,3,86,12.65,183.8,200,242.14,2820.8,2755.4,4092,61,-3.9,99.9,1.5,1.5,1.5,1.5,2.6,2.6,484,57.2,2.55,-1.5,-1.5,-1.5,-1.5,-0.4,-0.4,183.8,295.5,0,0,0,0
85.082,14.64,100,17.6,19.7,3,86,12.57,183.8,200,248.06,2785.3,2755.4,4202,63,-4.1,99.9,1.5,1.8,1.5,1.8,2.6,3,488,58.5,2.56,-1.2,-1.2,-1.5,-1.2,-0.4,0,184.7,300.13,0,0,0,0
85.251,14.64,100,17.8,19.7,3,86,12.5,184.5,200,255.89,2790.7,2755.4,4310,64,-4.6,99.9,2.3,2.3,2.3,2.3,3.5,3.5,498,59.7,2.57,-1.2,-0.8,-1.2,-1.2,0,0,185,303.03,0,0,0,0
85.413,14.64,100,17.9,19.7,3,84,12.39,184.5,200,261.72,2802.6,2755.4,4400,66,-5.1,99.9,2.7,2.7,2.3,2.7,3.5,3.5,500,60.3,2.58,-0.8,-0.8,-0.8,-0.8,0,0,185.5,306.42,0,0,0,0
85.573,14.64,100,18,19.7,3,84,12.35,185.2,200,268.31,2745.3,2755.4,4493,67,-5.4,99.9,2.7,2.7,2.7,3.1,3.5,3.5,504,60.9,2.59,-0.4,-0.4,-0.8,-0.4,0,0,186.3,310.47,0,0,0,0
85.741,14.64,100,18.1,19.6,3,84,12.18,186,199.2,276,2726.3,2755.4,4590,68,-6.4,99.9,3.6,3.6,3.6,3.6,4,1,512,61.9,2.59,-0.4,-0.4,-0.4,-0.4,0,-3,187.2,314.93,0,0,0,0
85.914,14.64,100,18.3,19.6,3,84,12.19,186.8,198.8,283,2760.1,2755.4,4692,70,-7,99.9,3.6,4,3.6,4,4,1,510,62.1,2.6,0,0,-0.4,0,0,-3,187.8,320.46,0,0,0,0
86.093,14.64,100,18.3,19.6,3,84,12.13,187.5,198.8,288.42,2758.3,2755.4,4764,71,-7.8,99.9,4,4,4,4,4,1.3,507,63.3,2.6,0,0,0,0,0,-2.7,187.1,326.06,0,0,0,0
86.241,14.64,100,18.1,18.9,3,84,12.11,186,194.7,293.36,2787.2,2755.4,4900,73,-8.3,99.9,4,4,4,4,4,1.3,500,62.1,2.58,0,0,0,0,0,-2.7,186.2,329.92,0,0,0,0
86.416,14.64,100,18.1,18.4,3,84,12.03,185.2,192,296.69,2774.2,2755.4,4948,74,-8.6,99.9,1,4,4,4,4,1.7,490,59.8,2.55,-3,0,0,0,0,-2.3,185.3,333.68,0,0,0,0
86.584,14.64,100,18,18.3,3,84,11.98,184.5,190,300.36,2753.4,2755.4,5082,76,-8.9,99.9,1,4,4,4,4,1.7,483,60.5,2.53,-3,0,0,0,0,-2.3,183.6,337.9,0,0,0,0
