﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B 1570842175561_9E60B 93Oct PS2 v3 CW - WBAKF9C5XDE672723.mhd
30.977,14.68,14.9,0.3,0,2,82,14.57,18,18.7,13.08,1125.5,1123,2184,22,-5.5,10.4,29.5,29.5,29.5,29.5,29.5,29.5,36,38.6,1,0,0,0,0,0,0,18.6,13.8,0
31.102,14.68,14.9,0.3,0,2,82,14.68,18,18.7,13.11,1124.4,1122.3,2191,22,-5.5,10.3,29.5,29.5,29.5,29.5,29.5,29.5,36,38.5,1,0,0,0,0,0,0,18.5,13.78,0
31.245,14.68,14.9,0.3,0,2,82,14.81,18,18.6,12.89,1115.4,1121.3,2190,22,-5.1,9.4,29.5,29.5,30,30,30,30,35,38.7,1,0,0,0,0,0,0,19.2,13.97,0
31.383,14.68,16.9,0.3,0,2,82,14.93,18.8,19,13.33,1133.8,1134.1,2195,22,-4.9,9,29.5,29.5,30,30,30,30,38,38.6,1,0,0,0,0,0,0,18.7,13.99,0
31.518,14.68,17.3,0.3,0,2,82,14.93,18,19,13.11,1130.6,1131.9,2200,22,-4.7,8.8,30,30,29,29,29,29,36,38.1,1,0,0,0,0,0,0,18.9,14.29,0
31.643,14.68,19.6,0.3,0,2,82,14.95,18.8,19.9,13.94,1155,1155.9,2202,22,-4.6,8.8,28,28,28,28,28,28,40,36.9,1,0,0,0,0,0,0,20,15.04,0
31.783,14.68,19.6,0.3,0,2,82,15.01,20.2,21.1,14.67,1193.7,1189.5,2205,22,-4.2,9,27.5,27.5,27.5,27.5,27.5,27.5,44,59.5,1,0,0,0,0,0,0,23.6,16.94,0
31.923,14.68,67.5,0.3,0,2,82,15.03,29.2,32.7,28.53,1392.1,1499.9,2244,22,0.7,16.4,26,26,23.5,23.5,23.5,23.5,98,49.7,1.09,0,0,0,0,0,0,52.5,40.34,0
32.044,14.68,85.9,0.1,5.6,2,82,13.98,52.5,93.7,43.31,1883.5,1914.4,2254,22,0,77.3,17,17,16.4,16.4,16.4,16.4,168,47.5,1.4,0,0,0,0,0,0,67.2,76.86,0
32.176,14.68,100,0.2,16,2,82,15.42,69,210,54.58,2176.2,2176.5,2359,23,1.3,101.4,6.9,6.9,7.5,7.5,7.5,7.5,215,51.8,2.07,0,0,0,0,0,0,76,130.37,0
32.316,14.68,100,0.8,15.2,2,82,15.02,76.5,165.5,59.69,2419.1,2423.7,2394,24,1.2,99.9,15,15,15,15,15,15,253,43.3,2.04,0,0,0,0,0,0,79.4,129.96,0
32.443,14.68,100,1.4,13.6,2,82,14.31,80.2,154.4,64.25,2651.1,2673.3,2469,24,0.6,99.9,14.9,14.9,14.4,14.4,14.4,14.4,264,39,1.98,0,0,0,0,0,0,82.9,129.2,0
32.583,14.68,100,2,13.1,2,82,14.29,84,151.5,68.67,2641.6,2741.8,2556,25,0.2,99.9,15,15,15.5,15.5,15.5,15.5,277,38.1,1.95,0,0,0,0,0,0,85.5,131.7,0
32.715,14.68,100,2.7,13.1,2,82,14.44,86.2,152.8,73.03,2684.9,2753.6,2640,26,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,285,38.1,1.96,0,0,0,0,0,0,88.6,137.79,0
32.844,14.68,100,3.5,13.5,2,82,14.59,90,158.6,80.14,2717.1,2755.3,2730,27,0,99.9,15.9,15.9,15.5,15.5,15.5,12.5,300,46.9,2.05,0,0,0,0,0,-3,94.8,154.27,0
32.983,14.68,100,4.2,16.7,2,82,14.66,96,184,87.94,2709.6,2755.3,2818,28,0,99.9,13.9,13.9,13.9,13.9,13.9,11,322,82.2,2.23,0,0,0,0,0,-3,101.1,177.44,0
33.103,14.68,100,5.3,18,2,82,14.66,102.8,192.7,97.42,2739.6,2755.3,2922,29,0,99.9,13.5,13.5,13.5,13.5,13.5,10.5,344,93.4,2.31,0,0,0,0,0,-3,106.9,190.66,0
33.223,14.68,100,6.2,18.4,2,82,14.68,109.5,194.5,107.94,2760.4,2755.3,3011,30,0.1,99.9,13,13,12.5,12.5,12.5,9.8,369,90.3,2.36,0,0,0,0,0,-2.7,114.6,200.83,0
33.355,14.68,100,7.4,19.3,2,82,14.66,117,198.7,118.19,2769.6,2755.3,3120,30,0,99.9,11,11,11,11,8,8.3,388,90.7,2.46,0,0,0,0,-3,-2.7,122,215.64,0
33.483,14.68,100,8.7,20.5,2,82,14.55,123.8,205,130.33,2791.3,2755.4,3227,32,0,99.9,10,10,11,11,8,8.7,411,85.1,2.52,0,0,0,0,-3,-2.3,129.6,225.73,0
33.616,14.68,100,10.2,20.7,2,81,14.67,131.2,205,143.25,2815.4,2755.4,3358,33,0.1,99.9,9,6,8.5,8.5,5.5,6.2,434,82.4,2.56,0,-3,0,0,-3,-2.3,137.4,233.29,0
33.743,14.68,100,12,20.9,2,81,14.8,140.2,205,159.44,2823.5,2755.4,3476,34,0.3,99.9,7.5,4.5,8,8,5.3,5.7,464,80.3,2.57,0,-3,0,0,-2.7,-1.9,150.2,243.07,0
33.875,14.68,100,13.9,20.4,2,81,14.56,153.8,205,182.86,2816.3,2755.4,3627,35,0.2,99.9,7,4,7,7,4.3,5.1,520,75.6,2.55,0,-3,0,0,-2.7,-1.9,163.5,252.8,0
34.015,14.68,100,15.8,19.9,2,81,13.71,168,205,206.58,2848.5,2755.4,3782,37,0,99.9,6,3.3,4.5,4.5,2.2,2.6,516,70.9,2.52,0,-2.7,0,0,-2.3,-1.9,177.3,264.82,0
34.148,14.68,100,17.2,19.2,2,81,12.66,179.2,205,227.81,2814.7,2755.4,3935,39,0,99.9,3.5,0.8,3,3,0.7,1.5,502,66,2.5,0,-2.7,0,0,-2.3,-1.5,183.2,277.66,0
34.285,14.68,100,17.9,18.8,2,81,12.26,183.8,205,241.17,2820.6,2755.4,4076,40,0,99.9,1.5,-0.8,1.5,1.5,-0.4,0,476,63.7,2.48,0,-2.3,0,0,-1.9,-1.5,186.4,289.98,0
34.425,14.68,100,18.3,18.5,2,81,12.15,186.8,203.5,254.03,2797.9,2755.4,4245,42,-2.5,99.9,1.5,-0.8,2,2,0.1,0.8,482,64.8,2.47,0,-2.3,0,0,-1.9,-1.2,186.6,294.16,0
34.560,14.68,100,18.2,18.2,2,81,12.26,186,201.7,263.5,2839.5,2755.4,4408,43,-2.9,99.9,1.5,-0.4,1.5,1.5,0,0.3,485,66,2.47,0,-1.9,0,0,-1.5,-1.2,186.6,297.46,0
34.693,14.68,100,18.1,18.1,2,81,12.18,186,200.3,272.81,2804.1,2755.4,4562,45,-3.3,99.9,2,0.1,2,2,0.5,0.8,499,68.1,2.47,0,-1.9,0,0,-1.5,-0.8,185.3,302.1,0
34.836,14.68,100,17.8,18.1,2,81,12,184.5,196.9,279.22,2807.6,2755.4,4734,47,-4.1,99.9,2,0.5,2,2,0.8,1.2,488,69.1,2.48,0,-1.5,0,0,-1.2,-0.8,183.1,307.05,0
34.963,14.68,100,17.4,18.4,2,81,11.84,182.2,194.1,284.44,2745.6,2755.4,4861,48,-5,99.9,3,1.5,3.5,3.5,2.3,2.7,490,71,2.5,0,-1.5,0,0,-1.2,-0.8,181.3,312.24,0
35.085,14.68,100,17,18.5,2,81,11.8,178.5,190.9,288.22,2769.1,2755.4,5014,50,-5.7,99.9,5,3.5,5,5,3.8,4.6,501,72.9,2.51,0,-1.5,0,0,-1.2,-0.4,176.8,316.94,0
35.216,14.68,100,16.6,18.5,2,81,11.81,175.5,190,289.92,2753.2,2755.4,5166,51,-6.1,99.9,5,3.8,5,5,4.2,4.6,496,75.1,2.52,0,-1.2,0,0,-0.8,-0.4,174.1,322.1,0
35.343,14.68,100,16.5,18.7,2,81,11.91,174,190,295.97,2814.4,2755.4,5308,53,-6.6,99.9,5,3.8,5,5,4.2,5,493,77.3,2.53,0,-1.2,0,0,-0.8,0,174,328.72,0
35.473,14.68,100,16.4,18.7,2,81,11.82,173.2,190,302.72,2790.2,2755.4,5448,54,-7.1,99.9,5.5,4.7,5,5,4.6,5,497,79.8,2.54,0,-0.8,0,0,-0.4,0,173.1,334.8,0
35.604,14.68,100,16.3,18.7,2,81,11.76,171.8,189.8,307.78,2785.4,2755.4,5589,55,-7.7,99.9,5.5,4.7,5.5,5.5,5.1,5.5,496,81.2,2.54,0,-0.8,0,0,-0.4,0,171,342.09,0
35.736,14.68,100,15.9,18.6,2,81,11.71,169.5,188.4,311.17,2757.8,2755.4,5714,57,-8.2,99.9,6,5.2,6,6,5.6,6,494,84.5,2.55,0,-0.4,0,0,-0.4,0,168.1,348.37,0
35.865,14.68,100,15.5,18.6,2,81,11.68,168,187.1,315.03,2753.2,2755.4,5828,58,-8.8,99.9,6,5.6,6,6,6,6,486,85.9,2.54,0,-0.4,0,0,0,0,167.1,355.67,0
36.005,14.68,100,15.2,18.3,2,81,11.53,166.5,186.1,319.36,2744.8,2755.4,5964,60,-9.6,99.9,6.5,6.1,6.5,6.5,6.5,6.5,483,85.2,2.53,0,-0.4,0,0,0,0,166,362.85,0
36.143,14.68,100,14.8,17.9,2,81,11.39,165.8,185,325.97,2742.6,2755.4,6125,61,-11,99.9,7,7,7,7,7,7,470,86.9,2.51,0,0,0,0,0,0,165.1,370.14,0
36.275,14.68,100,14.5,17.6,2,81,11.37,165,185,331.56,2702.3,2755.4,6232,62,-12.5,99.9,7,7,7.5,7.5,7.5,7.5,462,89.1,2.49,0,0,0,0,0,0,165.5,376.57,0
36.404,14.68,95.7,14.4,17.3,2,81,11.22,165,185,338.53,2701.7,2755.4,6375,63,-14.3,99.9,7.2,7.2,7.2,7.2,7.2,7.2,453,91.1,2.47,0,0,0,0,0,0,164.8,384.19,0
36.534,14.68,76.5,14.3,12.6,2,81,11.33,164.2,158.2,337.89,2582.8,2755.4,6478,65,0,64.3,7.3,7.3,8,8,8,8,444,84.5,2.27,0,0,0,0,0,0,149.3,382.48,0
36.665,14.68,45.5,13.8,9,2,81,10.44,134.2,136.6,265.36,2780.7,2755.4,6512,66,0,35.3,2.4,2.4,2.3,2.3,2.3,2.3,367,45.5,1.91,0,0,0,0,0,0,108,338.62,0
36.798,14.69,0.4,14.9,0.8,2,81,12.21,91.5,84.8,174.36,1930.1,1858.4,6587,66,0,22.2,-0.4,-0.4,-6.5,-6.5,-6.5,-6.5,139,36.5,1.17,0,0,0,0,0,0,43.4,225.99,0
36.922,14.69,0,12,0,2,82,13.12,16.5,14.2,24.72,1084.6,1240.8,6277,66,0,4.9,9,9,4.3,4.3,4.3,4.3,-38,42.6,1,0,0,0,0,0,0,10.9,110.16,0
37.063,14.69,0,9.3,0,2,82,12.47,10.5,14,22.11,1056.2,1124.8,6076,66,0,6,-13,-13,-13,-13,-13,-13,-50,42.9,1,0,0,0,0,0,0,11.8,61.86,0
37.196,14.69,0,7.2,0,2,82,12.71,12,13.8,23.08,900.2,1056.7,5786,66,0,7,-13,-13,-13,-13,-13,-13,-46,42.9,1,0,0,0,0,0,0,12.7,43.13,0
37.323,14.69,0,5.7,0,2,82,13.21,12.8,13.6,23.47,1001.7,1031.1,5528,66,0,7.1,-13,-13,-13,-13,-13,-13,-42,42.9,1,0,0,0,0,0,0,13.4,32.54,0
37.455,14.69,0,4.7,0,3,82,12.96,12.8,13.4,22.94,936.8,1021.4,5262,66,0,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-40,42.9,1,0,0,0,0,0,0,13.2,27.85,0
37.584,14.69,43.5,4.2,0,3,82,14.16,14.2,15.3,45.14,915.6,1091.9,5017,66,0,12.2,39.2,39.2,30.9,30.9,30.9,30.9,45,49.9,1.04,0,0,0,0,0,0,63.2,50.9,0
37.726,14.69,100,1.7,5.6,3,82,15.87,87.8,90.2,130.94,1321.7,1415.6,4439,66,0,90.4,2.8,2.8,4.5,4.5,4.5,4.5,259,53.2,1.86,0,0,0,0,0,0,100.1,146.59,0
37.866,14.69,100,4.8,12.6,3,82,12.56,106.5,162.3,159.86,1713.3,1712.2,4469,66,0,100.9,13,13,12.5,12.5,12.5,12.5,348,46.8,2.01,0,0,0,0,0,0,121.5,207.9,0
38.004,14.68,100,8,14.4,3,82,12.6,127.5,178.2,189.97,2027.8,2009.7,4516,67,0,99.9,9.3,9.3,7.8,7.8,7.8,7.8,431,66.7,2.28,0,0,0,0,0,0,141.2,237.47,0
38.145,14.68,100,11.3,17.4,3,82,11.95,146.2,199.7,221.75,2310.5,2309.3,4556,68,0,99.9,5,5,4.8,4.8,4.8,4.8,496,67,2.39,0,0,0,0,0,0,162.1,249.85,0
38.276,14.69,100,14.9,17.2,3,82,10.98,167.2,198.3,256.25,2638.1,2611.3,4627,69,0,99.9,3.5,3.5,3,3,3,3,504,66.3,2.4,0,0,0,0,0,0,179.5,259.45,0
38.416,14.69,100,17.4,17,3,82,11.01,183,197.1,279.97,2758.8,2738.5,4674,70,0,99.9,2,2,2,2,2,2,500,66.6,2.4,0,0,0,0,0,0,190.5,269.63,0
38.544,14.69,100,18.8,16.9,3,82,11,191.2,195.8,294,2765.6,2754,4732,71,-8.4,99.9,2,2,2,2,2,2,500,67.2,2.39,0,0,0,0,0,0,193.6,278.84,0
38.674,14.69,100,19.1,16.9,3,82,11.79,191.2,194.9,299.06,2742.9,2755.4,4816,72,-9.1,82.8,2.5,2.5,2.5,2.5,2.5,2.5,502,67.6,2.39,0,0,0,0,0,0,192,286.11,0
38.815,14.69,100,18.8,17.3,3,82,11.94,191.2,193.5,300.94,2743.7,2755.4,4885,73,-9.6,83.7,3,3,4,4,4,4,510,69.4,2.42,0,0,0,0,0,0,190.9,293.85,0
38.945,14.69,100,18.3,17.8,3,82,11.26,189.8,191.8,299.89,2738.5,2755.4,4964,74,0,85.7,4.5,4.5,4.5,1.5,4.5,4.5,507,70,2.45,0,0,0,-3,0,0,185.9,300.98,0
39.073,14.69,100,17.9,18,3,82,11,184.5,190.5,298.36,2752.9,2755.4,5024,75,-3.9,88.4,4.5,4.5,4.5,1.5,4.5,4.5,499,70.1,2.47,0,0,0,-3,0,0,184.6,306.66,0
39.204,14.69,100,17.7,18.1,3,84,11.47,183.8,190,301,2733.9,2755.4,5073,76,-5.6,92.1,4.5,4.5,4.5,1.5,4.5,4.5,496,71,2.48,0,0,0,-3,0,0,183.5,313.12,0
39.325,14.69,100,17.6,18.2,3,84,11.46,183,190,303.11,2769.6,2755.4,5161,77,-7.1,93.9,4.5,4.5,4.5,1.8,4.5,4.5,496,72.1,2.49,0,0,0,-2.7,0,0,182.6,318.5,0
39.464,14.69,100,17.7,18.3,3,84,11.63,182.2,190,306.06,2735.9,2755.4,5218,78,-8,95.4,4.5,4.5,4.5,1.8,4.5,1.5,489,72.3,2.51,0,0,0,-2.7,0,-3,182.4,324.59,0
39.596,14.69,100,17.8,18.4,3,84,11.65,181.5,190,308.86,2732.1,2755.4,5276,79,-8.8,96.4,4.5,4.5,4.5,1.8,4.5,1.5,488,73.6,2.51,0,0,0,-5.7,0,-3,181.8,329.65,0
39.727,14.69,100,17.7,18.5,3,86,11.7,181.5,190,311.47,2774,2755.4,5326,80,-9.4,97.5,4.5,4.5,4,-1.7,4,1,476,73.7,2.52,0,0,0,-5.7,0,-3,182.8,335.4,0
39.865,14.69,100,17.7,18.4,3,86,11.69,183,190,317.22,2792.1,2755.4,5376,81,-10,98.4,4,4,4,-1.7,4,1.3,475,74.4,2.52,0,0,0,-5.7,0,-2.7,181.6,341.01,0
39.996,14.69,100,17.4,18.4,3,86,11.66,180.8,190,318.19,2772.1,2755.4,5462,82,-10.7,99.2,4,4,4,-1.3,4,1.3,473,76.3,2.52,0,0,0,-5.3,0,-2.7,180.5,345.72,0
40.126,14.69,100,17.2,18.4,3,86,11.61,179.2,190,318.36,2717.6,2755.4,5515,83,-11.4,99.8,4.5,4.5,4.5,-0.8,4.5,1.8,482,77.5,2.53,0,0,0,-5.3,0,-2.7,178.3,351.01,0
40.256,14.69,100,16.9,18.5,3,88,11.61,177.8,189.5,317.89,2764.3,2755.4,5575,83,-12,99.9,4.5,4.5,4.5,-0.8,4.5,2.2,482,78.2,2.53,0,0,0,-5.3,0,-2.3,176.3,355.36,0
40.397,14.69,100,16.7,18.5,3,88,11.76,175.5,189.2,317.31,2769.1,2755.4,5626,85,-12.2,99.9,4.5,4.5,4.5,-0.4,4.5,2.2,475,79.4,2.53,0,0,0,-4.9,0,-2.3,174.6,360.12,0
40.524,14.69,100,16.6,18.5,3,88,11.83,174,188.2,318.39,2781.6,2755.4,5670,85,-12.1,99.9,5,5,5,0.1,5,2.7,475,80.6,2.53,0,0,0,-4.9,0,-1.9,173.1,364.71,0
40.665,14.69,100,16.3,18.5,3,90,11.82,172.5,187.9,319.06,2748.8,2755.4,5762,86,-12.1,99.9,5,5,5,0.1,5,3.1,472,81.5,2.54,0,0,0,-4.9,0,-1.9,172.4,369.07,0
40.798,14.69,100,16.2,18.4,3,90,11.72,171,187.2,320.08,2768.1,2755.4,5792,87,-12.2,99.9,5,5,5,0.5,5,3.1,470,82.5,2.53,0,0,0,-4.5,0,-1.9,171.2,372.57,0
40.924,14.69,100,16,18.3,3,90,11.66,170.2,186.6,322,2770.5,2755.4,5864,88,-12.4,99.9,5,5,5,0.5,5,3.5,463,83.2,2.53,0,0,0,-4.5,0,-1.5,170.3,376.5,0
41.063,14.69,100,15.8,18.1,3,90,11.66,169.5,186.1,322.81,2738.3,2755.4,5888,89,-12.8,99.9,5.5,5.5,5.5,1,5.5,4,465,83.4,2.52,0,0,0,-4.5,0,-1.5,169.8,380.21,0
41.204,14.68,100,15.7,18,3,90,11.57,168.8,185.8,325.42,2749.6,2755.4,5976,89,-13.5,99.9,5.5,5.5,5.5,1.3,5.5,4,462,84.5,2.51,0,0,0,-4.2,0,-1.5,169.2,383.86,0
41.333,14.68,100,15.7,17.8,3,90,11.53,169.5,185.2,330,2768.1,2755.4,6036,90,-14.2,99.9,5.5,5.5,6,1.8,6,4.8,456,84.8,2.5,0,0,0,-4.2,0,-1.2,169.8,386.91,0
41.477,14.68,100,15.6,17.6,3,91,11.51,169.5,185,331.94,2771.3,2755.4,6062,91,-15.1,99.9,6,6,6,1.8,6,4.8,454,86.5,2.49,0,0,0,-3.8,0,-1.2,169,390.47,0
41.606,14.69,100,15.6,17.7,3,91,11.53,168.8,185,333.36,2748,2755.4,6136,92,-15.7,99.8,6,6,6,2.2,6,4.8,451,88.7,2.49,0,0,0,-3.8,0,-1.2,168.9,394.06,0
41.735,14.69,100,15.4,17.7,3,91,11.53,168.8,185,336.17,2716.6,2755.4,6190,93,-16.3,99.9,6,6,6,2.2,6,5.2,449,87.9,2.48,0,0,0,-3.8,0,-0.8,169.3,397.16,0
41.863,14.68,100,15.5,17.6,3,93,11.47,168.8,185,339.31,2721.2,2755.4,6244,93,-17,99.9,6,6,6,2.6,6,5.2,447,89.6,2.48,0,0,0,-3.4,0,-0.8,168.8,400.79,0
41.986,14.68,100,15.3,17.6,3,93,11.57,168.8,185,341.61,2701,2755.4,6283,94,-17.5,99.9,6.5,6.5,6.5,3.1,6.5,5.7,446,89.4,2.48,0,0,0,-3.4,0,-0.8,168.8,403.88,0
42.117,14.69,100,15.4,17.6,3,93,11.51,168.8,185,343.75,2705.8,2755.4,6298,95,-18.2,99.9,6.5,6.5,6.5,3.1,6.5,6.1,443,90.4,2.48,0,0,0,-3.4,0,-0.4,168.5,406.97,0
42.245,14.69,100,15.3,17.7,3,93,11.55,168,185,346.94,2722.3,2755.4,6387,96,-18.8,99.9,6.5,6.5,6.5,3.5,6.5,6.1,442,91.3,2.48,0,0,0,-3,0,-0.4,168.2,410.62,0
42.385,14.69,100,15.2,17.7,3,93,11.51,168,185,348.39,2751.8,2755.4,6430,96,-19.5,99.9,6.5,6.5,6.5,3.5,3.5,6.5,432,91.7,2.49,0,0,0,-3,-3,0,167.9,414.31,0
42.516,14.69,100,15.2,17.7,3,95,11.51,167.2,185,351.31,2738.8,2755.4,6462,97,-19.9,99.9,6.5,6.5,6.5,3.5,3.5,6.5,426,93.9,2.49,0,0,0,-3,-3,0,167.4,417.55,0
42.644,14.69,100,15.2,17.7,3,95,11.52,166.5,185,353,2740.7,2755.4,6495,98,-20.5,99.9,7,7,7,4.3,4,7,430,92.6,2.49,0,0,0,-2.7,-2.7,0,167,421.3,0
42.784,14.69,100,15,17.6,3,95,11.49,166.5,184.4,352.11,2774.3,2755.4,6540,98,-21.2,99.9,7.5,7.5,7.5,4.8,4.8,7.5,442,89.2,2.48,0,0,0,-2.7,-2.7,0,166.3,424.54,0
42.923,14.69,97.6,15.1,17.4,3,97,11.58,165,183.1,347.5,2754.8,2755.4,6587,99,-21.5,99.9,8,8,6.9,5.7,5.3,6.9,442,88.1,2.44,0,0,0,-2.3,-5.7,0,162.3,425.75,0
43.178,14.69,56.5,14.9,11.6,3,97,10.83,153,146.2,291.42,2782.9,2755.4,6568,100,0,64.7,-9.5,-9.5,-11.5,-11.5,-11.5,-11.5,210,45.7,2.08,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,135.3,407.95,0
43.313,14.68,0,9.7,10.5,3,99,61.53,132,138,264.36,2516,2755.4,6216,100,0,101.2,-12,-12,-12,-12,-12,-12,-100,45.8,1.95,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,121.7,364.75,0
43.457,14.68,0,7.2,8,3,99,110.1,117.8,124.9,221.61,2495.2,2755.4,5913,100,0,99.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-85,45.7,1.79,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,112.4,308.55,0
