﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B 93Oct v5 CW - WBAKF9C5XDE672723.mhd
4.211,14.81,100,0.18,15.87,2,28,13.17,77.2,201,51.22,1706.9,1785.8,1951,19,2.9,101.4,4.8,4.8,-2.8,-2.8,-2.8,-2.8,251,42.8,1.83,0,0,0,0,0,0,87,99.13,0
4.339,14.81,100,1.02,10.43,2,28,13.97,88.5,157.6,58.75,2036.7,2035,2052,21,0.7,100.3,9.8,9.8,11.5,11.5,11.5,11.5,286,37.3,1.75,0,0,0,0,0,0,93.3,101.33,0
4.469,14.81,100,2.15,10.08,2,28,13.95,94.5,151.8,65.44,2251.9,2262.8,2144,21,0,99.8,11,11,10.5,10.5,10.5,10.5,313,33.9,1.71,0,0,0,0,0,0,99.6,103.14,0
4.611,14.81,100,3.48,9.51,2,28,13.72,101.2,149.2,74.72,2449.5,2485.4,2258,22,0,99.8,10,10,9,9,9,9,342,32,1.67,0,0,0,0,0,0,109.6,107.43,0
4.744,14.81,100,5.18,9.36,2,28,13.47,114,151.9,89.56,2683.5,2692,2400,24,0,99.9,9,9,10,10,10,10,374,33,1.67,0,0,0,0,0,0,123.8,115.67,0
4.871,14.81,100,6.77,9.88,2,28,13.85,127.5,157.8,105.17,2716.8,2742.4,2528,25,0,100,8.9,6,8.9,6,8.9,8.9,422,44.9,1.8,0,-3,0,-3,0,0,136.8,135.54,0
5.010,14.81,100,8.6,15.68,2,28,14.41,141.8,203.9,125.53,2716,2724.2,2662,26,0,100,7.5,4.5,7.4,4.5,7.4,4.5,478,46.4,2.07,0,-3,0,-3,0,-3,161,168.24,0
5.150,14.81,100,12.26,15.78,2,28,13.72,169.5,205,157.33,2666.5,2683,2840,28,0,99.9,5.5,2.5,5,2,2,2,519,45.1,2.14,0,-3,0,-2.7,-3,-3,184.7,185.8,0
5.280,14.81,100,16,16.31,2,28,13.16,189.8,205,189.42,2560.8,2637.5,3054,30,-7.5,99.9,5,2.3,4.5,1.8,1.5,1.5,528,45.7,2.18,0,-2.7,0,-2.7,-3,-2.7,200.3,199.81,0
5.419,14.81,100,18.22,16.79,2,28,13.9,191.2,205,210.78,2504.5,2586.9,3245,32,-4.2,94.5,4.5,1.8,4.5,1.8,1.5,1.8,534,47.4,2.23,0,-2.7,0,-2.7,-3,-2.7,204.4,211.9,0
5.560,14.81,100,19.31,17.41,2,28,13.5,191.2,205,224.36,2223.5,2541.6,3472,34,-1.3,66,4.5,2.2,4.5,2.2,1.8,1.8,537,49.3,2.29,0,-2.3,0,-2.3,-2.7,-2.7,203.4,224.73,0
5.702,14.81,100,19.51,17.75,2,28,13.17,191.2,205,243.08,1910.2,2481.5,3687,36,-0.4,69.6,4.5,2.2,4.5,2.2,1.8,2.2,530,51.9,2.31,0,-2.3,0,-2.3,-2.7,-2.3,205.3,239.95,0
5.838,14.81,100,18.98,17.56,2,28,12.82,191.2,205,258.14,1615.7,2435.9,3905,39,-1.7,65.9,4,2.1,4,2.1,1.7,1.7,518,52.6,2.33,0,-1.9,0,-1.9,-2.3,-2.3,204.9,255.97,0
5.978,14.81,100,18.25,17.68,2,28,12.44,191.2,205,266.08,1430.5,2385.6,4116,41,-3.7,69.3,4,2.1,4,2.1,1.7,2.1,506,54.4,2.36,0,-1.9,0,-1.9,-2.3,-1.9,199.1,272.08,0
6.120,14.81,100,17.38,17.96,2,28,12.53,191.2,205,271.44,1337.8,2338.7,4309,43,-4.6,75.6,4.5,3,4.5,3,2.6,2.6,514,55.6,2.38,0,-1.5,0,-1.5,-1.9,-1.9,193.8,286.69,0
6.258,14.81,100,16.42,17.94,2,28,12.29,191.2,205,276.61,1381.7,2291.2,4526,45,0,81.7,5,3.5,5,3.5,3.1,3.5,522,56.6,2.39,0,-1.5,0,-1.5,-1.9,-1.5,188.5,290.64,0
6.392,14.81,100,15.73,17.28,2,28,12.1,186,201.6,280.08,1451.3,2247.2,4708,47,-3.9,85.6,5,3.5,5,3.8,3.5,3.5,512,56.8,2.38,0,-1.2,0,-1.2,-1.5,-1.5,182.7,294.25,0
6.520,14.81,100,14.94,16.71,2,28,12.4,180.8,196.2,282.36,1695.8,2211.4,4886,48,-4.5,90.5,5,3.8,5.5,4.3,4,4,500,57,2.34,0,-1.2,0,-1.2,-1.5,-1.5,177.6,298.45,0
6.648,14.81,100,14.28,15.89,2,28,12.55,175.5,191.5,284.03,2041.3,2175.6,5038,50,-3.9,92.3,5,3.8,5,3.8,3.5,3.8,486,57,2.3,0,-1.2,0,-1.2,-1.5,-1.2,173.5,301.81,0
6.790,14.81,100,13.66,15.17,2,28,12.65,170.2,184.8,284.64,2239.7,2175.6,5190,52,-2.5,94.2,5,4.2,5,4.2,3.8,3.8,482,56,2.25,0,-0.8,0,-0.8,-1.2,-1.2,168.4,305.17,0
6.920,14.81,100,13.08,14.37,2,27,12.67,167.2,179,286.83,2295.8,2175.6,5356,53,-0.2,96.5,5,4.2,5,4.2,3.8,4.2,478,55.5,2.2,0,-0.8,0,-0.8,-1.2,-0.8,165.6,307.87,0
7.048,14.81,100,12.51,13.29,2,27,12.65,163.5,172.8,287.89,2250.3,2175.6,5484,55,0.9,96.8,5,4.2,2.5,5.1,4.7,4.7,471,54.1,2.14,0,-0.4,-3,-0.4,-0.8,-0.8,161.2,309.63,0
7.179,14.81,100,11.99,12.95,2,27,12.53,159,169.6,287.28,2241.3,2175.6,5628,56,2,98.2,6,5.6,3,5.6,5.2,5.6,476,55.8,2.1,0,-0.4,-3,-0.4,-0.8,-0.4,156.6,311.91,0
7.319,14.81,100,11.37,12.84,2,27,12.54,155.2,168.3,285.39,2217,2175.6,5735,57,2.6,99.9,6.5,6.1,3.5,6.1,5.7,6.1,468,58.2,2.08,0,-0.4,-3,-0.4,-0.8,-0.4,152.1,314.66,0
7.443,14.81,100,10.89,12.83,2,27,12.54,150.8,166.8,284.61,2195.9,2175.6,5876,58,2.6,99.9,6.5,6.5,3.8,6.5,6.1,6.1,464,59.4,2.08,0,0,-2.7,0,-0.4,-0.4,150.3,317.41,0
7.578,14.81,100,10.46,12.74,2,27,12.44,148.5,165.5,287.58,2204.2,2175.6,6004,60,2.1,99.9,7.5,7.5,4.8,7.5,7.1,7.5,460,59,2.07,0,0,-2.7,0,-0.4,0,148.1,320.84,0
7.721,14.81,100,10.18,12.44,2,27,12.35,146.2,163.5,290.39,2211.3,2175.6,6127,61,0.9,99.9,7.5,7.5,4.8,7.5,7.1,7.5,446,58.5,2.06,0,0,-2.3,0,0,0,146.1,324.22,0
7.850,14.81,100,9.99,12.06,2,27,12.37,145.5,161.4,293.11,2194.8,2175.6,6234,62,-0.2,99.9,8,8,5.7,8,8,8,442,58.1,2.04,0,0,-2.3,0,0,0,145.5,326.84,0
7.979,14.81,100,9.79,11.68,2,27,12.32,144.8,158.8,299.11,2209.4,2175.6,6377,63,-1.9,99.9,8,8,5.7,8,8,8,436,58.9,2.01,0,0,-2.3,0,0,0,145.3,329.8,0
8.158,14.81,100,9.71,11.28,2,27,12.32,144.8,157,303.97,2190.4,2175.6,6486,65,-3.9,99.9,8,8,6.6,8.5,8.5,8.5,428,58.5,1.98,0,0,-1.9,0,0,0,144.6,333.37,0
8.290,14.81,46.3,9.68,10.85,2,28,12.45,144.8,155,307.08,2173.1,2175.6,6609,66,-5.3,99.9,5,5,-9,-9,-9,-9,401,44.2,1.96,0,0,0,0,0,0,144.5,335.89,0
8.418,14.81,0,9.69,10.56,2,28,19.3,144.8,152.8,291.47,2534.2,2175.6,6348,66,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-112,44.3,1.92,0,0,0,0,0,0,134.6,334.41,0
8.560,14.81,0,6.69,9.17,2,28,115.84,128.2,146.3,238.97,2557.9,2175.6,5886,66,0,99.9,-12.5,-12.5,-13.5,-13.5,-13.5,-13.5,-93,44.9,1.82,0,0,0,0,0,0,119.5,308.63,0
8.698,14.81,0,4.73,7.54,2,28,135.06,116.2,136.9,209.06,2574.4,2175.6,5550,66,0,99.9,-14,-14,-14,-14,-14,-14,-81,44.3,1.69,0,0,0,0,0,0,115,278.55,0
8.838,14.81,0,4.08,5.39,3,28,142.57,114.8,128.3,196.11,2587,2175.6,5222,66,0,99.8,-14,-14,-14,-14,-14,-14,-74,44.5,1.38,0,0,0,0,0,0,110.3,235.44,0
