Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A314,E Series - N54,1.96,20.0,60,0,30,0,0,99,0.0,73578P043481,NONE,132,,70,70,70,70,70,70,70,70,70
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
34.0,15,20,40,0,10.0,17.9,27.9,5_6_ON,2,5,2,,50,50,50,50,50,50,52,54,58,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
18.25,2167,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,53
19.50,2162,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,52
20.50,2141,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,52
21.50,2135,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,52
22.75,2118,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,52
23.75,2113,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,51
24.50,2100,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,12,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,50
26.00,2081,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,12,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,50
27.00,2053,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,12,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,50
28.25,2028,0.0,0.0,0.0,0,71,0,0,4,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,12,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,49
29.50,2000,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,12,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,49
30.50,1987,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,12,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,48
31.75,1968,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,12,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,47
33.50,1898,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,12,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,47
34.50,1881,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,45
35.75,1869,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,45
37.00,1819,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,44
38.00,1808,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,44
39.00,1787,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,43
40.50,1782,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,42
41.50,1762,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,42
42.75,1754,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,42
43.75,1739,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,42
44.50,1727,0.0,0.0,0.0,2,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,13,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,42
46.00,1714,0.0,0.0,0.0,3,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,13,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,41
47.25,1725,0.0,0.0,0.0,4,71,0,0,3,5,1.8,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,13,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,40
49.25,1708,0.0,0.0,0.0,4,71,0,0,3,5,13.8,0.5,1,25.0,5.8,0,70,20.0,5,0,1.0,13,5,20.0,6.3,6.3,6.3,6.3,6.3,199,207,181,0,0.0,25.0,40
50.50,1688,0.0,0.0,0.0,4,71,0,0,3,5,13.8,0.5,2,25.0,5.8,0,70,18.8,5,0,1.0,13,5,20.0,13.8,6.3,6.3,6.3,6.3,199,207,181,0,0.0,25.0,40
51.75,1690,0.0,0.0,0.0,3,71,0,0,3,5,12.3,0.5,2,25.0,5.8,0,70,16.5,5,0,1.0,13,5,20.0,13.8,13.8,13.8,13.8,13.8,199,207,181,0,0.0,25.0,40
52.75,1664,0.0,0.0,0.0,0,71,0,0,3,5,1.5,0.5,1,25.0,5.8,0,70,16.2,5,0,1.0,13,5,18.1,13.8,13.8,13.8,13.8,13.8,199,207,181,0,0.0,25.0,40
54.50,1626,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,15.6,5,0,1.0,11,5,16.8,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,39
57.50,1631,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,15.5,5,0,1.0,11,5,16.7,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,39
58.50,1626,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,17.1,5,0,1.0,11,5,17.4,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,39
59.50,1601,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,11,5,17.4,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,39
60.75,1595,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,38
62.00,1574,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,38
63.00,1567,0.0,0.0,0.0,0,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,37
64.25,1554,0.0,0.0,0.0,1,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,37
64.50,1540,0.0,0.0,0.0,2,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,207,181,0,0.0,25.0,37
66.50,1526,0.0,0.0,0.0,3,71,0,0,3,5,0.0,0.5,0,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,4.5,4.5,4.5,4.5,4.5,199,207,181,0,0.0,25.0,37
67.50,1530,0.0,0.0,0.0,4,71,0,0,3,5,9.7,0.5,1,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,4.5,4.5,4.5,4.5,4.5,199,207,181,0,0.0,25.0,37
68.50,1536,0.0,0.0,0.0,4,71,0,0,3,5,9.7,0.5,2,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,11.2,11.2,11.2,11.2,4.5,199,207,181,0,0.0,25.0,36
69.75,1529,0.0,0.0,0.0,5,71,0,0,4,5,14.2,0.5,2,25.0,5.8,0,70,20.0,5,0,1.0,10,5,20.0,11.2,11.2,11.2,11.2,11.2,199,207,181,0,0.0,25.0,36
71.00,1523,0.0,0.0,0.0,6,73,0,0,4,5,15.7,0.5,3,25.0,5.8,0,69,20.0,5,0,1.3,10,5,20.0,11.2,11.2,11.2,11.2,11.2,199,207,181,0,0.0,25.0,36
73.00,1511,0.0,0.0,0.0,10,73,0,0,5,4,21.0,0.5,3,25.0,5.8,0,69,15.8,5,0,1.5,10,5,17.6,16.5,16.5,16.5,16.5,16.5,199,207,181,0,0.0,25.0,36
74.25,1512,0.0,0.0,0.0,14,73,0,0,6,4,25.8,0.4,4,25.0,5.8,0,69,15.4,5,0,1.5,10,5,16.8,16.5,16.5,16.5,16.5,16.5,199,207,181,0,0.0,25.0,36
76.25,1574,0.0,0.0,0.0,100,73,0,0,19,4,14.2,0.4,12,25.0,5.8,0,69,15.6,5,0,4.1,9,5,16.8,17.6,17.2,17.6,17.2,17.6,201,207,181,0,0.0,25.0,36
77.25,1646,0.0,22.5,0.0,100,73,0,0,51,5,6.0,0.5,19,25.0,6.3,0,69,16.1,5,0,7.2,9,5,16.3,17.6,17.2,17.6,17.2,17.6,201,207,181,0,0.0,25.0,36
80.00,1676,0.0,22.5,0.0,100,73,0,99,100,7,14.2,0.7,22,27.0,11.3,0,70,14.2,5,23,7.7,9,5,16.7,4.1,4.1,4.1,4.1,4.1,201,207,181,0,0.0,26.0,38
82.00,1762,0.3,22.8,0.0,100,73,0,99,100,9,13.8,0.8,22,29.0,11.8,0,71,14.2,5,23,7.7,9,5,13.9,14.2,14.2,14.2,14.2,14.2,201,207,181,0,0.0,28.0,39
83.25,1789,0.3,23.0,0.3,100,73,0,99,100,9,14.2,0.9,23,29.0,14.0,0,70,14.1,5,23,7.9,9,5,13.6,14.2,14.2,14.2,14.2,14.2,201,207,181,0,0.0,29.0,41
85.75,1859,0.6,23.0,0.5,100,73,0,99,100,9,15.0,0.9,24,30.0,15.2,0,71,14.1,5,24,7.9,7,5,13.6,15.0,15.0,15.0,15.0,15.0,201,201,181,0,0.0,30.0,42
87.00,1921,0.8,23.5,0.7,100,73,0,99,100,9,15.0,0.9,24,31.0,16.6,0,70,13.7,5,25,8.2,7,5,13.7,15.0,15.0,15.0,15.0,15.0,201,201,181,0,0.0,31.0,43
89.25,2000,0.8,23.7,0.8,100,73,0,99,100,9,15.3,0.9,24,31.0,16.6,0,71,14.1,5,25,8.2,7,5,13.7,15.0,15.0,15.0,15.0,15.0,201,201,181,0,0.0,32.0,47
91.25,2043,1.1,23.9,1.0,100,71,0,99,100,9,15.3,0.9,23,32.0,16.6,0,71,14.2,5,27,8.2,7,5,14.0,15.0,15.0,15.0,15.0,15.0,201,201,181,0,0.0,33.0,48
92.50,2137,1.3,23.9,1.2,100,71,0,99,100,9,15.7,0.9,23,33.0,16.6,0,71,14.4,5,27,8.2,7,5,14.0,15.7,15.7,15.7,15.7,15.7,201,201,181,0,0.0,34.0,48
93.75,2176,1.3,24.4,1.2,100,71,0,99,100,9,16.5,0.9,24,33.0,16.6,0,71,14.6,5,27,8.2,7,5,14.2,15.7,15.7,15.7,15.7,15.7,201,201,181,0,0.0,34.0,50
94.50,2253,1.6,24.4,1.5,100,71,0,99,100,9,16.5,0.9,24,34.0,16.6,0,71,14.6,5,28,8.4,7,5,14.4,16.5,16.5,16.5,16.5,16.5,201,201,181,0,0.0,36.0,50
96.00,2275,1.8,24.7,1.7,100,71,0,99,100,9,16.8,0.9,24,36.0,16.8,0,71,14.8,5,28,8.7,7,5,14.7,16.5,16.5,16.5,16.5,16.5,201,201,181,0,0.0,37.0,52
97.00,2306,2.0,24.7,1.9,100,71,0,99,100,10,16.8,1.0,24,36.0,16.9,0,71,14.6,5,29,8.7,7,5,15.1,16.5,16.5,16.5,16.5,16.5,201,201,181,0,0.0,36.0,54
99.25,2381,2.5,25.0,2.2,100,71,0,99,100,10,16.8,1.0,24,38.0,16.9,0,71,14.6,5,29,9.0,7,5,14.8,16.8,16.8,16.8,16.8,16.8,201,201,181,0,0.0,38.0,55
100.50,2416,2.8,25.4,2.5,100,71,0,99,100,10,16.8,1.0,25,38.0,16.9,0,72,14.5,5,29,9.0,7,5,15.0,16.8,16.8,16.8,16.8,16.8,201,201,181,0,0.0,38.0,57
102.50,2583,3.1,25.4,2.9,100,71,0,99,100,10,16.8,1.0,27,38.0,16.9,0,72,14.5,5,30,9.2,7,5,14.6,16.8,16.8,16.8,16.8,16.8,201,199,181,0,0.0,39.0,57
103.50,2638,3.6,25.9,3.4,100,71,0,99,100,10,16.8,1.0,27,39.0,16.9,0,72,14.5,5,31,9.5,7,5,14.6,16.8,16.8,16.8,16.8,16.8,201,199,181,0,0.0,41.0,60
105.75,2725,4.1,26.1,3.9,100,71,0,99,100,11,16.5,1.1,28,42.0,16.9,0,72,14.5,5,32,9.7,8,5,14.5,16.5,16.5,16.5,16.5,16.5,201,199,181,0,0.0,42.0,62
107.25,2768,4.4,26.6,4.2,100,71,0,99,100,11,16.5,1.1,28,43.0,16.8,0,72,14.6,5,34,10.0,8,5,14.9,16.5,16.5,16.5,16.5,16.5,201,201,181,0,0.0,43.0,65
108.25,2835,5.2,26.9,4.9,100,71,0,99,100,18,16.5,1.8,28,43.0,16.6,0,72,14.6,5,34,10.0,8,5,14.9,16.5,16.5,16.5,16.5,16.5,201,201,181,0,0.0,43.0,66
111.00,2978,6.4,27.4,6.1,100,71,0,99,100,18,16.5,1.8,29,47.0,16.5,0,76,14.1,5,36,10.8,8,5,14.2,15.7,15.7,15.7,16.5,16.5,201,199,181,0,0.0,47.0,71
112.00,3096,7.0,27.4,6.6,100,71,0,99,100,18,15.7,1.8,31,47.0,16.5,0,76,14.2,5,36,10.8,8,5,14.2,15.7,15.7,15.7,15.7,15.7,201,199,181,0,0.0,45.0,71
113.25,3158,7.2,27.8,6.9,100,71,0,99,100,18,15.7,1.8,32,47.0,16.5,0,77,14.1,5,37,11.3,8,5,14.0,15.7,15.7,15.7,15.7,15.7,201,199,181,0,0.0,47.0,74
114.25,3227,7.9,28.1,7.4,100,71,0,99,100,18,15.0,1.8,32,47.0,16.5,0,78,13.8,5,38,11.8,8,5,14.1,15.7,15.7,15.7,15.7,15.7,201,199,181,0,0.0,46.0,76
116.75,3455,9.9,29.1,9.5,100,73,2,99,100,18,15.0,1.8,35,45.0,16.8,0,78,13.3,5,38,12.0,7,5,13.5,15.3,15.3,15.3,15.3,15.3,201,199,181,0,0.0,44.0,77
119.25,3544,11.6,29.4,10.8,100,73,4,99,100,18,15.3,1.8,44,43.0,17.6,0,77,13.2,5,41,13.3,7,5,13.4,15.3,15.3,15.3,15.3,15.3,201,201,181,0,0.0,41.0,85
121.75,3786,14.0,30.3,12.5,100,73,11,99,100,18,13.5,1.8,60,40.0,17.6,0,77,11.3,5,41,13.3,7,5,12.1,13.8,13.8,13.8,13.8,13.8,201,199,181,0,0.0,36.0,85
122.75,3897,15.0,30.3,13.9,100,73,17,99,100,18,11.2,1.8,67,29.0,18.1,0,76,12.3,5,43,14.6,7,5,12.1,13.8,13.8,13.8,13.8,13.8,201,199,181,0,0.0,30.0,88
124.00,4130,19.1,31.3,17.1,100,73,30,99,100,18,11.2,1.8,67,29.0,18.1,3,76,12.3,5,45,15.6,7,5,11.5,9.0,9.0,9.0,9.0,9.0,201,199,181,0,0.0,30.0,88
126.00,4330,17.0,31.3,22.2,100,73,54,51,66,18,7.8,1.8,76,24.0,18.1,32,76,13.1,5,47,17.2,6,5,12.4,9.0,9.0,9.0,9.0,9.0,201,199,181,0,0.0,22.0,88
129.50,4864,17.0,32.0,30.3,100,73,93,49,100,18,8.2,1.8,76,30.0,18.1,100,77,13.3,5,52,17.4,6,5,12.8,8.2,8.2,8.2,8.2,8.2,201,203,181,0,0.0,28.0,88
131.50,5456,17.1,32.0,32.8,100,75,100,49,100,18,11.2,1.8,76,34.0,18.1,100,74,13.2,5,52,17.4,6,5,13.3,8.2,8.2,8.2,8.2,8.2,201,207,181,0,0.0,36.0,88
133.50,6069,17.3,32.0,33.7,100,75,100,53,61,17,12.3,1.7,76,36.0,18.1,100,76,12.4,5,56,17.4,6,5,12.3,12.0,12.0,12.0,12.0,12.0,201,207,181,0,0.0,36.0,88
134.50,6197,15.3,32.0,34.0,100,77,100,57,61,17,12.3,1.7,76,38.0,16.0,100,75,11.7,5,58,16.4,5,5,12.3,12.7,12.0,12.0,12.0,12.0,201,206,181,0,0.0,31.0,88
136.00,6439,15.3,32.0,33.3,100,78,100,53,100,17,12.7,1.7,76,46.0,16.0,100,72,12.7,5,56,16.4,5,5,12.3,12.7,12.7,12.7,12.7,12.7,201,206,181,0,0.0,42.0,88
137.25,6527,15.3,32.0,33.5,100,78,100,53,100,16,13.5,1.6,76,48.0,16.0,100,72,12.7,5,56,16.4,5,5,12.7,12.7,12.7,12.7,12.7,12.7,201,206,181,0,0.0,42.0,88
138.75,6604,15.3,32.0,33.2,100,80,100,53,100,16,13.5,1.6,76,48.0,16.0,100,77,12.3,5,56,16.4,5,5,12.3,12.7,12.7,12.7,12.7,12.7,201,206,181,0,0.0,45.0,88
140.75,6804,15.2,32.0,32.8,100,80,100,52,100,16,13.5,1.6,76,47.0,16.0,100,76,12.6,5,54,16.4,5,5,12.0,12.0,13.5,13.5,13.5,12.0,201,206,181,0,0.0,48.0,88
141.75,6855,15.2,32.0,32.7,100,80,100,53,100,16,13.5,1.6,76,49.0,16.0,100,77,12.4,5,54,16.4,5,5,11.9,12.0,13.5,13.5,13.5,12.0,201,207,181,0,0.0,42.0,88
143.00,6993,15.1,32.0,32.3,100,84,100,50,100,16,13.5,1.6,76,45.0,16.0,100,76,11.5,5,54,16.1,5,5,11.9,10.1,13.5,13.5,13.5,12.0,201,207,181,0,0.0,47.0,88
144.25,7043,15.1,32.0,31.6,100,84,100,53,100,16,13.5,1.6,76,44.0,16.2,100,76,11.9,5,53,16.1,5,5,11.9,10.1,13.5,13.5,13.5,12.0,201,207,181,0,0.0,40.0,88
146.25,7205,15.2,32.0,31.3,100,86,100,49,100,16,13.5,1.6,76,41.0,16.3,100,72,12.4,5,51,16.1,7,5,11.4,8.6,13.5,13.5,13.5,12.3,201,205,181,0,0.0,41.0,88
148.25,7332,16.0,1.7,31.0,19,86,0,6,100,17,8.2,1.7,76,40.0,15.9,100,72,12.8,5,33,16.1,7,5,12.0,8.6,13.5,13.5,13.5,12.3,201,205,181,0,0.0,38.0,88
150.75,7267,21.1,0.0,26.1,0,89,0,0,12,18,0.0,1.8,16,25.0,15.9,100,73,12.9,0,0,16.1,7,5,13.7,3.3,3.3,3.3,3.3,3.3,201,207,181,0,0.0,25.0,88
153.00,6838,9.2,0.0,12.9,0,91,0,0,5,18,7.8,1.8,0,25.0,0.0,80,74,17.3,0,0,5.1,7,5,16.5,10.5,10.5,10.5,10.5,10.5,201,207,181,0,0.0,25.0,88
154.00,6568,7.3,0.0,9.8,0,91,0,0,7,16,8.2,1.6,0,25.0,0.0,56,73,20.0,0,0,1.0,7,5,15.2,10.5,10.5,10.5,10.5,10.5,201,207,181,0,0.0,25.0,88
156.00,6235,3.7,0.0,4.6,0,91,0,0,6,12,7.8,1.3,0,25.0,0.0,20,72,20.0,0,0,1.0,7,5,20.0,10.5,10.5,10.5,10.5,10.5,203,207,181,0,0.0,25.0,88
158.25,5600,2.6,0.0,3.0,0,91,0,0,7,9,7.1,0.9,0,25.0,0.0,0,72,20.0,0,0,1.0,7,5,20.0,7.5,7.5,7.5,7.5,7.5,203,207,181,0,0.0,25.0,88
159.25,5014,2.1,0.0,2.4,0,91,0,0,7,7,5.6,0.7,0,25.0,0.0,0,71,20.0,0,0,1.0,7,5,20.0,6.0,6.0,6.0,6.0,6.0,203,207,181,0,0.0,25.0,88
160.50,4827,1.8,0.0,2.0,0,91,0,0,7,6,6.0,0.7,0,25.0,0.0,0,70,20.0,0,0,1.0,7,5,20.0,6.0,6.0,6.0,6.0,6.0,203,207,181,0,0.0,25.0,88
161.50,4659,1.6,0.0,1.7,0,91,0,0,7,5,5.6,0.5,0,25.0,0.0,0,70,20.0,0,0,1.0,7,5,20.0,4.5,4.5,4.5,4.5,6.0,203,207,181,0,0.0,25.0,88
164.50,4036,1.0,0.0,1.0,0,91,0,0,7,4,3.7,0.4,0,25.0,0.0,0,70,20.0,0,0,1.0,5,5,20.0,2.6,2.6,4.5,4.5,4.5,204,207,181,0,0.0,25.0,88
166.25,3602,0.9,0.0,1.0,0,91,0,0,6,4,2.2,0.4,0,25.0,0.0,0,70,20.0,0,0,1.0,5,5,20.0,2.6,2.6,2.6,2.6,2.6,204,207,181,0,0.0,25.0,88
167.25,3462,0.8,0.0,0.8,0,91,0,0,6,4,1.8,0.4,0,25.0,0.0,0,70,20.0,0,0,1.0,5,5,20.0,1.8,1.8,1.8,1.8,2.6,204,207,181,0,0.0,25.0,88
168.25,3210,0.7,0.0,0.8,0,91,0,0,6,4,1.5,0.4,0,25.0,0.0,0,70,20.0,0,0,1.0,5,5,20.0,1.8,1.8,1.8,1.8,1.8,204,207,181,0,0.0,25.0,88
