﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWB73567PV80941_ije0s+_Gavin_19t_3.5bar_93oct_v1.mhd
645.880,14.5,6.6,-7.5,1,0,0,0,0,0,0,0,72.7,3,90,14.58,14.56,27.4,28.6,30.2,1098.8,3132,4.1,3.7,9.9,34.9,97.2,0,20.4,35.2,20.4,0
645.990,14.5,6.6,-7.3,1,0,0,0,0,0,0,0,73,3,90,14.67,14.67,28.3,28.6,30.9,1099.8,3138,5,4.3,9.7,35.2,102.6,0,20.2,35,20.2,0
646.087,14.5,9.9,-7.1,1,0,0,0,0,0,0,0,73.6,3,90,14.58,14.6,28.8,29.5,31.7,1081.7,3133,3.9,3.7,9.9,35.2,104.8,0,19.4,35.3,19.4,0
646.190,14.5,54.8,-6,1.002,0,0,0,0,0,0,0,71.6,3,90,14.61,14.6,34.9,51.9,40.1,1087.5,3147,4.2,3.6,13.2,34.5,129.1,0,17,32.8,17,0
646.290,14.5,99.6,-0.7,1.156,5.9,0,0,0,0,0,0,71.6,3,90,14.13,14.27,73.6,124.6,85.9,1218.9,3202,6.3,5.6,40.6,5.2,258.3,0,64.2,77.6,15.8,0
646.390,14.5,99.6,0.3,1.508,8.8,0,0,0,0,0,0,78.7,3,90,12.46,12.46,79.2,142.2,129.3,1631,3195,-1.4,-0.2,76.9,13.9,286.9,0,61.7,79.4,12,0
646.490,14.5,99.6,1.4,1.793,15.1,0,0,0,0,0,0,79.2,3,90,13.15,13.15,83.5,181.1,168.7,1816.7,3239,-1.4,-1,79.9,13.9,302.1,0,62.4,79.3,15.5,0
646.585,14.5,99.6,2.5,1.993,15.9,0,0,0,0,0,0,73,3,90,14.31,14.7,90.1,219.9,211,1961.1,3268,8.9,6,81.1,14.2,326.4,0,57.1,73.6,19.4,0
646.692,14.5,99.6,3.7,2.085,16.8,0,0,0,0,0,0,74.3,3,90,13.64,13.92,99.7,219.9,241.6,2108.7,3321,9.2,8.1,81.1,12.4,362,0,59,75.7,26.1,0
646.790,14.5,99.6,5.1,2.138,17.8,0,0,0,0,0,0,73.2,3,90,14.33,14.08,112,219.9,256.7,2511.3,3355,11.4,9,81,10.5,402.2,0,61.2,77.4,31.5,0
646.886,14.5,99.6,5.6,2.167,17.9,0,0,0,0,0,0,77.1,3,90,14.53,14.56,116.6,219.9,265.3,2815.4,3413,13,13.9,81.1,9.4,434.5,0,58.8,75.4,31,0
646.990,14.5,99.6,7.8,2.175,17.9,0,0,0,0,0,0,78,3,90,13.97,13.97,132.1,219.9,271.3,2882.6,3460,11.5,14,81.1,5.2,514.7,0,58.1,74.7,31.6,0
647.090,14.5,99.6,9.4,2.174,17.9,0,0,0,0,0,0,73.2,3,90,13.04,12.81,141.2,219.9,276.6,2954.4,3512,9.6,11.7,81,3.8,522.6,0,51.1,67.8,31.8,0
647.190,14.5,99.6,12.4,2.173,17.9,0,0,0,0,0,0,81.2,3,90,12.23,12.25,153.4,219.9,282,3033.1,3573,10.2,8.8,81,3.8,568.7,0,40.2,56.3,31.8,0
647.290,14.5,99.6,12.8,2.173,17.9,0,0,0,0,0,0,77.5,3,90,12.4,11.8,154.1,219.9,287.9,2939.7,3641,5.7,-0.3,81,3.8,578.4,0,34.4,50.3,32.1,0
647.387,14.5,99.6,14.7,2.175,17.9,0,0,0,0,0,0,68.3,3,90,11.95,12.29,158.8,219.9,293.9,2840.4,3707,10.3,2.7,81,3.4,594.3,0,31.7,47.6,32.3,0
647.492,14.5,99.6,18,2.177,17.9,0,0,0,0,0,0,74.5,3,90,12.82,12.69,167.2,219.9,300.5,2668.3,3800,6.2,2.2,81,3.4,623.7,0,32,48.2,32.8,0
647.585,14.5,99.6,18,2.18,17.9,0,0,0,0,0,0,62.4,3,90,11.67,12.32,165.6,219.9,306.6,2512.2,3863,10.9,2.7,62.5,3.4,624.9,0,31.8,47.9,33.1,0
647.690,14.5,99.6,18,2.184,17.9,0,0,0,0,0,0,64,3,90,12.98,12.5,164,219.9,314.1,2428.5,3968,10.9,5.1,47.4,3.4,625.1,0,31.1,47.3,33.9,0
647.790,14.5,99.6,18,2.189,17.9,0,0,0,0,0,0,61.9,3,90,12.56,12.38,164.7,219.9,321.4,2342.3,4026,10.9,4.2,41.7,3.4,623.6,0,28.8,45.1,34,0
647.890,14.5,99.6,18,2.193,17.9,0,0,0,0,0,0,63,3,90,13.29,12.73,164,219.9,328.3,2267.5,4103,10.9,7.3,37.9,3.4,628.3,0,27.3,42.5,34.4,0
647.990,14.5,99.6,18,2.194,17.9,0,0,0,0,0,0,71.3,3,90,13.49,12.33,162,193.2,329.8,2182.2,4220,9.8,8.8,36,-0.4,627.3,1,27.7,43.8,34.8,0
648.086,14.5,99.6,20.7,2.176,17.9,0,0,0,0,0,0,78.9,3,90,12.28,11.77,171.2,198.7,315.9,2061.7,4239,9.6,4.3,31.5,-1.1,600.4,1,26.1,41.8,32.8,0
648.191,14.5,99.6,21.2,2.177,17.9,0,0,0,0,0,0,78.7,3,90,12.66,12.2,172.3,200.9,319.4,1937.6,4344,12.1,4.9,31.5,-1.1,613,1,26.7,42,33.4,0
648.290,14.5,99.6,21.3,2.176,17.9,0,0,0,0,0,0,62.4,3,90,12.52,12.02,171.2,199.6,320.2,1877.3,4438,9.9,3.6,30.3,-1.5,615,1,26.6,41.2,33.5,0
648.390,14.5,99.6,21.5,2.181,17.9,0,0,0,0,0,0,62.2,3,90,12.16,11.89,171.3,198.6,326.5,1872.2,4480,9.1,0.5,29.8,-1.9,614.6,1,26.9,41.7,33.8,0
648.490,14.5,99.6,21.6,2.186,17.9,0,0,0,0,0,0,76.9,3,90,11.8,11.92,170.2,200.8,333,1867.9,4599,11.6,0.7,29.3,-1.5,617.2,1,27.4,42.2,34.2,0
648.590,14.5,99.6,21.6,2.189,17.9,0,0,0,0,0,0,76.4,3,90,11.92,12.02,171.8,196.7,336.4,1909.5,4628,11.9,0.3,29.2,-1.9,605,1,27.5,43.3,34.3,0
648.690,14.5,99.6,21.9,2.192,17.9,0,0,0,0,0,0,69.5,3,90,12.07,12.05,172.5,198,341.8,1926,4712,12.6,1.3,29,-2.2,608,1,27.8,42.3,34.6,0
648.790,14.5,99.6,22.1,2.194,17.9,0,0,0,0,0,0,73.4,3,90,12.13,11.97,173.3,200.4,348.8,1905.9,4792,12.8,1.6,28.6,-1.9,616.8,1,28.3,42.9,35,0
648.891,14.5,99.6,22.6,2.197,17.9,0,0,0,0,0,0,80.3,3,91,12.94,11.79,173.9,209.2,358.4,1894.1,4795,16.3,-1.3,30,0,628.9,1,28.2,44.4,34.9,0
648.991,14.5,99.6,22.6,2.203,17.9,0,0,0,-3,0,0,64.9,3,91,11.9,11.7,175.5,209.8,372.5,1847.7,4915,16.3,-1.1,30.7,-0.8,633.2,1,29.1,44,36,0
649.091,14.5,99.6,22.6,2.205,17.9,0,0,0,-3,0,0,72.9,3,91,11.82,12.18,175.2,207.1,378.9,1896.2,4991,9.6,0.4,30.4,-0.8,629.1,1,29.5,44.4,36.2,0
649.190,14.5,99.6,21.8,2.209,17.9,0,0,0,-2.7,0,0,66,3,91,11.59,11.63,173.1,207.5,385.3,1983.8,5057,10.4,-4,32,-0.8,631.7,1,29.8,44.7,36.8,0
649.290,14.5,99.6,21.4,2.213,17.9,0,0,0,-2.7,0,0,64.4,3,93,11.99,12.23,172.5,206.3,391,2045.4,5138,7.5,-2,32.8,-0.4,633.5,1,28.3,44,36.9,0
649.390,14.5,99.6,21.4,2.214,17.9,0,0,0,-5,0,0,68.6,3,93,12.22,12.06,172.8,207,394.2,2131.2,5191,12.6,-0.7,32.7,-0.8,628,1,29.7,44.3,37,0
649.490,14.5,99.6,21.4,2.216,17.9,0,0,0,-5,0,0,71.1,3,93,11.92,11.82,171.3,208.8,400.7,2117.2,5285,14.9,-3.6,32.7,0,634.5,1,29.5,45.5,37,0
649.591,14.5,99.6,21.4,2.219,17.9,0,0,0,-4.7,0,-3,70.5,3,93,11.67,11.63,175.2,210.5,407.7,2110.7,5256,12.3,-1.9,33.5,-0.4,639.5,1,30.5,45.1,38.2,0
649.690,14.5,99.6,21.4,2.225,17.9,0,0,0,-4.7,0,-3,77.6,3,93,13.39,11.43,173.1,218.9,418.2,2126.9,5398,21,-4.5,37.3,0.8,653.2,1,30.9,45.7,39.2,0
649.790,14.5,99.6,21.4,2.23,17.9,0,0,0,-4.3,0,-3,79.9,3,93,10.96,11.56,172.7,214.6,427.6,2038.9,5436,21,-5.1,35.5,0,643.5,1,30.9,46.7,39.7,0
649.885,14.5,99.6,21.4,2.233,17.9,0,0,0,-4.7,0,-4.3,75.3,3,93,11.83,11.73,173.2,218.5,436.4,2206.3,5498,13.7,-3.1,35.2,0.4,645.8,1,31.4,46.1,40.3,0
649.990,14.5,99.6,21.4,2.235,17.9,0,-3.3,0,-4.7,-3.3,-4.3,63,3,95,13.21,11.72,173.3,219.9,444.1,2250.8,5498,12.3,0.2,35.1,0.8,658,1,31.3,47.4,40.2,0
650.091,14.5,99.6,21.4,2.237,17.9,0,-3.3,0,-4.3,-3.3,-4.3,64,3,95,11.82,12.19,172.1,219.9,449.3,2278.4,5553,12.3,-10.6,36.3,1.1,647.2,1,32.2,47.2,41.5,0
650.191,14.5,99.6,21.4,2.24,17.9,-4.7,-3.3,0,-4.7,-3.3,-4.7,74.5,3,95,12.94,13.34,173.4,219.9,451.9,2185.7,5545,7.3,-1.2,37.8,-1.1,496,1,31.6,47.3,40.9,0
650.285,14.5,99.6,21.4,2.243,17.9,-4.7,-3,0,-4.7,-3,-4.7,86.8,3,97,18.6,11.76,173.4,219.9,454.8,2776.9,5521,2.3,0,38.8,-1.1,398.7,1,31.8,47.9,41.2,0
650.385,14.5,99.6,21.4,2.247,17.9,-4.7,-3,0,-4.7,-3,-4.7,70.5,3,97,27.53,28.95,173.3,219.9,457.7,2506.2,5574,0,0,40.6,-1.1,301.1,1,31.8,47.3,41.6,0
650.498,14.5,99.6,20.6,2.253,17.9,-4.7,-3,0,-4.7,-2.7,-4.7,58.9,3,99,21.37,55.64,170.6,219.9,457.8,2207.5,5590,0,0,45.1,-1.1,299.2,0,31.9,46.4,41.9,0
650.600,14.5,99.6,19.8,2.261,17.9,-4.3,-2.7,0,-4.3,-2.7,-4.7,66.2,3,99,23.93,234.95,167.9,219.9,458.9,2384.7,5591,0,0,49.8,-0.8,295.3,0,36.5,52.1,42.3,0
650.700,14.5,80.8,19.1,2.268,17.9,-4.3,-2.7,0,-4.3,-2.7,-4.3,76,3,99,17.88,112.47,166.4,219.9,460.3,2495.1,5579,0,0,53.6,-1.1,293.2,0,38.5,54.1,42.6,0
650.801,14.5,0,18.6,2.083,0,-4.3,-2.3,0,-4,-2.3,-4.3,79.9,0,99,21.07,93.2,164.9,26.5,361.7,2525.5,5650,0,0,60.5,-9,289.8,0,32,47.4,38.2,0
650.901,14.5,0,2,1.884,17.9,-4,-2.3,0,-4,-2.3,-4,68.1,0,100,19.33,68.69,89.4,219.9,288,2593.9,5511,0,0,24.1,-7.5,0,0,32,47.1,35.7,0
650.995,14.5,0,9.9,2.11,17.9,-4,-2.3,0,-4,-2.3,-4,73.2,0,100,234.95,234.95,133,219.9,372.9,2583,5219,0,0,59.8,-8.2,0,0,32,47.1,34.2,0
651.086,14.5,40.7,9.1,1.877,8.5,-4,-2.3,0,-4,-2.3,-4,50.8,0,100,234.95,234.95,127.5,129.6,277,2201,5036,0,0,50.5,-5.6,266.9,0,12.9,27.6,31.4,0
651.197,14.5,99.6,10.9,2.112,17.9,-4,-2.3,0,-4,-2.3,-4,89.5,0,100,27.35,18.03,137.2,219.9,372.8,2557.4,5750,0,0,79.1,0,405.7,0,32.3,47.1,32.3,0
651.296,14.5,99.6,14.3,2.205,17.9,-4,-2.3,0,-4,-2.3,-4,78.9,4,100,19.43,16.28,146.1,219.9,407.3,2354.2,4782,0,0,81.1,-0.8,442.5,0,33,48.8,36.6,0
651.395,14.5,99.6,17.4,2.218,17.9,-4,-2.3,0,-4,-2.3,-4,81.4,4,100,17.71,18.69,152.6,219.9,378.7,2827.5,4354,0,0,78.4,-0.8,454.5,0,34.3,48.6,35.8,0
651.496,14.5,99.6,17.4,2.221,17.9,-4,-2.3,0,-4,-2.3,-4,78,4,100,26.66,19.23,154.5,219.9,365.8,2701.9,4347,0,0,57.2,-1.1,456.2,0,33.5,49.1,35.5,0
651.595,14.5,99.6,17.4,2.22,17.9,-4,-2.3,0,-4,-2.3,-4,72.9,4,100,21.42,20.51,157.6,219.9,360.8,2654.4,4310,0,0,49.8,-1.1,453.9,0,31.3,47.3,35.4,0
651.685,14.5,46.8,17.4,2.219,17.9,-4,-2.3,0,-4,-2.3,-4,72,4,102,19.78,22.08,155.5,219.9,359.3,2572.2,4380,0,0,48,-1.1,451.7,0,32,47.1,35,0
651.785,14.5,0,17.4,2.191,17.9,-4,-2,0,-3.7,-2,-4,69.5,4,102,20.22,23.16,154.8,127.4,320.2,2368.9,4393,0,0,44,-1.1,458.9,0,29.4,45.2,36.3,0
651.885,14.5,0,13.8,2.108,17.9,-3.7,-2,0,-3.7,-2,-3.7,77.3,4,104,25.07,19.99,141,104.9,226.9,2702.7,4372,0,0,24.7,-0.4,408.1,0,22.4,37.9,28.8,0
651.985,14.5,0,8.5,1.86,0,-3.7,-1.7,0,-3.3,-1.7,-3.7,70.4,4,104,30.3,26.31,121.3,67.5,156.4,2462.4,4382,0,0,19.5,0.8,317.5,0,9.1,24.4,24.6,0
652.085,14.5,0,-5.2,1.245,0,-3.3,-1.7,0,-3.3,-1.7,-3.3,70,4,104,19.88,20.23,44.9,29.2,86.1,2455.7,4372,0,0,4,19.5,131.6,0,7.8,22.9,19.9,0
652.190,14.5,0,-10.4,1.061,0,0,0,0,0,0,0,67.9,4,104,24.51,20.23,16,15.5,41.9,2270.6,4303,0,0,4.4,30,43.9,0,38,53.4,38,0
652.285,14.5,0,-11.1,1.015,0,0,0,0,0,0,0,66.3,4,104,24.59,18.92,11.8,11.8,24.1,2198.7,4311,0,0,4.3,-2.2,21.7,0,43.6,58.7,43.6,0
652.391,14.5,0,-11.2,1.004,0,0,0,0,0,0,0,66.5,4,104,24.48,22.07,10.9,11.8,19.1,2130.7,4274,0,0,4.8,-14.2,6.8,0,43.5,59.1,43.5,0
652.490,14.5,0,-11.2,1.001,0,0,0,0,0,0,0,70,4,104,23.49,17.67,11.2,11.8,17.9,2034.9,4262,0,0,5.3,-14.2,6.9,0,43.5,59,43.5,0
652.585,14.5,0,-11.1,1,0,0,0,0,0,0,0,72.9,4,104,21.67,16.71,11.6,11.9,17.5,1927.7,4234,0,0,5.5,-14.6,7.3,0,43.4,58.6,43.4,0
652.686,14.5,0,-11.1,1,0,0,0,0,0,0,0,74.3,4,102,24.02,16.16,11.7,11.9,17.4,1804,4201,0,0,5.6,-14.6,7.1,0,43.3,58.5,43.3,0
652.785,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.5,4,102,22.82,16.66,11.7,11.9,17.3,1680.5,4185,0,0,5.7,-14.6,7.5,0,43.3,58.8,43.3,0
652.890,14.5,0,-11.1,1,0,0,0,0,0,0,0,76.9,4,100,22.59,16.88,11.7,12,17.3,1540.3,4168,0,0,5.9,-14.6,7.9,0,43.3,58.8,43.3,0
652.990,14.5,0,-11.1,1,0,0,0,0,0,0,0,78,4,100,24.34,18.05,11.8,12,17.2,1396.5,4145,0,0,5.9,-14.6,8,0,43.2,58.3,43.2,0
653.090,14.5,0,-11.1,1,0,0,0,0,0,0,0,78.7,4,100,29.81,17.77,11.9,12,17.2,1267.6,4115,0,0,5.9,-14.6,8.5,0,43.2,58.3,43.2,0
653.191,14.5,0,-11.1,1,0,0,0,0,0,0,0,78.7,4,100,25.2,17.84,11.9,12.1,17.2,1193.6,4093,0,0,6,-14.6,8.4,0,43.1,58.6,43.1,0
653.285,14.5,0,-11.1,1,0,0,0,0,0,0,0,77.3,4,100,37,15.07,11.9,12.1,17.1,1175.4,4067,0,0,6.1,-14.6,8.6,0,43,59.2,43,0
653.390,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.7,4,100,23.16,18.23,12,12.1,17.1,1149.3,4052,0,0,6.1,-14.6,9,0,43,58.1,43,0
653.490,14.5,0,-11.1,1,0,0,0,0,0,0,0,73.7,4,100,25.14,19.56,11.9,12.2,17,1139.6,4037,0,0,6.2,-14.6,9.5,0,43,58.1,43,0
653.590,14.5,0,-11.1,1,0,0,0,0,0,0,0,72.2,4,100,25.94,17.47,12,12.2,17,1129.1,4008,0,0,6.2,-14.6,9.5,0,42.9,59.4,42.9,0
653.690,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.2,4,99,21.34,24.51,12.2,12.1,16.9,1103.9,3982,0,0,6.2,-14.6,9.9,0,42.7,59.2,42.7,0
653.790,14.5,0,-11.1,1,0,0,0,0,0,0,0,69.2,4,99,24.74,18.92,12,12.1,16.8,1091.6,3977,0,0,6.2,-14.6,9.4,0,42.6,57.8,42.6,0
653.890,14.5,0,-11.1,1,0,0,0,0,0,0,0,67.7,4,99,31.75,19.72,12.1,12.1,16.7,1076.1,3948,0,0,6.3,-14.6,9.5,0,42.4,58.9,42.4,0
653.985,14.5,0,-11.1,1,0,0,0,0,0,0,0,65.8,4,99,26.74,18.36,12,12,16.5,1062.2,3939,0,0,6.3,-14.6,9.2,0,42.3,57.8,42.3,0
654.090,14.5,0,-11.1,1,0,0,0,0,0,0,0,65.8,4,99,28.75,18.83,11.9,12,16.3,1049.9,3906,0,0,6.2,-14.6,9.2,0,42.1,58.6,42.1,0
654.186,14.5,0,-11.2,1,0,0,0,0,0,0,0,70.7,4,99,28.14,26.83,11.7,11.7,16,1073.5,3899,0,0,6.1,7.1,0,0,41.7,56.8,41.7,0
654.291,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.1,4,99,38.07,33.31,11.5,11.7,15.8,1096,3870,0,0,6.1,7.1,0,0,41.4,56.9,41.4,0
654.390,14.5,0,-11.1,1,0,0,0,0,0,0,0,69.5,4,99,76.58,234.95,11.5,11.6,15.6,1112.9,3861,0,0,6.1,6.8,0,0,41.4,56.5,41.4,0
654.490,14.5,0,-11.1,1,0,0,0,0,0,0,0,69.5,4,99,139.96,234.95,11.4,11.6,15.5,1129.7,3824,0,0,6.1,6.8,0,0,41.1,57.5,41.1,0
654.590,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.5,4,99,206.57,234.95,11.4,11.6,15.4,1143.1,3821,0,0,6,6.8,0,0,41,56.1,41,0
654.686,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.2,4,99,234.95,234.95,11.3,11.5,15.3,1158,3809,0,0,6.1,6.8,0,0,41,56.4,41,0
654.786,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.2,4,99,234.95,234.95,11.4,11.4,15.1,1169.5,3780,0,0,6.1,6.8,0,0,40.7,56.8,40.7,0
654.886,14.5,0,-11.1,1,0,0,0,0,0,0,0,71.6,4,99,234.95,234.95,11.3,11.4,15,1179.7,3774,0,0,6.1,6.8,0,0,40.7,56.1,40.7,0
654.987,14.5,0,-11.1,1,0,0,0,0,0,0,0,70,4,99,234.95,234.95,11.3,11.4,14.9,1184.1,3757,0,0,6.1,6.4,0,0,40.5,55.9,40.5,0
655.090,14.5,0,-11.1,1,0,0,0,0,0,0,0,69.7,4,99,234.95,234.95,11.3,11.3,14.8,1190.6,3732,0,0,6.1,6.4,0,0,40.3,56.8,40.3,0
655.190,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.4,4,99,234.95,234.95,11.3,11.3,14.7,1191,3729,0,0,6.1,6.4,0,0,40.3,55.7,40.3,0
655.286,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.4,4,99,234.95,234.95,11.2,11.3,14.6,1190.1,3712,0,0,6.1,6.4,0,0,40.2,55.2,40.2,0
655.390,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.5,4,99,234.95,234.95,11.1,11.2,14.5,1194.9,3705,0,0,6,6.4,0,0,40.1,56.5,40.1,0
655.486,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.4,4,99,234.95,234.95,11.2,11.2,14.4,1193.6,3697,0,0,6.1,6.4,0,0,40.1,55.5,40.1,0
655.586,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.5,4,99,234.95,234.95,11.2,11.2,14.3,1192.8,3675,0,0,6,6.4,0,0,39.9,55.9,39.9,0
655.690,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.4,4,99,234.95,234.95,11.1,11.1,14.2,1192.8,3656,0,0,6,6.4,0,0,39.7,55.8,39.7,0
655.790,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.2,4,99,234.95,234.95,11.2,11.1,14.1,1191.8,3634,0,0,5.9,6.4,0,0,39.6,56,39.6,0
655.890,14.5,0,-11.2,1,0,0,0,0,0,0,0,70.9,4,99,234.95,234.95,11.2,11,14,1189.2,3616,0,0,5.8,6.4,0,0,39.4,55.8,39.4,0
655.986,14.5,0,-11.2,1,0,0,0,0,0,0,0,70.9,4,99,234.95,234.95,11,11,13.8,1185.8,3601,0,0,5.9,6,0,0,39.3,55.3,39.3,0
656.086,14.5,0,-11.2,1,0,0,0,0,0,0,0,70.7,4,99,234.95,234.95,11,11,13.8,1183.1,3590,0,0,5.8,6,0,0,39.3,55.3,39.3,0
656.186,14.5,0,-11.2,1,0,0,0,0,0,0,0,71.3,4,99,234.95,234.95,10.9,11,13.7,1180.5,3585,0,0,5.8,6,0,0,39.2,55.6,39.2,0
