﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWB73567PV80941_ije0s+_Gavin_19t_3.5bar_93oct_v1.1.mhd
57.538,14.2,35.4,5.8,1.482,6.4,-1.3,0,0,0,0,0,81.7,3,100,14.33,14.27,116.1,122.4,140.3,2851.8,3315,16,30.4,80.1,7.5,415.2,0,7.5,22.6,6.8,0
57.635,14.2,43.9,6.2,1.543,8.1,-1.3,0,0,0,0,0,80.8,3,100,14.28,14.33,119.2,136.3,149.7,2904.9,3325,14.3,34,80.6,7.9,460.6,0,16.4,32,12.9,0
57.734,14.2,58.6,6.8,1.842,17.9,-1.3,0,0,0,0,0,82.8,3,100,13.39,14.2,122.9,186.5,184.5,3000.5,3390,11.4,32.7,81,6,476.2,0,56.9,75.6,16.4,0
57.834,14.2,63.6,7.4,2.049,17.9,-1.3,0,0,0,0,0,85.4,3,100,12.98,13.35,126.1,205,222.8,3038.5,3419,5.8,27.5,81.1,4.5,482.8,0,49.6,67.6,16,0
57.928,14.2,68.4,10,2.13,17.9,-1.3,0,0,0,0,0,79.9,3,100,12.96,12.75,142.4,219.9,252.7,2926.2,3487,7,24.7,81.1,3,535.3,0,45.8,65,18.1,0
58.025,14.2,81.7,11.9,2.175,17.9,-1.3,0,0,0,0,0,85.6,3,100,12.19,12.18,149.5,219.9,273.8,3003.4,3532,5.8,21.1,81,2.2,551.1,0,32,49.9,19.3,0
58.123,14.2,93.1,13.8,2.195,17.9,-1.3,0,0,0,0,0,79.2,3,100,12.95,13.54,154.8,219.9,286.3,2978.3,3590,6.7,27.9,81,2.2,574.7,0,23.6,40.8,20.2,0
58.225,14.2,95.7,14,2.204,17.9,-1.3,0,0,0,0,0,78.3,3,100,11.8,11.96,154.6,219.9,294.7,2853.7,3661,6.7,27.9,81,2.2,576.8,0,22.1,39.3,20.6,0
58.328,14.2,98.9,16.3,2.21,17.9,-1.3,0,0,0,0,0,85.8,3,100,11.95,12.99,160.3,219.9,302.2,2733.5,3740,6.7,27.9,81,1.9,602.3,0,21.1,37.1,21.1,0
58.430,14.2,99.6,17.9,2.216,17.9,-1.3,0,0,0,0,0,76.7,3,100,13.05,12.61,163.4,219.9,309.5,2600.7,3813,6.7,27.9,81,1.9,609.4,0,20.8,37,21.4,0
58.528,14.2,99.6,17.9,2.221,17.9,-1.3,0,0,0,0,0,85.1,3,100,12.15,12.96,161.9,219.9,316.3,2497.8,3877,6.7,25.7,60.5,1.9,608.8,0,20.8,37.8,21.6,0
58.628,14.2,99.6,17.9,2.225,17.9,-1,0,0,0,0,0,85.6,3,100,13.15,12.45,161.2,219.9,322.4,2438.3,3936,6.7,25.5,51.3,2.2,611.3,0,20.9,36.9,22,0
58.728,14.2,99.6,17.9,2.232,17.9,-1,0,0,0,0,0,90.5,3,100,13.04,11.92,160,219.9,329.6,2361.3,4045,6.7,20.8,48.4,2.2,613.5,0,21.3,37.4,22.4,0
58.828,14.2,99.6,17.9,2.238,17.9,-0.7,0,0,0,0,0,89.5,3,100,12.45,12.98,160.6,219.9,336.5,2300.7,4106,6.7,26.9,47.8,2.6,617.1,0,21.2,38.4,22.6,0
58.928,14.2,99.6,17.9,2.243,17.9,-0.3,0,0,0,0,0,75.3,3,100,13.15,12.03,159.5,219.9,343.2,2266.5,4189,6.7,26.9,47.9,3,625.5,0,21.5,37.8,22.9,0
59.028,14.2,99.6,17.9,2.246,17.9,-0.3,0,0,0,0,0,80.8,3,100,12.38,12.13,160,219.9,349.2,2230.1,4231,8,22.7,48.2,3,618.3,0,21.5,37.8,22.8,0
59.123,14.2,99.6,17.9,2.249,17.9,0,0,0,0,0,0,90.4,3,100,12.73,13.09,158.7,219.9,355.6,2255.3,4340,12.1,24.3,48.9,2.6,615.7,0,21.9,38.2,23.3,0
59.223,14.2,99.6,17.9,2.253,17.9,0,0,0,0,0,0,85.9,3,100,12.03,13.12,158.4,219.9,362.3,2338.2,4389,9,29.5,49.7,3.4,616.3,0,21.9,39.1,23.4,0
59.329,14.2,99.6,17.9,2.256,17.9,0,0,0,0,0,0,85.2,3,100,12.22,12.15,157.9,219.9,368,2381.8,4587,10.1,30.5,50.5,3,622.4,0,22.7,39,24.4,0
59.429,14.2,99.6,17.9,2.263,17.9,0,0,0,0,0,0,66.3,3,100,11.96,12.05,157.6,219.9,381.9,2418.2,4670,9.2,27.6,51.7,3.4,618.5,0,23.3,39.6,25.2,0
59.528,14.2,96.9,17.9,2.264,17.9,0,0,0,0,0,0,82.9,3,100,11.83,12.73,156.5,219.9,384.4,2425.3,4626,8,33.4,49.9,3.4,617.5,0,21.1,37.3,23.2,0
59.628,14.2,99.6,17.9,2.265,17.9,0,0,0,0,0,0,83.5,3,100,12.28,12.48,157.2,219.9,387.3,2422.3,4674,10.8,34,50.4,3.4,617.4,0,21.6,37.7,23.9,0
59.728,14.2,99.6,17.9,2.267,17.9,0,0,0,0,0,0,94.1,3,100,12.32,12.42,157.5,219.9,392.6,2405.1,4752,10.9,34,51.7,3.4,622,0,21.7,39.1,24.2,0
59.828,14.2,99.6,17.9,2.269,17.9,0,0,0,0,0,0,71.1,3,102,12.3,12.53,157.6,219.9,396.8,2433.9,4803,11.6,34,51.5,3.4,626.7,0,21.5,38.9,24.2,0
59.928,14.2,99.6,17.9,2.272,17.9,0,0,0,0,0,0,71.6,3,102,12.26,12.38,157.8,219.9,402.3,2451.1,4890,11.8,34,52.1,3.4,626.9,0,21.8,37.9,24.8,0
60.029,14.2,99.6,17.9,2.275,17.9,0,0,0,0,0,0,93.4,3,102,12.36,12.1,158,219.9,408.1,2428,4943,12.6,33.9,52.1,3.4,626.5,0,21.8,37.9,25,0
60.123,14.2,99.6,17.9,2.277,17.9,0,0,0,0,0,0,71.8,3,102,12.22,11.9,157.8,219.9,412.7,2471.9,4992,11.8,32.4,52.2,3.4,627.3,0,21.6,37.9,24.9,0
60.226,14.2,99.6,17.9,2.28,17.9,0,0,0,0,0,0,67.5,3,102,11.87,11.74,158.4,219.9,417.8,2473,5066,9.6,31.5,53.7,3.8,640.6,0,21.8,37.9,25.2,0
60.329,14.2,99.6,17.9,2.284,17.9,0,0,0,0,0,0,86.7,3,104,11.6,11.99,158.8,219.9,424.6,2450.3,5156,7.8,33.1,55.9,3.8,644,0,22.3,38.5,25.9,0
60.431,14.2,99.6,17.9,2.288,17.9,0,0,0,0,0,0,82,3,104,11.99,12.12,158.8,219.9,429.5,2463.4,5184,10.1,32.1,56.7,3.8,645.3,0,21.7,38.9,25.3,0
60.528,14.2,99.6,17.9,2.291,17.9,0,0,0,0,0,0,65.3,3,104,12.15,11.66,158.7,219.9,434.3,2553.5,5250,10,29.5,56.6,3.8,645.9,0,22.1,38.4,26,0
60.626,14.2,99.6,17.9,2.293,17.9,0,0,0,0,0,0,82,3,104,11.56,12.15,159.3,219.9,439.5,2514.9,5332,7,33.1,56.6,3.8,649.8,0,22.2,38.4,26.3,0
60.728,14.2,99.6,17.9,2.296,17.9,0,0,0,0,0,0,75.9,3,104,12.3,11.79,159.2,219.9,445,2538.3,5394,11.9,29.9,57,3.8,651.1,0,22.3,38.6,26.5,0
60.823,14.2,99.6,17.9,2.3,17.9,0,0,0,0,0,0,70.4,3,104,11.5,11.79,159.5,219.9,450.8,2519.8,5467,6.6,31.3,57.5,3.8,654.4,0,22.5,38.6,26.9,0
60.930,14.2,99.6,17.9,2.303,17.9,0,0,0,0,0,0,58.5,3,104,12.19,11.76,159.6,219.9,456.1,2545.1,5517,11.5,29.3,55.9,4.1,660.4,0,22.5,39.1,27.1,0
61.028,14.2,99.6,17.9,2.306,17.9,0,0,0,0,-3.3,0,83.5,3,104,11.5,12.06,159.7,219.9,461.2,2525.2,5560,8.1,32.6,56.3,4.1,654.4,0,22,39.1,26.8,0
61.128,14.2,99.6,17.9,2.308,17.9,0,0,0,0,-3.3,0,74.6,3,106,11.95,11.4,160,219.9,466.3,2513.8,5653,9.9,28.1,55.8,4.1,647.1,0,22,38.2,27,0
61.228,14.2,99.6,17.9,2.311,17.9,0,0,0,0,-3.3,0,64,3,106,12,11.89,160,219.9,471.2,2566.6,5679,12.2,29.8,56.2,4.1,658.5,0,22.2,38.2,27.4,0
61.323,14.2,99.6,17.9,2.313,17.9,0,0,0,0,-3,0,82.9,3,106,11.66,11.85,160.4,219.9,475.1,2467.7,5718,10.9,31.2,55.3,4.1,651.5,0,21.9,38.9,27.3,0
61.428,14.2,99.6,17.9,2.315,17.9,0,0,0,0,-3,0,88.2,3,108,11.63,11.64,161.1,219.9,479.8,2464.7,5784,9,30.3,55.3,4.9,659.9,0,22.1,39.2,27.7,0
61.547,14.2,99.6,17.9,2.316,17.9,0,0,0,0,-2.7,0,81.5,3,108,11.66,11.43,160.4,219.9,485.8,2510.2,5882,8.7,28.1,57.9,4.9,661.3,0,22.7,39.9,28.4,0
61.648,14.2,99.6,17.9,2.316,17.9,0,0,0,0,-2.7,0,74.5,3,108,11.82,11.53,160.4,219.9,490.6,2541.4,5926,10,26.8,62.4,4.9,661.7,0,22,39.3,27.8,0
61.750,14.2,99.6,17.9,2.316,17.9,0,0,0,0,-2.7,0,78.2,3,109,11.82,11.72,161.1,219.9,494.4,2571.2,5948,10.4,27.2,66,4.9,662.3,0,22.3,38.8,28.3,0
61.849,14.2,99.6,17,2.317,17.9,0,0,0,0,-2.3,0,65.4,3,109,11.6,11.43,158.4,219.9,499.1,2622.1,6009,9.5,25.1,79.2,5.2,656.2,0,26.1,42.5,28.7,0
61.948,14.2,99.6,13.8,2.317,17.9,0,0,0,0,-2.3,0,73.6,3,109,11.31,11.46,149.2,219.9,501.9,2742.3,6017,4.1,22.2,80.9,5.6,625.4,0,33.9,50.9,28.2,0
62.048,14.2,99.6,12.9,2.316,17.9,0,0,0,0,-2.3,0,71.8,3,111,11.44,11.4,145.7,219.9,505.4,2543.8,6103,2.4,20,81.1,5.6,617.3,0,30.7,47.4,28.5,0
62.149,14.2,99.6,12.9,2.316,17.9,0,0,0,0,-2,0,78.9,3,111,11.79,11.92,145.7,219.9,508.4,2542.7,6132,4.2,22.8,81.1,5.6,615.8,0,30.9,47.6,28.7,0
62.248,14.2,99.6,12.9,2.316,17.9,0,0,0,0,-2,0,80.8,3,111,11.73,11.99,146.1,219.9,512.9,2783.8,6157,2.5,23.5,81,6,619.2,0,32.2,49.1,28.9,0
62.349,14.2,45.2,12.9,2.316,17.9,0,0,0,0,-2,0,74.3,3,111,11.5,11.92,145.7,219.9,516.9,2508,6251,1.1,24.9,81,5.6,618.4,0,31.9,48.8,32,0
62.448,14.2,0,12.9,2.195,0,0,0,0,0,-2,0,59.2,0,111,12.05,11.95,145.7,17.6,413.1,2059.6,6398,4.6,27.2,54.9,2.6,604.9,0,31.9,49.7,32,0
62.544,14.2,0,-5.9,1.459,0,0,0,0,0,-1.7,0,67.9,0,111,12.94,13.51,41.2,12.1,124.7,2954.3,6202,0,0,4.6,-0.8,0,0,31.9,48.5,32,0
62.648,14.2,0,-11,1.114,0,0,0,0,0,0,0,80.5,0,111,133.74,162.33,11.8,11.9,50,2797.5,5894,0,0,4.5,10.9,0,0,42.7,59.3,42.8,0
62.748,14.2,38.9,-9.7,1.186,7.2,0,0,0,0,0,0,80.8,0,113,144.92,123.39,19,117.4,91.6,2564.6,5639,0,0,15.7,22.5,50.1,0,30,44.9,34.3,0
62.848,14.2,83.8,1.9,1.832,17.9,0,0,0,0,0,0,70.7,0,113,17.34,17.14,83.4,203,241.5,1454.2,5720,0,0,78.2,11.6,312.3,0,25.7,41.1,11.4,0
62.948,14.2,99.3,4.4,2.058,17.9,0,0,0,-3,-3,0,81,4,113,13.29,14.54,98.8,154.7,264.3,1799.3,4572,-8.7,-1.6,80.4,10.9,367.1,0,33.7,50,16.7,0
63.049,14.2,99.6,7.8,2.188,17.9,0,0,0,-3,-3,0,77.8,4,113,14.73,17.93,116.8,211.3,307,1909.1,4744,4.5,23.9,81.1,6.4,455.5,0,36.2,52,19.9,0
63.148,14.2,99.6,10.2,2.26,17.9,0,0,0,-3,-3,0,86.5,4,113,13.44,13.58,130.5,219.9,356.3,2985.9,4753,2.5,18.2,81,1.9,522.9,0,32.5,49.2,23.7,0
63.243,14.2,99.6,13.6,2.283,17.9,0,0,0,-3,-3,0,79.9,4,113,13.16,13.39,140.9,219.9,379.6,2516.6,4745,6.5,25.6,81.1,3,558.1,0,25.5,42,23.9,0
63.348,14.2,99.6,15.6,2.286,17.9,0,0,0,-3,-3,0,77.1,4,113,12.78,12.89,146.3,219.9,391.3,2692.7,4787,9,29.4,81,2.6,574.5,0,23.2,40.1,24,0
63.448,14.2,99.6,18.8,2.283,17.9,0,0,0,-3,-3,0,81.4,4,115,12.36,12.32,155.4,219.9,397.9,2737.4,4819,8.3,33.4,72.7,2.2,598.6,0,23,39.4,24.1,0
63.549,14.2,99.6,18.8,2.279,17.9,0,0,0,-3,-3,0,80.5,4,115,12.61,12.16,156.4,219.9,402.2,2725.4,4873,10.6,29.3,51.6,1.9,597.2,0,21.7,38.1,24.1,0
63.644,14.2,99.6,18.8,2.276,17.9,0,0,0,-3,-3,0,85.2,4,115,12.52,13.06,156.9,219.9,407.1,2607,4938,13.2,34,47.8,3,607.2,0,21.6,38,24.7,0
63.748,14.2,99.6,18.8,2.275,17.9,-3,0,-3,-3,-3,0,78,4,115,12.39,12.13,157.3,219.9,409.6,2606.1,4932,14.7,34,47.6,3,602.5,0,21,37.2,24.3,0
63.848,14.2,96.3,18.8,2.275,17.9,-3,0,-3,-3,-3,0,79.7,4,115,12.09,12.12,157.5,219.9,411.9,2546,4957,14.8,32.3,47.7,-0.4,596.8,0,21.1,36.3,24.7,0
63.949,14.2,48.2,18.8,2.276,17.9,-3,0,-2.7,-2.7,-2.7,0,78.3,4,115,11.87,12.28,156.5,219.9,415.4,2474.3,5011,14.6,34,48.2,0,602.4,0,31.9,47.9,32,0
64.050,14.2,0,18.8,2.271,17.9,-2.7,0,-2.7,-2.7,-2.7,0,85.4,4,117,11.72,12.36,156.4,121.2,402.2,2457.7,5023,13.8,34,48.3,0,601.4,0,22.4,38.7,25.2,0
64.150,14.2,0,13.2,2.165,17.9,-2.7,0,-2.7,-2.3,-2.3,0,73.4,4,117,11.9,12.46,141.3,92.7,265,2420.9,4950,14.5,34,23.3,-7.9,454.2,0,16.3,31.9,20.9,0
64.248,14.2,0,3.9,1.677,0,-2.3,0,-2.3,-2.3,-2.3,0,80.5,4,118,13.14,13.38,95.6,51.4,162.9,2214.4,4964,21.4,34,10.4,-9.8,242,0,30,46.9,30.1,0
64.348,14.2,0,-8.3,1.189,0,-2.3,0,-2.3,0,0,0,80.3,4,118,12.38,13.45,26.6,19.3,75.8,1895.1,4940,21.4,30.5,3.4,13.1,69.4,0,23.4,39.8,23.5,0
64.450,14.2,0,-10.3,1.047,0,0,0,0,0,0,0,80.6,4,118,12.32,12.99,15.2,12.8,38.6,1745.9,4883,21.4,16.4,4.7,14.6,52,0,43.1,59.4,43.3,0
64.549,14.2,0,-11,1.012,0,0,0,0,0,0,0,82.4,4,118,12.23,13.06,11.3,11.5,24.6,1792.7,4897,-14.7,12.9,4.4,-13.5,15.9,0,43.5,60.8,43.7,0
64.649,14.2,0,-11,1.003,0,0,0,0,0,0,0,82.8,4,118,13.04,14.61,11.2,11.5,21,1747.5,4861,-1.8,34,5,-13.9,12,0,43.6,59.9,43.7,0
64.744,14.2,0,-11,1.001,0,0,0,0,0,0,0,83.1,4,118,12.06,13.91,11.2,11.5,20.1,1700.1,4850,-1.8,26.1,5.4,-13.9,12.1,0,43.6,59.9,43.7,0
64.849,14.2,0,-11,1,0,0,0,0,0,0,0,81.5,4,118,13.42,14.08,11.2,11.4,19.7,1622.8,4837,-11,27.9,5.7,-13.9,12.1,0,43.6,59.5,43.7,0
64.949,14.2,0,-11,1,0,0,0,0,0,0,0,81.5,4,117,13.91,13.47,11.2,11.4,19.6,1554.2,4801,10.3,15.6,6.2,-13.9,11.9,0,43.6,59.9,43.8,0
