Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Air Filter Press. (PSI),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Timing Cyl1 (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
4.183,100,12.79,14.21,16.26,20.35,76.6,185.2,81.98,3893,2095,2.25,3.29,1.993,-1,58.95
4.291,100,12.79,14.2,16.28,20.5,77,185.2,81.98,3949,2109,2.25,3.4,1.977,-1,58.86
4.406,100,12.79,14.2,16.59,20.39,77.4,185.2,81.98,4012,2201,2.25,3.47,1.964,-1,59.02
4.514,100,12.64,14.2,16.67,20.36,77.7,185.2,81.98,4067,2074,2.25,3.66,1.945,-1,59.3
4.623,100,12.49,14.19,16.79,20.24,78.8,185.2,81.98,4128,2229,2.25,3.94,1.93,-1,59.52
4.737,100,12.64,14.18,16.98,20.32,79.2,185.2,81.98,4191,2226,2.25,3.99,1.92,-1,59.93
4.849,100,12.49,14.16,17.29,20.58,79.5,185.2,81.98,4253,2088,2.25,3.98,1.918,-1,59.66
4.957,100,12.49,14.14,17.56,20.61,80.1,185.2,81.98,4306,2162,3,4.62,1.927,-1,59.44
5.063,100,12.49,14.13,17.83,20.56,80.4,185.2,81.98,4360,2151,3,4.66,1.934,-1,59.35
5.172,100,12.35,14.12,18.11,20.47,81,185.2,81.98,4422,2159,3,4.75,1.939,-1,59.45
5.281,100,12.35,14.11,18.23,20.4,81.5,185.2,81.98,4488,2102,3,4.69,1.928,-1,59.55
5.399,100,12.35,14.11,18.4,20.24,81.9,185.2,81.98,4547,2222,3,4.97,1.924,-1,59.6
5.505,100,12.35,14.1,18.53,20.18,82.4,185.2,81.98,4594,2180,3.75,5.9,1.913,-1,59.63
5.613,100,12.35,14.09,18.77,20.06,82.8,185.2,81.98,4657,2183,3.75,6.04,1.905,-1,59.91
5.728,100,12.2,14.08,18.9,20.06,83.8,185.2,81.98,4708,2173,3.75,6.2,1.895,-1,60
5.833,100,12.2,14.07,19.03,19.93,84.2,185.4,81.98,4778,2215,3.75,6.37,1.887,-1,60.19
5.968,100,12.2,14.06,19.24,19.91,84.6,185.4,81.98,4802,2098,3.75,6.48,1.881,-1,60.2
6.05,100,12.2,14.06,19.36,19.85,85.3,185.4,81.98,4883,2084,4.5,7.32,1.875,-1,60.23
6.163,100,12.05,14.05,19.5,19.74,85.6,185.4,81.98,4927,2190,4.5,7.41,1.862,-1,60.28
6.272,100,12.2,14.04,19.62,19.57,86,185.4,81.93,4987,2088,4.5,7.55,1.856,-1,60.65
6.386,100,12.05,14.03,19.65,19.48,86.4,185.4,82,5033,2105,4.5,7.7,1.847,-1,60.31
6.494,100,12.05,14.02,19.83,19.37,86.7,185.4,81.94,5079,2148,4.5,7.81,1.845,-1,60.5
6.603,100,12.2,14.02,20.13,19.17,87.3,185.5,81.92,5144,2098,5.25,8.67,1.841,-1,60.14
6.718,100,12.05,14.01,20.22,18.93,87.6,185.5,81.92,5190,2123,5.25,8.8,1.834,-1,60.07
6.827,100,12.05,14,20.27,18.66,88.2,185.5,81.91,5243,2201,5.25,9,1.825,-1,59.93
6.93,100,12.05,14,20.33,18.41,88.3,185.5,81.91,5286,2141,5.25,9.19,1.814,-1,60.11
7.044,100,12.05,14,20.38,18.2,88.7,185.7,81.91,5335,2208,5.25,9.3,1.804,-1,60.12
7.151,100,11.91,14,20.47,18.02,88.9,185.7,81.89,5398,2215,6,9.45,1.783,-1,60.99
7.264,100,11.91,13.98,20.55,17.91,89.4,185.9,81.95,5443,2105,6,10.3,1.774,-1,60.54
7.371,100,11.91,13.97,20.63,17.68,89.6,185.9,81.96,5488,2098,6,10.38,1.77,-1,59.92
7.483,100,11.91,13.98,20.61,17.5,90,185.9,81.9,5526,2212,6,10.51,1.759,-1,59.5
7.597,100,11.91,13.97,20.81,17.26,90.1,185.9,81.9,5577,2190,6,10.58,1.751,-1,59.72
7.703,100,11.76,13.97,20.94,17.18,90.3,185.9,81.96,5621,2155,6,10.64,1.733,-1,59.33
7.818,100,11.76,13.96,21.01,17.06,90.5,186.1,81.96,5679,2222,6,10.65,1.739,-1,59.26
7.922,100,11.76,13.95,21.07,16.9,90.7,186.3,81.91,5721,2176,6,10.75,1.732,-1,59.05
8.03,100,11.76,13.95,21.11,16.71,91,186.3,81.96,5754,2130,6,10.73,1.727,-1,59.05
8.145,100,11.76,13.95,21.17,16.53,91.4,186.3,81.96,5793,2123,6,10.83,1.718,-1,59.12
8.252,100,11.76,13.95,21.14,16.45,91.4,186.4,81.91,5851,2137,6,10.92,1.709,-1,59.19
8.36,100,11.76,13.95,21.19,16.3,91.8,186.4,81.96,5893,2120,6,11,1.686,-1,59.23
8.474,100,11.76,13.95,21.08,16.2,91.9,186.4,81.91,5939,2137,6,11.12,1.672,-1,59.31
8.584,100,11.76,13.95,21.13,16.16,92.1,186.4,81.91,5975,2166,6,11.19,1.664,-1,59.21
8.699,100,11.76,13.95,21.2,15.96,92.3,186.6,81.91,6013,2151,6,11.23,1.654,-1,59.41
8.81,100,11.76,13.95,21.26,15.88,92.5,186.6,81.91,6052,2180,6,11.3,1.651,-1,59.4
8.917,100,11.76,13.95,21.35,15.8,92.5,186.8,81.98,6094,2162,6,11.28,1.633,-1,59.19
9.06,100,11.76,13.94,21.37,15.75,92.8,186.8,81.91,6122,2123,6,11.37,1.637,-1,58.83
9.132,100,11.76,13.94,21.39,15.6,93.2,186.8,81.93,6165,2116,6,11.38,1.63,-1,58.88
9.24,100,11.76,13.93,21.46,15.54,93.4,187,81.9,6213,2123,6,11.43,1.625,-1,59.03
9.358,100,11.76,13.93,21.51,15.4,93.4,187,81.91,6244,2130,6,11.46,1.612,-1,58.78
9.463,100,11.76,13.93,21.55,15.36,93.9,187.2,81.92,6279,2208,6,11.5,1.605,-1,58.98
9.575,100,11.76,13.92,21.56,15.25,93.9,187.2,81.97,6312,2205,6,11.55,1.602,-1,59.12
9.683,100,11.76,13.92,21.65,15.13,94.1,187.2,81.97,6356,2137,6,11.59,1.596,-1,58.64
9.792,100,11.76,13.92,21.62,15.03,94.5,187.2,81.97,6376,2205,6,11.67,1.587,-1,58.78
9.9,100,11.76,13.92,21.7,14.91,94.6,187.3,81.92,6417,2084,6,11.71,1.58,-1,58.76
10.017,100,11.76,13.92,21.71,14.87,95,187.3,81.97,6453,2173,6,11.74,1.577,-1,58.86
10.126,100,11.76,13.92,21.77,14.79,95.4,187.5,81.91,6488,2176,6,11.82,1.573,-1,58.76
10.234,100,11.76,13.92,21.76,14.68,95.7,187.5,81.91,6521,2187,6,11.85,1.566,-1,59
10.356,100,11.76,13.92,21.78,14.56,95.9,187.7,81.91,6552,2208,6,11.89,1.559,-1,59.44
10.45,100,11.76,13.92,21.76,14.52,96.3,187.7,81.96,6583,2190,6,11.96,1.546,-1,59.31
10.566,100,11.76,13.91,21.78,14.41,96.4,187.7,81.95,6615,2187,6,11.99,1.541,-1,59.41
10.671,100,11.76,13.9,21.84,14.36,96.8,187.9,81.96,6651,2155,6,12.02,1.535,-1,59.37
10.792,100,11.76,13.9,21.86,14.34,97,187.9,81.97,6676,2120,6,12.09,1.531,-1,59.54
10.899,100,11.76,14.41,21.89,13.22,97.2,187.9,81.97,6704,2205,6,12.12,1.526,-1,59.63
11.004,0,17.05,14.61,8.75,-8,97.5,188.1,18.84,6747,2406,6,3.29,1.514,-1,0
11.112,0,37.34,14.6,1.93,-11.12,97.7,188.1,5.43,6581,2414,0,8.95,0.606,-1,0
11.226,0,41.6,14.61,1.41,-11.78,98.1,188.2,5.14,6404,2417,0,14.49,0.133,-1,0
11.335,0,42.48,14.61,1.2,-11.95,98.2,188.2,4.87,6235,2421,0,16.43,0.099,-1,0
11.454,0,42.63,14.6,1.13,-11.91,98.2,188.2,4.77,6075,2421,0,16.15,0.087,-1,0
11.559,0,42.19,14.6,1.2,-11.92,98.2,188.4,4.77,5916,2421,0,15.61,0.084,-1,0
11.662,0,42.04,14.6,1.06,-11.74,98.2,188.4,4.77,5740,2428,0,14.89,0.083,-1,0
11.774,7,41.45,14.59,1.21,-9.66,98.1,188.6,5.45,5105,2286,0,43.28,0.096,-1,0
11.882,0,25.14,14.57,3.25,-6.51,97.7,188.6,15.17,5037,1744,0,26.95,0.272,-1,5.55
11.993,0,15.88,14.57,4.35,-5.98,97.5,188.6,15.83,4968,1762,0,24.81,0.412,-1,5.58
12.12,0,12.79,14.57,4.71,-6.14,97.2,188.8,14.76,5029,1766,0,3.36,0.428,-1,5.53
12.216,0,12.79,14.59,4.19,-8.46,97,188.8,14.22,4989,1663,0,12.28,0.408,-1,6.59
12.321,0,13.23,14.6,2.01,-10.88,96.8,189,7.23,4954,1298,0,5.44,0.387,-1,0
