Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,Engine RPM (RPM),ETC Angle Actual (,FRP Actual (PSI),Ign Timing Cyl1 (,Ign Corr. Cyl1 (,Load Actual (%),Oct Adj Ratio Lrn (Mult),WGDC Actual (%)
3.502,100,13.08,15.67,18.39,92.3,191.8,4195,81.89,2102,1.65,0,1.815,-1,59.18
3.58,100,12.94,15.77,18.42,92.3,191.8,4235,81.91,2194,2.05,0,1.786,-1,59.51
3.648,100,12.79,16.19,18.68,92.3,191.8,4318,81.91,2169,2.04,0,1.786,-1,59.24
3.724,100,12.64,16.64,18.81,92.3,191.8,4446,81.91,2198,2.19,0,1.786,-1,58.96
3.792,100,12.49,16.64,18.97,92.3,191.8,4462,81.91,2102,2.96,0.75,1.813,-1,58.93
3.854,100,12.49,17.31,19.05,92.3,191.8,4515,81.91,2105,2.95,0.75,1.81,-1,59.17
3.93,100,12.35,17.41,19.02,92.3,191.8,4626,81.91,2176,3.17,0.75,1.81,-1,59.34
3.992,100,12.35,17.41,18.9,92.3,191.7,4701,81.92,2098,3.39,0.75,1.806,-1,59.91
4.076,100,12.35,17.68,18.83,92.3,191.7,4743,81.92,2229,3.68,0.75,1.789,-1,60.97
4.141,100,12.2,18.06,18.84,92.3,191.7,4827,81.92,2113,3.76,0.75,1.789,-1,61.32
4.219,100,12.2,18.06,18.84,92.5,191.7,4903,81.92,2183,3.96,0.75,1.779,-1,61.34
4.287,100,12.2,18.39,18.75,92.5,191.7,4961,81.92,2144,4.07,0.75,1.776,-1,61.55
4.354,100,12.05,18.7,18.62,92.5,191.7,5038,81.94,2130,4.87,1.5,1.77,-1,61.55
4.438,100,12.05,19.06,18.52,92.5,191.7,5100,81.94,2190,5.01,1.5,1.77,-1,61.55
4.493,100,12.05,19.06,18.31,92.7,191.7,5178,81.94,2205,5.13,1.5,1.765,-1,61.65
4.569,100,12.05,19.29,18,92.7,191.7,5241,81.94,2137,5.22,1.5,1.756,-1,61.55
4.636,100,12.05,19.44,17.78,92.7,191.7,5297,81.94,2166,5.47,1.5,1.756,-1,61.55
4.701,100,12.05,19.44,17.43,92.8,191.7,5385,81.94,2176,5.61,1.5,1.736,-1,61.58
4.784,100,11.91,19.59,17.19,92.8,191.7,5442,81.94,2169,5.82,1.5,1.718,-1,61.58
4.848,100,11.91,19.81,16.96,92.8,191.7,5517,81.88,2219,5.9,1.5,1.718,-1,61.53
4.915,100,11.91,19.81,16.67,93.2,191.7,5586,81.88,2123,6.76,2.25,1.706,-1,61.58
4.984,100,11.76,19.91,16.49,93.4,191.5,5630,81.95,2120,6.88,2.25,1.686,-1,61.68
5.065,100,11.76,20.07,16.37,93.4,191.5,5697,81.95,2205,6.94,2.25,1.686,-1,61.55
5.128,100,11.76,20.43,16.19,93.6,191.5,5749,81.87,2183,7.04,2.25,1.668,-1,60.87
5.201,100,11.76,20.43,15.94,93.9,191.5,5829,81.93,2134,7.09,2.25,1.674,-1,61
5.264,100,11.76,20.34,15.69,94.1,191.5,5889,81.93,2102,7.35,2.25,1.643,-1,61.06
5.346,100,11.76,20.46,15.51,94.1,191.5,5912,81.94,2226,7.41,2.25,1.643,-1,61.55
5.411,100,11.76,20.46,15.42,94.5,191.5,5996,81.9,2141,7.49,2.25,1.618,-1,61.49
5.478,100,11.76,20.33,15.22,94.6,191.5,6054,81.88,2219,7.56,2.25,1.597,-1,60.99
5.553,100,11.76,20.56,15.12,94.6,191.5,6097,81.88,2127,8.39,3,1.597,-1,60.9
5.627,100,11.76,20.56,15.03,95,191.5,6140,81.93,2127,8.43,3,1.591,-1,60.64
5.683,100,11.76,20.77,14.91,95.4,191.5,6191,81.93,2173,8.53,3,1.584,-1,60.89
5.755,100,11.61,20.83,14.75,95.7,191.5,6260,81.93,2151,8.58,3,1.571,-1,60.61
5.827,100,11.61,20.83,14.52,95.7,191.5,6312,81.88,2208,8.66,3,1.571,-1,60.53
5.921,72,11.61,20.83,14.36,96.3,191.5,6372,81.93,2198,8.79,3,1.554,-1,58.56
5.978,2,11.61,20.95,14.31,96.4,191.5,6423,40.92,2176,3.14,3,1.539,-1,0
6.055,0,11.91,15.08,0.09,96.4,191.5,6406,12.97,2173,3.47,3,1.539,-1,0
6.113,0,12.49,15.08,-6.48,97,191.5,6501,9.91,2059,0.53,3,1.094,-1,0
6.191,0,13.08,4.22,-10.17,97.2,191.5,6513,6.81,1705,8.91,0,0.306,-1,0
6.252,0,13.52,1.96,-10.94,97.2,191.5,6458,7.29,1560,12.76,0,0.306,-1,0
6.328,0,14.85,1.96,-11.05,97.7,191.5,6368,7.22,1521,12.85,0,0.14,-1,0
6.402,0,20.43,2,-10.97,98.1,191.5,6266,7.22,1528,13.19,0,0.143,-1,0
6.464,0,33.22,2.01,-11.07,98.1,191.5,6155,7.17,1535,13.19,0,0.146,-1,0
6.541,58,38.51,2.01,-11.13,98.1,191.5,6057,10.32,1532,12.91,0,0.146,-1,65.67
6.603,96,40.28,1.97,-0.87,98.1,191.5,6029,57.72,1450,37.07,0,0.147,-1,65.7
6.677,100,23.67,9.89,0.29,98.1,191.5,5591,80.16,1808,20.58,0,0.758,-1,65.65
6.744,100,17.35,11.32,2.94,98.1,191.5,4517,81.87,1974,17.6,0,0.758,-1,65.62
6.822,100,14.7,11.32,6.37,98.1,191.5,4328,81.81,2102,15.76,0,0.87,-1,65.7
6.884,100,13.23,11.58,9.38,97.7,191.5,4343,81.81,2098,14.87,0,1.115,-1,65.7
6.952,100,12.79,12.43,12.07,97.7,191.5,4378,81.88,2141,8.03,0,1.115,-1,64.92
7.029,100,12.64,12.43,60.75,97.7,191.5,4418,81.82,2198,5.47,0,1.328,-1,57.66
7.105,100,12.49,14.4,17.91,97.7,191.5,4432,81.89,2166,2.13,0,1.534,-1,54.13
7.178,100,12.2,16.54,19.24,97.7,191.5,4502,81.83,2187,3.07,0,1.534,-1,55.63
7.24,100,12.2,17.64,19.89,98.2,191.5,4527,81.84,2201,2.65,0,1.738,-1,56.97
7.32,100,12.05,17.64,19.87,98.4,191.5,4561,81.89,2219,2.94,0.75,1.828,-1,58.15
7.382,100,12.2,17.89,19.53,99,191.5,4593,81.91,2208,3.13,0.75,1.833,-1,58.65
7.455,100,12.2,17.72,18.97,99.5,191.7,4614,81.91,2144,3.33,0.75,1.796,-1,58.53
7.523,100,12.2,17.72,18.6,99.7,191.7,4637,81.94,2166,3.57,0.75,1.768,-1,58.62
7.601,100,12.2,17.6,18.4,99.7,191.7,4670,81.89,2113,3.83,0.75,1.768,-1,58.91
7.674,100,12.2,17.53,18.29,100.2,191.7,4704,81.95,2176,3.94,0.75,1.754,-1,59.22
7.742,100,12.2,17.53,18.32,100.6,191.7,4739,81.95,2194,4,0.75,1.75,-1,59.3
7.802,100,12.05,17.72,18.33,100.8,191.7,4777,81.95,2173,4.05,0.75,1.747,-1,59.73
7.88,100,12.2,17.85,18.42,100.8,191.7,4792,81.89,2226,4.83,1.5,1.747,-1,59.84
7.943,100,12.2,18.05,18.43,101.3,191.7,4832,81.89,2208,4.82,1.5,1.751,-1,60.51
8.021,100,12.2,18.05,18.46,101.3,191.7,4849,81.89,2173,4.88,1.5,1.751,-1,61.04
8.094,100,12.2,18.2,18.49,101.3,191.7,4892,81.88,2194,4.88,1.5,1.751,-1,61.46
8.16,100,12.2,18.37,18.58,101.8,191.7,4917,81.88,2091,4.92,1.5,1.751,-1,61.58
8.234,100,12.05,18.37,18.69,102,191.8,4936,81.88,2176,4.89,1.5,1.762,-1,61.55
8.299,100,12.05,18.62,18.81,102,191.8,4986,81.88,2201,4.86,1.5,1.762,-1,61.58
8.362,100,12.05,18.83,18.88,102.2,191.8,5011,81.88,2201,4.84,1.5,1.767,-1,61.6
8.44,100,12.05,18.83,18.93,102.6,191.8,5040,81.88,2109,5.58,2.25,1.772,-1,61.54
8.517,100,12.05,19.15,18.89,102.7,191.8,5071,81.88,2105,5.55,2.25,1.768,-1,61.58
8.575,100,12.05,19.2,18.79,102.7,191.8,5107,81.88,2208,5.59,2.25,1.768,-1,61.55
8.65,100,12.05,19.2,18.8,103.3,191.8,5127,81.88,2201,5.61,2.25,1.768,-1,61.58
8.713,100,12.05,19.42,18.75,103.6,191.8,5135,81.93,2187,5.66,2.25,1.764,-1,61.58
8.791,100,12.05,19.48,18.65,103.6,191.8,5189,81.93,2187,5.68,2.25,1.764,-1,61.58
8.854,100,12.05,19.51,18.53,103.8,191.8,5216,81.93,2194,5.73,2.25,1.759,-1,61.65
8.943,100,12.05,19.51,18.35,104,191.8,5243,81.93,2105,5.76,2.25,1.748,-1,61.68
8.998,100,12.05,19.6,18.17,104,191.8,5297,81.88,2102,6.65,3,1.748,-1,61.58
9.067,100,12.05,19.71,18.08,104.4,191.8,5288,81.93,2219,6.67,3,1.738,-1,61.55
9.144,100,12.05,19.71,17.96,104.9,192,5333,81.93,2183,6.7,3,1.731,-1,61.7
9.207,100,12.05,19.74,17.9,104.9,192,5353,81.93,2116,6.76,3,1.731,-1,61.58
9.28,100,12.05,19.84,17.83,105.1,192,5366,81.93,2190,6.79,3,1.726,-1,61.55
9.344,100,11.91,19.84,17.64,105.3,192,5398,81.94,2123,6.83,3,1.719,-1,61.58
9.416,100,11.91,19.84,17.51,105.8,192,5447,81.88,2187,6.84,3,1.711,-1,61.62
9.483,100,11.91,19.92,17.46,105.8,192,5438,81.88,2123,6.88,3,1.711,-1,61.6
9.556,100,11.91,20.01,17.37,106.2,192,5482,81.88,2212,6.94,3,1.705,-1,61.6
9.623,100,11.91,20.01,17.21,106.3,192,5510,81.94,2105,7.7,3.75,1.696,-1,61.58
9.702,100,11.91,19.98,17.14,106.3,192,5539,81.94,2180,7.76,3.75,1.696,-1,61.62
9.764,100,11.91,20.07,16.96,106.5,192.2,5586,81.93,2187,7.77,3.75,1.688,-1,61.58
9.837,100,11.91,20.07,16.81,107.1,192.2,5613,81.93,2102,7.82,3.75,1.676,-1,61.58
9.903,100,11.76,20.01,16.79,107.4,192.2,5610,81.93,2120,7.8,3.75,1.68,-1,61.58
9.983,100,11.91,20.29,16.73,107.4,192.2,5629,81.94,2137,7.81,3.75,1.68,-1,61.58
10.043,100,11.76,20.29,16.74,107.6,192.2,5673,81.89,2212,7.83,3.75,1.676,-1,60.87
10.118,100,11.76,20.29,16.64,108,192.2,5702,81.95,2169,7.79,3.75,1.671,-1,61.7
10.184,100,11.76,20.39,16.58,108,192.2,5701,81.95,2194,8.49,4.5,1.671,-1,61.29
10.261,100,11.76,20.42,16.47,108.1,192.4,5740,81.86,2208,8.52,4.5,1.668,-1,61.46
10.338,100,11.76,20.42,16.41,108.7,192.4,5749,81.95,2173,8.56,4.5,1.665,-1,61.58
10.394,100,11.76,20.57,16.28,108.7,192.4,5779,81.87,2134,8.55,4.5,1.665,-1,61.58
10.468,100,11.76,20.41,16.19,108.9,192.4,5804,81.93,2144,8.61,4.5,1.645,-1,61.58
10.54,100,11.76,20.41,16.1,109.4,192.6,5838,81.92,2130,8.61,4.5,1.635,-1,61.55
10.617,100,11.76,20.4,16.02,109.4,192.6,5855,81.94,2169,8.65,4.5,1.628,-1,61.58
10.68,100,11.76,20.45,15.99,109.4,192.6,5868,81.94,2201,8.66,4.5,1.628,-1,61.68
10.745,100,11.76,20.45,15.93,109.9,192.6,5884,81.85,2109,9.42,5.25,1.621,-1,61.58
10.813,100,11.76,20.43,15.92,110.1,192.6,5921,81.95,2109,9.42,5.25,1.614,-1,61.58
10.897,60,11.76,20.46,15.83,110.1,192.6,5934,81.95,2236,9.45,5.25,1.614,-1,0
10.962,0,11.91,20.44,15.33,110.5,192.6,5933,26.28,2151,2.16,5.25,1.6,-1,0
11.036,0,11.91,20.44,-8.22,110.7,192.7,5996,11.18,2187,2.53,5.25,0.48,-1,0
11.114,0,12.64,6.13,-7.84,110.7,192.7,6109,8.84,1957,-0.22,0,0.48,-1,0
11.176,0,13.08,2.85,-10.23,110.8,192.7,6105,6.35,1709,19.21,0,0.219,-1,0
11.242,0,14.41,2.85,-11.08,111.2,192.9,6035,6.38,1659,15.83,0,0.14,-1,0
11.328,0,21.61,1.85,-11.11,111.2,192.9,5942,7.08,1649,12.91,0,0.14,-1,0
11.39,0,29.11,1.94,-11.01,111.2,192.9,5841,7.19,1659,12.22,0,0.149,-1,0
11.453,0,34.69,1.81,-11.08,111.2,192.9,5750,7,1666,11.67,0,0.143,-1,0
11.531,0,38.96,1.81,-11.06,110.8,192.9,5655,6.82,1673,11.39,0,0.142,-1,0
11.598,6,40.13,1.76,-11.21,110.8,192.9,5558,6.43,1666,13.74,0,0.142,-1,0
11.664,0,40.42,1.62,-11.16,110.7,193.1,5484,7.23,1454,32.62,0,0.134,-1,0
11.736,0,37.63,1.62,-9.92,110.7,193.1,5233,11.08,1234,39.86,0,0.237,-1,0
11.811,0,27.64,2.8,-9.29,110.7,193.1,4914,10.63,1287,21.96,0,0.237,-1,0
11.889,0,19.11,2.74,-9.19,110.5,193.1,4692,10.45,1295,16.52,0,0.246,-1,0
11.971,0,14.7,2.74,-9.08,110.1,193.1,4479,10.38,1249,18.52,0,0.247,-1,0
12.013,0,12.35,2.53,-8.98,109.9,193.3,4365,10.2,1199,19.23,0,0.247,-1,0
12.088,0,11.91,2.37,-9.55,109.9,193.3,4410,7.39,1167,4.73,0,0.247,-1,0
12.165,0,11.91,1.66,-10.53,109.6,193.3,4376,6.76,1071,7.48,0,0.175,-1,0
12.228,0,12.05,1.66,-11.03,109.6,193.5,4359,6.04,1008,9.02,0,0.139,-1,0
12.307,0,12.05,1.31,-11.12,109.6,193.5,4337,6.18,979,8.49,0,0.139,-1,0
12.37,0,12.05,1.3,-11.09,109.4,193.5,4365,6.35,976,7.98,0,0.139,-1,0
12.436,0,12.49,1.3,-10.85,109.4,193.5,4333,6.81,1029,6.6,0,0.159,-1,0
12.505,0,14.41,1.5,-10.73,109.4,193.5,4353,6.71,1089,6.31,0,0.159,-1,0
12.573,0,15.14,1.51,-10.68,109.4,193.5,4333,6.45,1071,6.17,0,0.162,-1,0
12.651,0,14.85,1.51,-10.93,109.2,193.6,4320,6.07,1071,6.11,0,0.148,-1,0
12.714,0,14.55,1.39,-11.06,109.2,193.6,4315,5.9,1050,6.32,0,0.142,-1,0
12.792,0,14.99,1.33,-11.1,109.2,193.6,4302,5.82,1015,6.54,0,0.142,-1,0
12.854,0,15.58,1.34,-11.1,108.9,193.8,4285,7,1018,39.93,0,0.144,-1,0
12.932,0,16.17,1.34,-11.02,108.9,193.8,4254,6.05,1018,14,0,0.141,-1,0
12.994,0,14.85,1.3,-11.19,108.9,193.8,4210,5.94,1011,6.32,0,0.141,-1,0
13.073,0,13.52,1.22,-11.17,108.9,193.8,4152,5.21,972,13.79,0,0.134,-1,0
13.135,0,12.94,1.22,-11.35,108.7,194,4076,4.99,969,6.6,0,0.124,-1,0
13.208,0,13.38,1.11,-11.31,108.7,194,4012,4.99,972,7.01,0,0.496,-1,0
13.284,0,15.29,1.12,-11.24,108.7,194,3938,4.97,976,6.73,0,0.128,-1,0
13.363,0,18.23,1.12,-11.24,108.7,194,3869,4.82,983,6.41,0,0.127,-1,0
13.425,0,26.61,1.09,-11.2,108.7,194,3794,4.72,987,6.31,0,0.127,-1,0
13.501,0,32.49,1.07,-11.21,108.3,194,3724,4.61,990,6.25,0,0.129,-1,0
13.564,0,35.57,1.05,-11.18,108.3,194.2,3648,4.47,997,6.16,0,0.13,-1,0
13.648,0,38.51,1.05,-11.17,108.3,194.2,3583,4.38,1001,6.1,0,0.13,-1,0
13.704,0,39.54,1.02,-11.18,108.3,194.2,3517,4.23,1001,6.15,0,0.13,-1,0
13.781,0,40.42,0.99,-11.19,108.3,194.2,3450,4.14,1004,6.1,0,0.13,-1,0
13.857,0,40.87,0.99,-11.14,108.1,194.4,3385,4.13,1008,5.86,0,0.131,-1,0
13.915,0,41.75,0.98,-11.15,108.1,194.4,3315,3.95,1011,5.82,0,0.131,-1,0
13.983,0,41.16,0.93,-11.2,108.1,194.4,3222,3.76,1015,5.8,0,0.129,-1,0
14.067,0,42.78,0.93,-11.16,108.1,194.4,3023,3.84,1018,5.01,0,0.131,-1,0
14.131,0,43.37,0.92,-11.05,108,194.5,2790,4.03,1022,4.75,0,0.14,-1,0
14.194,0,42.19,0.9,-10.93,108,194.5,2702,3.92,1022,4.44,0,0.14,-1,0
14.263,0,42.48,0.84,-10.94,108,194.5,2782,3.84,1025,4.46,0,0.143,-1,0
14.346,0,42.04,0.84,-10.91,108,194.5,2762,3.84,1029,4.55,0,0.142,-1,0
14.412,0,42.78,0.85,-10.93,108,194.5,2758,3.84,1029,4.61,0,0.142,-1,0
14.474,0,42.78,0.85,-10.93,108,194.5,2751,3.84,1033,4.61,0,0.142,-1,0
14.552,0,42.19,0.85,-10.93,107.6,194.7,2755,3.84,1036,4.6,0,0.143,-1,0
14.619,0,42.78,0.84,-10.91,107.6,194.7,2737,3.9,1036,4.63,0,0.143,-1,0
14.692,0,42.48,0.85,-10.91,107.6,194.7,2731,3.92,962,4.73,0,0.144,-1,0
14.766,0,43.07,0.85,-10.87,107.6,194.7,2758,4.36,969,4.5,0,0.148,-1,0
14.843,0,42.48,0.9,-10.87,107.6,194.9,2718,4.43,916,4.37,0,0.151,-1,0
14.905,0,40.28,0.85,-10.71,107.6,194.9,2711,4.28,912,4.22,0,0.151,-1,0
14.995,0,38.22,0.85,-10.79,107.4,194.9,2716,4.01,894,4.21,0,0.147,-1,0
15.048,0,31.75,0.82,-10.94,107.4,194.9,2709,3.74,880,4.72,0,0.141,-1,0
15.113,0,23.81,0.79,-11.02,107.4,194.9,2703,3.72,873,4.73,0,0.141,-1,0
15.19,0,21.61,0.79,-11.07,107.4,194.9,2702,3.65,863,5.26,0,0.134,-1,0
15.255,0,19.99,0.76,-11.14,107.4,194.9,2698,3.64,855,5.26,0,0.131,-1,0
15.331,0,18.96,0.76,-11.13,107.4,194.9,2686,3.64,834,5.31,0,0.131,-1,0
15.394,0,18.82,0.76,-11.16,107.4,194.9,2686,3.64,827,5.38,0,0.13,-1,0
15.468,0,18.67,0.74,-11.18,107.1,195.1,2677,3.64,831,5.51,0,0.129,-1,0
15.54,0,19.11,0.76,-11.18,107.1,195.1,2675,3.64,838,5.38,0,0.131,-1,0
15.603,0,19.7,0.76,-11.14,107.1,195.1,2676,3.64,838,5.32,0,0.131,-1,0
15.675,0,21.02,0.76,-11.12,107.1,195.1,2667,3.64,838,5.22,0,0.133,-1,0
15.743,0,23.08,0.78,-11.07,107.1,195.1,2652,3.7,831,5.15,0,0.135,-1,0
15.818,0,26.02,0.77,-11.03,107.1,195.1,2652,3.74,838,4.99,0,0.135,-1,0
15.883,0,28.08,0.77,-11.03,106.9,195.3,2654,3.64,841,4.89,0,0.135,-1,0
15.955,0,33.08,0.75,-11.1,106.9,195.3,2634,3.07,841,4.98,0,0.132,-1,5.85
16.037,0,34.99,0.69,-11.26,106.9,195.3,2644,2.85,845,5.87,0,0.033,-1,5.77
16.103,0,36.75,0.69,-11.5,106.9,195.3,2631,2.18,845,6.68,0,0.12,-1,5.8
16.169,0,38.22,0.59,-11.66,106.9,195.3,2634,2.23,848,7.33,0,0.104,-1,5.68
16.245,0,39.25,0.58,-11.68,106.9,195.3,2626,2.32,852,7.3,0,0.102,-1,5.68
16.309,0,39.4,0.58,-11.69,106.9,195.3,2617,2.32,852,7.37,0,0.102,-1,5.68
16.383,0,40.42,0.58,-11.7,106.9,195.4,2618,2.32,855,7.4,0,0.102,-1,5.7
16.444,0,40.42,0.57,-11.72,106.5,195.4,2604,2.32,855,7.49,0,0.1,-1,5.68
16.517,0,40.87,0.56,-11.73,106.5,195.4,2626,2.21,859,7.49,0,0.1,-1,5.6
16.585,0,41.01,0.56,-11.75,106.5,195.4,2602,2.18,863,7.58,0,0.099,-1,5.58
16.661,0,41.45,0.55,-11.77,106.5,195.4,2594,2.18,863,7.58,0,0.098,-1,5.6
16.726,0,41.89,0.54,-11.78,106.5,195.4,2589,2.17,866,7.58,0,0.098,-1,5.62
16.795,0,41.75,0.54,-11.8,106.5,195.4,2587,2.17,866,7.58,0,0.098,-1,5.47
16.87,0,42.04,0.54,-11.79,106.5,195.4,2585,2.17,866,7.59,0,0.098,-1,5.55
16.946,0,42.19,0.54,-11.8,106.3,195.4,2575,2.07,870,7.59,0,0.096,-1,5.5
17.007,0,42.04,0.53,-11.83,106.3,195.4,2572,2.07,873,7.6,0,0.096,-1,5.5
17.074,0,42.34,0.53,-11.84,106.3,195.4,2567,2.02,877,7.56,0,0.095,-1,5.53
17.15,0,42.34,0.52,-11.85,106.3,195.4,2563,2.02,873,7.59,0,0.094,-1,5.5
17.213,0,42.19,0.52,-11.86,106.3,195.4,2561,2.02,877,7.57,0,0.094,-1,5.47
17.292,0,42.34,0.52,-11.86,106.3,195.4,2556,2.02,877,7.6,0,0.094,-1,5.53
17.367,0,42.48,0.52,-11.87,106.3,195.4,2552,2.02,880,7.6,0,0.094,-1,5.5
17.423,0,42.19,0.52,-11.86,106.3,195.4,2550,2.02,880,7.59,0,0.094,-1,5.47
17.498,0,42.19,0.52,-11.87,106.3,195.4,2546,2.02,884,7.6,0,0.095,-1,5.5
17.567,0,42.34,0.52,-11.84,106.3,195.4,2539,2.02,884,7.59,0,0.095,-1,5.5
17.644,0,42.19,0.52,-11.84,106.2,195.4,2532,2.02,887,7.6,0,0.095,-1,5.45
17.708,0,42.34,0.52,-11.84,106.2,195.4,2529,2.02,887,7.6,0,0.095,-1,5.5
17.781,0,42.19,0.52,-11.85,106.2,195.4,2529,2.02,891,7.6,0,0.095,-1,5.5
17.844,0,42.63,0.52,-11.85,106.2,195.6,2524,2.02,891,7.6,0,0.095,-1,5.5
17.918,0,42.48,0.52,-11.85,106.2,195.6,2520,2.02,891,7.13,0,0.095,-1,5.47
17.988,0,42.48,0.52,-11.85,106.2,195.6,2510,2.02,894,7.13,0,0.095,-1,5.5
18.085,0,42.48,0.51,-11.85,106.2,195.6,2507,2.02,894,7.13,0,0.094,-1,5.47
18.127,0,42.48,0.51,-11.85,106.2,195.6,2505,2.02,898,7.13,0,0.094,-1,5.5
