Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 9375,E Series - N54,1.8,21.9,80,0,0,0,0,99,0.0,73599E191787,36,0,,30,30,30,30,30,30,30,30,30
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
36.1,25,60,0,0,17.9,0.0,0.0,8,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
26.75,2240,3.1,3.1,3.0,57,64,0,0,100,11,14.2,1.1,27,26.0,2.9,0,62,13.9,4,0,9.2,8,3,14.2,14.2,14.2,14.2,14.2,14.2,95,148,93,67,0.0,29.0,39
27.75,2260,3.3,0.0,3.1,32,64,0,0,46,11,14.2,1.1,28,25.0,2.6,0,62,13.9,4,0,9.2,8,3,14.3,14.2,14.2,14.2,14.2,14.2,95,148,93,67,0.0,26.0,40
30.25,2273,2.4,0.0,3.0,0,64,0,0,5,9,18.0,0.9,16,32.0,0.0,0,62,15.8,5,0,5.4,8,3,14.3,16.8,16.8,16.8,16.8,16.8,96,148,93,67,0.0,30.0,40
32.00,2278,2.6,0.0,2.6,0,64,0,0,2,8,31.8,0.8,6,24.0,0.0,0,62,14.6,5,0,2.3,6,3,14.0,16.8,16.8,16.8,16.8,16.8,96,148,93,67,0.0,28.0,41
33.75,2202,1.9,0.0,2.1,0,64,0,0,3,8,14.6,0.8,3,31.0,0.0,0,62,14.1,5,0,2.3,6,3,14.0,24.0,24.0,24.0,24.0,24.0,96,148,93,67,0.0,26.0,41
34.75,2100,1.6,0.0,1.8,0,64,0,0,2,9,9.3,0.9,2,37.0,0.0,0,62,14.7,5,0,1.3,6,3,14.9,24.0,24.0,24.0,24.0,24.0,96,148,93,67,0.0,30.0,40
36.00,1801,1.3,0.0,1.4,0,64,0,0,3,9,12.3,0.9,2,27.0,0.0,0,62,14.2,5,0,1.3,6,3,16.0,2.6,2.6,2.6,2.6,2.6,96,148,93,67,0.0,26.0,40
37.00,1689,1.1,0.0,1.3,0,64,0,0,3,8,3.3,0.8,1,23.0,0.0,0,62,13.8,5,0,1.0,6,3,14.4,2.6,2.6,2.6,2.6,2.6,96,148,93,67,0.0,23.0,41
37.75,1626,1.0,0.0,1.1,0,64,0,0,2,8,0.0,0.8,0,19.0,0.0,0,62,13.5,5,0,1.0,6,3,13.8,2.6,2.6,2.6,2.6,2.6,96,148,93,67,0.0,22.0,40
39.25,1616,0.8,0.0,0.9,0,64,0,0,2,7,0.0,0.7,0,12.0,0.0,0,62,13.5,5,0,1.0,6,3,13.1,0.0,0.0,0.0,0.0,0.0,96,148,93,67,0.0,15.0,40
41.50,1605,0.7,0.0,0.7,0,64,0,0,2,6,0.0,0.6,1,12.0,0.0,0,62,12.4,5,0,1.0,7,3,12.3,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,12.0,40
42.75,1619,0.6,0.0,0.6,0,64,0,0,2,6,0.0,0.6,0,25.0,0.0,0,62,12.9,5,0,1.0,7,3,12.3,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,25.0,40
43.50,1650,0.6,0.0,0.6,0,64,0,0,2,6,0.0,0.6,0,25.0,0.0,0,62,13.7,5,0,1.0,7,3,13.9,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,25.0,39
44.75,1641,0.5,0.0,0.4,0,64,0,0,3,6,0.0,0.6,0,25.0,0.0,0,62,13.7,5,0,1.0,7,3,14.3,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,25.0,39
45.25,1628,0.5,0.0,0.4,0,64,0,0,3,6,0.0,0.6,0,25.0,0.0,0,62,16.9,5,0,1.0,7,3,14.3,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,25.0,39
46.75,1619,0.3,0.0,0.4,0,64,0,0,3,6,0.0,0.6,0,25.0,0.0,0,62,19.5,5,0,1.0,7,3,19.5,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,25.0,38
48.00,1593,0.4,0.0,0.4,0,64,0,0,3,5,0.0,0.5,0,25.0,0.0,0,62,19.5,5,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,25.0,38
48.50,1582,0.4,0.0,0.4,0,64,0,0,3,5,0.0,0.5,0,25.0,0.0,0,62,20.0,5,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,25.0,38
49.50,1567,0.3,0.0,0.3,0,64,0,0,3,5,0.0,0.5,0,25.0,0.0,0,62,20.0,5,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,25.0,37
50.25,1560,0.3,0.0,0.3,0,64,0,0,3,5,0.0,0.5,0,25.0,0.0,0,62,20.0,5,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,25.0,37
50.75,1552,0.3,0.0,0.3,0,64,0,0,3,5,0.0,0.5,0,25.0,0.0,0,62,20.0,5,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,25.0,37
52.25,1544,0.3,0.0,0.3,0,64,0,0,3,5,0.0,0.5,0,25.0,0.0,0,62,20.0,5,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,25.0,37
52.75,1539,0.3,0.0,0.3,0,64,0,0,3,5,0.0,0.5,0,25.0,0.0,0,62,20.0,5,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,96,149,93,67,0.0,25.0,37
53.75,1406,0.2,0.0,0.1,0,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,185,193,136,67,0.0,25.0,25
54.25,1389,0.1,0.0,0.1,0,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,185,193,136,67,0.0,25.0,25
54.75,1386,0.1,0.0,0.1,0,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,185,193,136,67,0.0,25.0,25
55.25,1379,0.1,0.0,0.1,0,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,185,193,136,67,0.0,25.0,24
56.50,1371,0.1,0.0,0.1,0,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,185,193,136,67,0.0,25.0,24
57.00,1366,0.2,0.0,0.1,0,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,185,193,136,67,0.0,25.0,24
57.75,1364,0.1,0.0,0.1,0,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,185,193,136,67,0.0,25.0,24
58.75,1353,0.1,0.0,0.1,0,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,185,193,136,67,0.0,25.0,24
59.50,1350,0.1,0.0,0.1,0,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,185,191,136,67,0.0,25.0,24
60.00,1343,0.1,0.0,0.1,0,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,185,191,136,67,0.0,25.0,24
61.00,1335,0.1,0.0,0.1,0,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,185,191,136,67,0.0,25.0,24
61.75,1329,0.1,0.0,0.1,2,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,185,191,136,67,0.0,25.0,24
62.25,1325,0.1,0.0,0.1,3,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,185,191,136,67,0.0,25.0,24
63.50,1312,0.1,0.0,0.1,5,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,185,191,136,67,0.0,25.0,23
64.25,1311,0.1,0.0,0.1,6,73,0,0,2,5,0.0,0.5,0,25.0,0.0,0,61,20.0,4,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,185,191,136,67,0.0,25.0,23
64.75,1318,0.1,0.0,0.1,7,73,0,0,2,6,0.0,0.5,1,25.0,0.0,0,61,20.0,4,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,185,191,136,67,0.0,25.0,23
66.25,1289,0.1,0.0,0.1,8,75,0,0,2,6,3.0,0.6,1,25.0,0.0,0,61,20.0,4,0,1.0,12,3,20.0,1.1,1.1,1.1,1.1,1.1,185,191,136,67,0.0,25.0,23
66.75,1293,0.1,0.0,0.1,11,75,0,0,2,6,7.8,0.6,1,25.0,0.0,0,61,20.0,4,0,1.0,12,3,20.0,1.1,1.1,1.1,1.1,1.1,185,191,136,67,0.0,25.0,23
67.50,1312,0.1,0.0,0.1,11,75,0,0,2,6,9.3,0.6,1,25.0,0.0,0,61,20.0,4,0,1.0,12,3,20.0,1.1,1.1,1.1,1.1,1.1,185,191,136,67,0.0,25.0,23
69.00,1283,0.1,0.0,0.1,12,75,0,0,3,5,9.7,0.6,2,25.0,0.0,0,61,20.0,4,0,1.0,12,3,20.0,9.3,9.3,9.3,9.3,9.3,185,191,136,67,0.0,25.0,23
69.50,1298,0.1,0.0,0.1,12,75,0,0,3,6,12.0,0.6,2,25.0,0.0,0,61,20.0,4,0,1.0,12,3,20.0,9.3,9.3,9.3,9.3,9.3,185,191,136,67,0.0,25.0,22
70.25,1300,0.1,0.0,0.1,12,75,0,0,3,6,12.3,0.6,3,25.0,0.0,0,61,20.0,4,0,1.3,12,3,19.5,9.3,9.3,9.3,9.3,9.3,185,190,136,67,0.0,25.0,22
72.25,1284,0.1,0.0,0.1,14,75,0,0,3,6,15.3,0.6,3,25.0,0.0,0,61,18.9,4,0,1.5,12,3,19.5,13.5,13.5,13.5,13.5,13.5,185,190,136,67,0.0,25.0,22
73.75,1282,0.1,0.0,0.1,14,75,0,0,4,5,18.0,0.5,4,25.0,0.0,0,61,16.8,4,0,1.5,12,3,17.0,16.8,16.8,16.8,16.8,16.8,185,190,136,67,0.0,25.0,22
74.50,1286,0.1,0.0,0.1,14,75,0,0,4,5,19.5,0.5,4,25.0,0.0,0,61,16.4,4,0,1.5,12,3,16.0,16.8,16.8,16.8,16.8,16.8,185,190,136,67,0.0,25.0,22
75.25,1288,0.0,0.0,0.1,14,75,0,0,4,5,20.2,0.5,4,25.0,0.0,0,61,16.1,4,0,1.8,12,3,15.6,16.8,16.8,16.8,16.8,16.8,185,190,136,67,0.0,25.0,22
76.75,1295,0.1,0.0,0.1,15,75,0,0,5,5,21.3,0.5,4,25.0,0.0,0,61,16.1,4,0,1.8,12,3,15.4,21.0,21.0,21.0,21.0,21.0,185,190,136,67,0.0,25.0,22
77.50,1294,0.0,0.0,0.1,15,75,0,0,5,5,21.7,0.5,6,25.0,0.0,0,61,15.3,4,0,2.0,12,3,15.4,21.0,21.0,21.0,21.0,21.0,185,190,136,67,0.0,25.0,22
78.00,1287,0.1,0.0,0.1,15,75,0,0,5,5,21.3,0.5,6,25.0,0.0,0,61,15.1,4,0,2.0,12,3,14.9,21.0,21.0,21.0,21.0,21.0,185,190,136,67,0.0,25.0,22
79.50,1278,0.0,0.0,0.1,16,75,0,0,6,5,21.0,0.5,6,21.0,0.0,0,61,15.1,4,0,2.3,12,3,14.6,21.0,21.0,21.0,21.0,21.0,185,190,136,67,0.0,25.0,22
80.25,1280,0.0,0.0,0.1,17,75,0,0,6,5,20.2,0.5,6,22.0,0.0,0,61,14.9,4,0,2.3,8,3,14.6,21.0,21.0,21.0,21.0,21.0,185,190,136,67,0.0,22.0,22
81.00,1282,0.0,0.0,0.1,17,75,0,0,6,5,20.2,0.5,7,24.0,0.0,0,61,14.9,4,0,2.3,8,3,14.5,21.0,21.0,21.0,21.0,21.0,185,190,136,67,0.0,24.0,22
83.00,1288,0.0,0.0,0.1,17,75,0,0,6,5,20.2,0.5,7,28.0,0.0,0,61,15.1,4,0,2.6,8,3,14.5,20.2,20.2,20.2,20.2,20.2,185,190,136,67,0.0,28.0,22
83.75,1296,0.0,0.0,0.1,17,75,0,0,6,5,19.8,0.5,8,31.0,0.0,0,61,15.5,4,0,2.6,8,3,15.0,20.2,20.2,20.2,20.2,20.2,185,190,136,67,0.0,31.0,22
85.25,1290,0.0,0.0,0.1,17,75,0,0,6,5,19.8,0.5,8,30.0,0.0,0,61,15.0,4,0,2.8,8,3,15.2,19.8,19.8,19.8,19.8,19.8,185,190,136,67,0.0,30.0,22
86.00,1287,0.1,0.0,0.1,17,75,0,0,6,5,19.8,0.5,8,28.0,0.0,0,61,14.6,4,0,2.8,8,3,14.6,19.8,19.8,19.8,19.8,19.8,185,189,136,67,0.0,29.0,22
87.00,1289,0.0,0.0,0.1,18,75,0,0,6,5,19.8,0.5,8,27.0,0.0,0,61,14.3,4,0,2.8,8,3,14.2,19.8,19.8,19.8,19.8,19.8,185,189,136,67,0.0,29.0,22
88.25,1292,0.0,0.0,0.1,18,75,0,0,6,5,19.8,0.5,8,28.0,0.0,0,61,14.3,4,0,2.8,8,3,13.9,19.5,19.5,19.5,19.5,19.5,185,189,136,67,0.0,29.0,22
89.00,1288,0.1,0.0,0.1,18,75,0,0,6,5,19.5,0.5,8,29.0,0.0,0,61,14.2,4,0,2.8,8,3,13.9,19.5,19.5,19.5,19.5,19.5,185,189,136,67,0.0,30.0,22
90.25,1287,0.1,0.0,0.1,18,75,0,0,6,5,19.5,0.5,8,30.0,0.0,0,61,14.2,4,0,2.8,10,3,14.0,19.5,19.5,19.5,19.5,19.5,185,189,136,67,0.0,30.0,22
91.50,1292,0.1,0.0,0.1,18,75,0,0,6,5,19.5,0.5,8,30.0,0.0,0,61,14.2,4,0,2.8,10,3,14.1,19.5,19.5,19.5,19.5,19.5,185,189,136,67,0.0,30.0,22
92.25,1291,0.1,0.0,0.1,19,75,0,0,6,5,19.5,0.5,9,31.0,0.0,0,61,14.1,4,0,2.8,10,3,14.1,19.5,19.5,19.5,19.5,19.5,185,189,136,67,0.0,30.0,22
93.50,1286,0.1,0.0,0.1,39,75,0,0,7,5,19.5,0.5,9,30.0,0.0,0,61,14.1,4,0,3.1,10,3,14.1,19.5,19.5,19.5,19.5,19.5,185,189,136,67,0.0,31.0,22
94.25,1288,0.0,0.0,0.1,55,75,0,0,9,5,19.5,0.5,9,31.0,0.0,0,61,14.1,4,0,3.1,10,3,14.0,19.5,19.5,19.5,19.5,19.5,185,189,136,67,0.0,30.0,22
95.00,1301,0.0,0.0,0.1,68,75,0,0,14,5,17.2,0.5,10,31.0,0.0,0,61,14.1,4,0,3.1,10,3,14.0,19.5,19.5,19.5,19.5,19.5,185,189,136,67,0.0,30.0,22
96.50,1457,0.0,0.0,0.1,77,75,0,0,81,5,6.7,0.5,12,28.0,0.0,0,61,14.1,4,0,4.1,10,3,14.1,11.2,11.2,11.2,11.2,11.2,185,189,136,67,0.0,31.0,22
97.25,1435,0.3,9.2,0.1,77,75,0,0,96,6,0.0,0.6,19,24.0,4.3,0,61,13.5,3,0,6.7,10,3,14.1,11.2,11.2,11.2,11.2,11.2,185,189,136,67,0.0,27.0,22
99.25,1454,0.1,9.2,0.1,77,73,0,12,97,8,12.7,0.8,22,16.0,7.6,0,61,11.2,3,0,7.2,10,3,11.5,12.3,12.3,12.3,12.3,12.3,185,189,136,67,0.0,19.0,23
100.00,1523,0.1,8.8,0.1,76,73,0,11,99,8,13.5,0.8,22,16.0,8.5,0,61,11.2,3,0,7.2,8,3,11.5,12.3,12.3,12.3,12.3,12.3,185,189,136,67,0.0,19.0,23
102.25,1669,0.2,8.5,0.1,75,73,0,12,99,8,14.2,0.8,22,16.0,8.2,0,61,11.6,3,0,7.2,8,3,11.6,12.3,12.3,12.3,12.3,12.3,185,189,136,67,0.0,19.0,23
104.00,1947,0.4,7.8,0.3,71,73,0,9,100,8,15.0,0.8,20,30.0,8.2,0,61,13.6,3,0,7.2,8,3,14.4,9.7,9.7,9.7,9.7,9.7,185,189,136,67,0.0,27.0,23
105.75,2014,0.5,5.8,0.4,67,73,0,2,100,9,15.0,0.8,20,30.0,7.5,0,61,13.6,3,0,6.4,8,3,14.4,15.0,15.0,15.0,15.0,15.0,185,187,136,67,0.0,27.0,24
106.75,2037,0.5,5.8,0.6,67,73,0,6,100,8,15.0,0.8,20,41.0,5.8,0,61,15.1,3,0,6.1,8,3,14.5,15.0,15.0,15.0,15.0,15.0,185,187,136,67,0.0,41.0,24
107.75,2060,0.7,5.5,0.7,66,73,0,6,100,8,15.0,0.8,20,44.0,5.6,0,61,14.5,3,0,6.4,8,3,14.5,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,42.0,25
109.25,2083,1.1,5.5,1.0,66,73,0,5,100,8,15.0,0.8,23,43.0,5.5,0,61,13.5,3,0,6.4,6,3,14.0,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,45.0,26
110.50,2089,1.1,5.5,1.1,66,71,0,6,100,10,15.0,1.0,23,42.0,5.5,0,61,13.5,3,0,7.4,6,3,13.0,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,45.0,26
112.25,2128,1.5,5.5,1.4,66,71,0,4,100,9,15.0,0.9,23,43.0,5.5,0,61,13.1,3,0,7.4,6,3,12.5,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,46.0,26
113.00,2177,1.5,5.5,1.4,66,71,0,5,100,9,15.0,0.9,23,45.0,5.5,0,61,13.4,3,0,7.4,6,3,13.0,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,49.0,27
113.75,2195,1.8,5.5,1.7,66,71,0,5,100,9,15.0,0.9,22,48.0,5.5,0,61,13.3,3,0,7.7,6,3,13.2,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,49.0,28
116.00,2252,2.0,5.3,2.0,65,71,0,1,100,9,15.0,0.9,24,49.0,5.5,0,61,13.0,3,0,7.7,6,3,13.3,15.0,15.0,15.0,15.0,15.0,185,187,136,67,0.0,50.0,29
117.50,2269,2.3,5.3,2.3,65,71,0,3,100,10,15.0,1.0,24,50.0,5.6,0,61,13.0,3,0,7.7,6,3,13.1,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,50.0,29
119.00,2322,2.6,5.3,2.6,65,71,0,3,100,7,15.0,0.7,19,50.0,5.6,0,61,18.0,3,0,7.7,7,3,18.4,15.0,15.0,15.0,15.0,15.0,185,189,136,67,0.0,50.0,29
119.75,2335,2.7,5.3,2.6,65,71,0,3,100,6,15.0,0.6,19,50.0,5.5,0,61,18.3,3,0,6.1,7,3,18.4,15.0,15.0,15.0,15.0,15.0,185,187,136,67,0.0,50.0,31
121.50,2354,3.0,5.3,3.0,65,69,0,3,100,11,14.2,1.1,27,47.0,5.6,0,62,12.4,3,0,6.1,7,3,18.1,14.2,14.2,14.2,14.2,14.2,185,187,136,67,0.0,48.0,31
122.50,2440,3.1,5.3,3.1,65,69,0,3,100,11,14.2,1.1,27,45.0,5.6,0,62,12.0,3,0,8.7,7,3,12.3,14.2,14.2,14.2,14.2,14.2,185,187,136,67,0.0,45.0,32
123.25,2450,3.6,5.3,3.3,65,69,0,1,100,11,14.2,1.1,27,47.0,5.5,0,62,12.6,3,0,8.7,7,3,12.2,14.2,14.2,14.2,14.2,14.2,185,187,136,67,0.0,45.0,32
125.00,2524,4.0,5.4,3.8,65,69,0,1,100,12,14.2,1.2,27,48.0,5.5,0,62,12.6,3,0,9.0,7,3,13.0,14.2,14.2,14.2,14.2,14.2,185,187,136,67,0.0,45.0,32
126.75,2556,4.4,5.4,4.1,65,69,0,0,100,14,14.2,1.4,30,45.0,5.5,0,63,12.7,3,0,9.5,7,3,12.9,14.2,14.2,14.2,14.2,14.2,185,187,136,67,0.0,45.0,34
128.50,2661,4.8,5.1,4.7,64,69,0,0,100,11,14.2,1.1,28,49.0,5.5,0,64,13.5,3,0,9.5,8,3,12.7,14.2,14.2,14.2,14.2,14.2,185,187,136,67,0.0,47.0,34
129.25,2728,5.6,4.8,5.1,63,69,0,0,100,12,14.2,1.2,30,46.0,4.7,0,64,13.7,3,0,9.5,8,3,13.8,14.2,14.2,14.2,14.2,14.2,185,187,136,67,0.0,48.0,36
130.75,2803,6.2,4.8,5.8,62,69,0,0,42,14,14.2,1.4,30,40.0,4.6,0,64,13.0,3,0,10.0,8,3,13.2,14.2,14.2,14.2,14.2,14.2,185,187,136,67,0.0,41.0,36
132.75,2843,6.8,4.1,6.5,61,69,0,0,32,11,14.2,1.1,29,45.0,4.0,0,65,13.7,3,0,10.0,8,3,12.9,14.2,14.2,14.2,14.2,14.2,185,187,136,67,0.0,43.0,38
