﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS3_XDI_WBS1H9C30HV887677_street.mhd
100.692,14.33,0,0,-0.8,0,0,109,14.83,18,18.1,3.9,1110.5,1113.3,662,0,3.9,-2.8,-2.9,-1.8,-2,-2.5,-1.8,-2,96,1,0,0,0,0,0,0,18.1,4.24,1023.5,0,0,0,0
100.850,14.33,0,0,-0.8,0,0,109,14.83,17.2,17.8,3.9,1115.2,1113.3,671,0,3.9,-4.3,-4.4,-3.2,-3.5,-4,-3.3,-2,96,1,0,0,0,0,0,0,18,4.24,1023.5,0,0,0,0
100.990,14.33,0,0,-0.8,0,0,109,14.82,18,18.2,3.9,1120.8,1113.3,662,0,3.9,-2.2,-2.4,-1.1,-1.4,-1.9,-1.2,-2,96,1,0,0,0,0,0,0,18.2,4.28,1023.5,0,0,0,0
101.132,14.33,0,0,-0.8,0,0,109,14.81,18,18.1,3.9,1108.2,1113.3,669,0,3.9,-3.4,-3.6,-2.3,-2.6,-3.2,-2.4,-1,96,1,0,0,0,0,0,0,18.1,4.28,1023.5,0,0,0,0
101.289,14.33,0,0,-0.8,0,0,109,14.82,18,17.9,3.9,1112.1,1113.3,668,0,3.9,-3.6,-3.7,-2.4,-2.7,-3.3,-2.4,-2,96,1,0,0,0,0,0,0,18.1,4.24,1023.5,0,0,0,0
101.439,14.33,0,0,-0.8,0,0,109,14.81,18,17.9,3.9,1114.6,1113.3,670,0.1,3.9,-3.8,-4,-2.7,-3,-3.6,-2.7,-3,96,1,0,0,0,0,0,0,18.2,4.26,1023.5,0,0,0,0
101.590,14.33,0,0,-0.8,0,0,109,14.82,18,17.8,3.9,1116.5,1113.3,672,0.2,3.9,-4.7,-4.8,-3.5,-3.8,-4.4,-3.5,-2,96,1,0,0,0,0,0,0,22.3,4.93,1023.5,0,0,0,0
101.740,14.33,32.5,-0.2,-0.3,0.9,0,109,14.81,74.2,95.3,16.3,1138.1,1367.1,680,0.1,24.2,-0.5,-1.2,0.2,-0.2,-0.5,-0.5,34,100,1.09,0,0,0,0,0,0,72.3,20.61,1023.5,0,0,0,0
101.879,14.33,23.5,-0.3,-0.2,1.1,0,109,14.38,72,76.5,33.9,1802.7,1826.3,1507,-1.9,36.9,3.5,3.5,3.5,3.5,3.5,3.5,202,100,1.06,0,0,0,0,0,0,73.2,37.31,1023.5,0,0,0,0
102.020,14.33,23.1,-0.5,-0.3,0,0,109,14.08,74.2,77.4,60.5,2111.7,2090.2,2601,-5,53.7,16.4,16.4,16.4,16.4,16.4,16.4,227,99.9,1.05,0,0,0,0,0,0,74.2,75.38,1023.5,0,0,0,0
102.159,14.33,8.2,-0.4,-0.6,0,0,108,14.38,61.5,43.9,71.6,2320.9,2304.6,3619,-8.4,52.1,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,150,100,1,0,0,0,0,0,0,17.6,57.67,1023.5,0,0,0,0
102.300,14.33,0,1.5,0.8,0,0,108,14.98,16.5,22.1,20.6,2321.2,2248.8,3592,0,10.7,6,6,6,6,6,6,-42,100,1,0,0,0,0,0,0,20.3,37.63,1023.5,0,0,0,0
102.449,14.33,0,1.3,-0.3,0,0,108,26.25,19.5,19.6,21.3,2308.9,2097.2,3324,0,12.8,4,4,4,4,4,4,-41,100,1,0,0,0,0,0,0,18.7,27.99,1023.5,0,0,0,0
102.600,14.33,0,1.2,-0.4,0,0,108,50.23,17.2,16.8,17.2,2301,1947.8,3056,0,10.6,4,4,4,4,4,4,-43,100,1,0,0,0,0,0,0,15.5,19.57,1023.5,0,0,0,0
102.734,14.33,0,1.2,-0.5,0,0,108,74.48,14.2,14.2,13,2291,1817.7,2794,0,8.6,4,4,4,4,4,4,-42,25,1,0,0,0,0,0,0,13.2,14.57,1023.5,0,0,0,0
102.881,14.33,0,1,-0.4,0,0,108,73.8,12,12.1,10.3,2245.3,1713,2568,0,7.6,3.5,3.5,3.5,3.5,3.5,3.5,-38,29.3,1,0,0,0,0,0,0,12.2,11.7,1023.5,0,0,0,0
103.025,14.33,0,0.9,-0.5,0,0,108,64.4,12,12,9.4,2213.8,1619.9,2360,0,6.8,1.5,1.5,1.5,1.5,1.5,1.5,-38,100,1,0,0,0,0,0,0,12.3,10.25,1023.5,0,0,0,0
103.169,14.33,0,0.8,-0.6,0,0,106,74.82,12,12,8.3,2188,1529.1,2122,0,6.4,-2,-2,-2,-2,-2,-2,-40,100,1,0,0,0,0,0,0,12.1,9.21,1023.5,0,0,0,0
103.310,14.33,0,0.7,-0.7,0,0,106,64.19,12,11.9,7.5,2140,1454.9,1906,0,5.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,100,1,0,0,0,0,0,0,12.2,8.25,1023.5,0,0,0,0
103.449,14.33,9.8,0.7,-0.7,0,0,106,63.21,12,11.8,6.6,2136,1407.6,1692,0,4.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,100,1,0,0,0,0,0,0,31.7,14.76,1023.5,0,0,0,0
103.590,14.33,12.2,0.6,-0.7,0,0,106,86.29,33,35.1,19.3,1975.1,2193.5,1800,0,12.6,10.4,10.4,10.4,10.4,10.4,10.4,75,100,1,0,0,0,0,0,0,35.3,22.53,1023.5,0,0,0,0
103.725,14.33,14.9,0.4,-0.5,0,0,106,22.08,43.5,46.4,31.4,2416.5,2621.1,2231,0,19.9,18.3,18.3,18.3,18.3,18.3,18.3,108,100,1,0,0,0,0,0,0,43.9,34.64,1023.5,0,0,0,0
103.869,14.33,0,0.7,-0.6,0,0,106,14.44,14.2,12.1,12.3,2459.9,2639.9,2636,0,7.5,2,2,2,2,2,2,-4,100,1,0,0,0,0,0,0,12.2,15.88,1023.5,0,0,0,0
104.006,14.33,0,0.7,-0.7,0,0,106,13.93,12,12.1,9.9,2417.9,2540.8,2456,0,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-40,100,1,0,0,0,0,0,0,12.6,11.43,1023.5,0,0,0,0
104.145,14.33,0,0.7,-0.7,0,0,106,19.07,12,12,8.8,2408.1,2451.6,2226,0,6.8,-1,-1,-1,-1,-1,-1,-40,100,1,0,0,0,0,0,0,12.2,9.79,1023.5,0,0,0,0
104.284,14.33,0,0.6,-0.7,0,0,106,32.82,12,11.9,7.9,2396.9,2371.7,1980,0,6.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,100,1,0,0,0,0,0,0,12.4,8.62,1023.5,0,0,0,0
104.425,14.33,0,0.6,-0.7,0,0,106,54.12,12,11.9,6.9,2387.7,2300.7,1752,0,5.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,0,0,0,12,7.59,1023.5,0,0,0,0
104.565,14.33,0,0.6,-0.8,0,0,106,66.71,11.2,11.8,5.9,2378.9,2238.4,1541,0,4.3,-12,-12,-12,-12,-12,-12,-44,100,1,0,0,0,0,0,0,12.2,6.62,1023.5,0,0,0,0
104.704,14.33,0,0.5,-0.8,0,0,106,88.32,12,11.7,5.2,2370.4,2183.3,1334,0,3.9,-15,-15,-15,-15,-15,-15,-45,100,1,0,0,0,0,0,0,12.2,5.7,1023.5,0,0,0,0
104.844,14.33,0,0.5,-0.8,0,0,106,101.83,12,11.6,4.5,2359,2137.1,1143,0,3.4,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,-45,100,1,0,0,0,0,0,0,11.9,4.8,1023.5,0,0,0,0
104.985,14.33,0,0.4,-0.8,0,0,106,104.87,11.2,11.6,3.9,2274.7,2100,1018,0,2.8,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-32,100,1,0,0,0,0,0,0,11.6,4.28,1023.5,0,0,0,0
105.124,14.33,28.2,0.3,-0.8,0,0,106,72.45,33.8,41.9,10.6,2192.8,2066.9,951,0,8.4,-2,-2,-2,-2,-2,-2,-31,100,1.03,0,0,0,0,0,0,76.9,19.18,1023.5,0,0,0,0
105.264,14.33,31,0.2,0.3,2.1,0,106,34.51,78,81.8,33.1,2341.4,2564,1336,0,33.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,175,100,1.11,0,0,0,0,0,0,77.6,38.79,1023.5,0,0,0,0
105.405,14.33,34.5,0.1,0.3,2.9,0,106,13.79,77.2,99,60.9,2454,2631.4,2484,-0.2,58.5,9.6,9.6,9.6,9.6,9.6,9.6,227,100,1.19,0,0,0,0,0,0,76.3,84.99,1023.5,0,0,0,0
105.545,14.33,0,1.5,-2.6,0,0,106,13.63,54,12.3,57.7,2368.6,2444.9,3280,-4.3,12.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,65,100,1,0,0,0,0,0,0,14.9,37.71,1023.5,0,0,0,0
105.685,14.33,0,1.7,-3.6,0,0,104,22.95,15.8,17.7,16.4,2227.1,2255.6,3134,0,9.6,5,5,5,5,5,5,-43,100,1,0,0,0,0,0,0,17.3,24.51,1023.5,0,0,0,0
105.823,14.33,0,1.5,-2.2,0,0,104,47.63,15.8,15.4,15,2197,2127.9,2902,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-39,16.2,1,0,0,0,0,0,0,14.7,16.83,1023.5,0,0,0,0
105.969,14.33,0,1.3,-1.2,0,0,104,49.25,13.5,13.1,11.9,2149,2013.6,2686,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,-38,19,1,0,0,0,0,0,0,12.7,12.9,1023.5,0,0,0,0
106.106,14.33,20.8,1.2,-0.9,0,1,104,53.15,12.8,12.1,10.8,2111.4,1914.4,2468,0,6.6,2,2,2,2,2,2,-37,24.3,1,0,0,0,0,0,0,12.7,11.21,1023.5,4,4,4,0
106.245,14.33,21.6,1,-0.8,0,1,104,62.45,12,12,9,2074.2,1822.9,2258,0,5.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,28.6,1,0,0,0,0,0,0,12.3,9.9,1023.5,4,128,4,0
106.384,14.33,21.6,0.9,-0.8,0,1,104,55.53,12,11.9,8.1,2051.6,1741.3,2040,0,5.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,32.8,1,0,0,0,0,0,0,12.1,8.85,1023.5,4,128,4,0
106.525,14.33,23.5,0.8,-0.8,0,1,104,58.45,12,11.9,7.1,2022.8,1668.6,1826,0,4.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,36.1,1,0,0,0,0,0,0,12,7.89,1023.5,4,4,4,0
106.664,14.33,30.6,0.7,-0.8,0,1,104,59.75,12,11.8,6.4,1982.5,1603.1,1622,0,4.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-36,38.1,1,0,0,0,0,0,0,11.8,7.02,1023.5,4,4,4,0
106.804,14.33,31.4,0.6,-0.8,0,1,104,51.53,11.2,11.8,6,1874.3,1542.8,1581,0,4.1,11.8,11.8,11.8,11.8,11.8,11.8,-14,100,1,0,0,0,0,0,0,11.8,6.74,1023.5,4,4,4,0
106.945,14.33,32.5,0.6,-0.8,0,1,104,33.56,11.2,11.8,5.9,1765.5,1483.8,1547,0,4.2,16.2,16.2,16.2,16.2,16.2,16.2,-12,100,1,0,0,0,0,0,0,18.6,9.36,1023.5,4,4,4,0
107.085,14.33,41.6,0.5,-0.6,0,1,104,19.87,25.5,28.5,13.1,1619.6,1805.1,1556,0,9.8,19.5,19.5,19.5,19.5,19.5,19.5,30,100,1,0,0,0,0,0,0,31.2,16.6,1023.5,4,4,4,0
107.224,14.33,0,0.4,-0.5,0,1,104,16.72,28.5,27.4,15.4,2290.1,2326.5,1632,0,11.3,-2,-2,-2,-2,-2,-2,77,100,1,0,0,0,0,0,0,19.3,13.46,1023.5,0,0,0,0
107.365,14.33,0,0.5,-0.7,0,1,104,15.46,13.5,13.5,7.3,2095,2226.1,1589,0,6.2,12.2,12.2,12.2,12.2,12.2,12.2,6,100,1,0,0,0,0,0,0,12.1,8.14,1023.5,0,0,0,0
107.505,14.33,0,0.4,-0.7,0,1,104,14.37,12,11.8,5.6,2059.2,2159.6,1446,0,4.7,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-19,100,1,0,0,0,0,0,0,12.1,6.37,1023.5,0,0,0,0
108.586,14.33,18,0.2,-0.6,0,1,104,14.23,30.8,32.4,9.5,1756.4,1729.1,966,-2.7,8.3,3.3,3.3,3.3,3.3,3.3,3.3,43,100,1,0,0,0,0,0,0,34,11.01,1023.5,0,0,0,0
108.725,14.33,9.4,0.2,-0.7,0,1,104,14.31,36,37.4,12.1,1673.4,1730.8,1043,-0.9,10,6.7,6.7,6.7,6.7,6.7,6.7,70,100,1,0,0,0,0,0,0,31.9,12.16,1023.5,0,0,0,0
108.864,14.33,0,0.2,-0.7,0,1,104,14.41,24.8,24.9,8.8,1782.4,1744.3,1100,0.6,8,2.4,2.4,2.4,2.4,2.4,2.4,51,100,1,0,0,0,0,0,0,21,9.54,1023.5,0,0,0,0
109.005,14.33,0,0.2,-0.7,0,1,104,14.27,18,17.1,6.7,1685.5,1668.7,1153,0.4,6.5,2.4,2.4,2.4,2.4,2.4,2.4,17,100,1,0,0,0,0,0,0,14.7,6.81,1023.5,0,0,0,0
109.144,14.33,0,0.2,-0.6,0,1,104,14.19,11.2,11.6,4.1,1615.1,1616.9,1092,0.5,4.1,5.5,5.5,5.5,5.5,5.5,5.5,-10,100,1,0,0,0,0,0,0,12,4.86,1023.5,0,0,0,0
109.285,14.33,0,0.2,-0.7,0,1,104,14,15,15.9,4.5,1577,1581.3,900,-0.4,3.8,1.2,1.2,1.2,1.2,1.2,1.2,-20,100,1,0,0,0,0,0,0,16.5,5.29,1023.5,0,0,0,0
109.425,14.33,0,0.1,-0.7,0,1,104,13.89,16.5,17.6,4.6,1548.8,1542.3,839,-0.7,4.5,2,2,2,2,2,2,0,100,1,0,0,0,0,0,0,17.7,5.5,1023.5,0,0,0,0
109.563,14.33,0,0.1,-0.7,0,1,104,14.02,20.2,20,5.5,1518.4,1501.5,812,0,5,0.3,0.3,0.3,0.3,0.3,0.3,5,100,1,0,0,0,0,0,0,20.6,5.89,1023.5,0,0,0,0
109.705,14.33,0,0.1,-0.7,0,1,104,14.42,20.2,19.3,5.3,1475.3,1455,811,2.2,5,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,12,100,1,0,0,0,0,0,0,19.8,5.64,1023.5,0,0,0,0
109.846,14.33,0,0.1,-0.7,0,1,104,14.74,18.8,18.9,5.1,1427.9,1408.7,825,3.8,4.7,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,8,100,1,0,0,0,0,0,0,18.6,5.52,1023.5,0,0,0,0
109.986,14.33,0,0.1,-0.7,0,1,104,14.88,15.8,16.8,4.4,1380.4,1363.8,850,4.3,4.4,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,2,100,1,0,0,0,0,0,0,16.1,4.98,1023.5,0,0,0,0
110.125,14.33,0,0.1,-0.8,0,1,104,14.76,14.2,14,3.9,1331.7,1324.2,845,3.3,3.7,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,-9,99.5,1,0,0,0,0,0,0,13.7,4.29,1023.5,0,0,0,0
110.263,14.33,0,0.1,-0.8,0,1,104,14.55,12.8,13.1,3.4,1290.9,1293.7,810,1.8,3.3,0.8,0.8,0.8,0.8,0.8,0.8,-14,98.9,1,0,0,0,0,0,0,14,4.04,1023.5,0,0,0,0
110.405,14.33,0,0.1,-0.8,0,1,104,14.37,13.5,14.7,3.5,1265.4,1266.4,770,0.6,3.3,0.7,0.7,0.7,0.7,0.7,0.7,-13,98.4,1,0,0,0,0,0,0,14.8,4.1,1023.5,0,0,0,0
110.545,14.33,0,0.1,-0.8,0,1,104,14.18,15,15.3,3.6,1241.5,1242.3,731,-0.5,3.5,0.2,0.2,0.2,0.2,0.2,0.2,-8,98,1,0,0,0,0,0,0,15.5,3.99,1023.5,0,0,0,0
110.684,14.33,0,0.1,-0.8,0,1,104,14.1,15,15.4,3.6,1226.5,1222,703,-0.9,3.5,-2,-2,-2,-2,-2,-1.9,-8,97.7,1,0,0,0,0,0,0,16.2,3.91,1023.5,0,0,0,0
110.823,14.33,0,0.1,-0.8,0,1,104,14.16,15.8,16.1,3.5,1207.1,1204.3,668,-0.5,3.4,-1,-0.9,-0.9,-0.8,-0.9,-0.8,-4,97.4,1,0,0,0,0,0,0,16.3,3.84,1023.5,0,0,0,0
110.966,14.33,0,0.1,-0.8,0,1,104,14.29,15.8,16.7,3.5,1195,1188.9,658,0.3,3.3,1.7,1.8,1.8,1.9,1.8,1.9,-2,97.2,1,0,0,0,0,0,0,16.4,3.89,1023.5,0,0,0,0
111.104,14.33,0,0.1,-0.8,0,1,104,14.41,15.8,16.6,3.4,1181.5,1176,660,1,3.3,1.1,1.2,1.2,1.3,1.2,1.3,0,97,1,0,0,0,0,0,0,16.3,3.93,1023.5,0,0,0,0
111.245,14.33,0,0.1,-0.8,0,1,104,14.52,15.8,17,3.4,1165.2,1165.5,658,1.5,3.3,3.1,3.2,3.2,3.4,3.2,3.4,0,96.8,1,0,0,0,0,0,0,16.4,3.98,1023.5,0,0,0,0
111.385,14.33,0,0.1,-0.7,0,1,104,14.59,16.5,17.5,3.5,1156,1156.6,655,1.7,3.6,2.9,3,3.1,3.3,3.1,3.3,0,96.7,1,0,0,0,0,0,0,16.4,4.02,1023.5,0,0,0,0
111.524,14.33,0,0,-0.7,0,1,104,14.61,15.8,17,3.5,1145.7,1148.8,668,1.5,3.6,1.1,1.2,1.3,1.5,1.2,1.5,-2,96.6,1,0,0,0,0,0,0,16.5,4.05,1023.5,0,0,0,0
111.665,14.33,0,0,-0.7,0,1,104,14.61,16.5,17.3,3.6,1141,1142.5,667,1.3,3.6,1.9,2,2.1,2.3,2.1,2.3,-3,96.5,1,0,0,0,0,0,0,16.7,4.13,1023.5,0,0,0,0
111.805,14.33,0,0,-0.7,0,1,104,14.61,16.5,17.4,3.6,1136.6,1137.3,671,1.2,3.7,1.5,1.6,1.7,2,1.7,1.9,-2,96.4,1,0,0,0,0,0,0,16.9,4.2,1023.5,0,0,0,0
