﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
87.103,14.31,50.6,0.2,0,4,93,20.91,23.2,26.9,15.5,169,1699.6,1830.2,2032,0,11.2,18.6,18.6,18.6,18.6,18.6,18.6,22,100,1,-0.3,0,0,0,0,0,0,33.1,21.14,1023.5,0,0,0,0
87.183,14.31,100,-0.2,2.9,4,93,19.4,66,95.5,42.6,169,2169.6,2233.4,2010,0,39.2,16.5,16.5,16.5,16.5,16.5,16.5,110,100,1.27,8.3,0,0,0,0,0,0,74.8,83.41,1023.5,1,1,1,0
87.273,14.31,100,0,8.9,4,93,14.72,64.5,137.3,42.1,169,2280.2,2309.8,1986,-0.3,99.9,15.6,15.6,15.6,15.6,15.6,15.6,224,100,1.59,7.8,0,0,0,0,0,0,63.9,97.73,1023.5,1,1,1,0
87.365,14.31,100,0.2,8.8,4,93,14.75,63,144,42.8,169,2264.5,2320.5,2092,-0.5,101.4,17.5,17.5,17.5,17.5,17.5,17.5,194,100,1.68,9.1,0,0,0,0,0,0,65.7,108.25,1023.5,1,1,1,0
87.453,14.31,100,0.4,10.4,4,93,15.7,66,156.3,44.3,169,2279,2320.5,2082,2.2,100.2,17,17,17,17,17,17,200,100,1.79,10.6,0,0,0,0,0,0,66.6,117.34,1023.5,1,1,1,0
87.543,14.31,100,0.6,12,4,93,15.54,66.8,165.8,45.3,169,2291.3,2320.5,2089,4.5,99.8,17,17,17,17,17,17,204,100,1.9,12.1,0,0,0,0,0,0,68,126.29,1023.5,1,1,1,0
87.633,14.31,100,0.8,13.7,4,93,15.3,69,178.3,46.7,169,2292,2320.5,2099,7,99.9,16.5,16.5,16.5,16.5,16.5,16.5,208,100,2.03,13.7,0,0,0,0,0,0,70,135.39,1023.5,1,1,1,0
87.728,14.31,100,1,15.1,4,93,15.39,71.2,184.3,49,169,2315.9,2320.5,2126,9.7,99.9,16.5,16.5,16.5,16.5,16.5,16.5,215,100,2.13,14.8,0,0,0,0,0,0,72.1,141.91,1023.5,1,1,1,0
87.813,14.31,100,1.2,16.1,4,93,14.93,72.8,190.9,51.3,169,2317.2,2320.5,2170,9.7,99.9,17,17,17,17,17,17,222,100,2.21,15.9,0,0,0,0,0,0,74.4,148.63,1023.5,1,1,1,0
87.903,14.31,100,1.4,17.2,4,93,14.73,75,196.1,53.3,169,2332.9,2320.5,2188,10.3,99.9,16.5,16.5,16.5,16.5,16.5,16.5,231,100,2.3,17.1,0,0,0,0,0,0,76.7,155.8,1023.5,1,1,1,0
87.993,14.31,100,1.6,18.6,4,93,14.69,78.8,204.2,56.1,169,2333.8,2320.5,2203,10.5,99.9,16,16,16,16,16,16,238,100,2.4,18.5,0,0,0,0,0,0,80.3,162.97,1023.5,1,1,1,0
88.084,14.31,100,1.9,20.1,4,93,14.49,81.8,210.5,58.8,169,2330,2320.5,2228,9.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,247,100,2.5,19.6,0,0,0,0,0,0,83.2,168.26,1023.5,0,0,1,0
88.173,14.31,100,2.2,20.5,4,93,14.46,84,211.1,61.9,169,2335.4,2320.5,2269,9.2,99.9,15,15,15,15,15,15,254,100,2.54,19.7,0,0,0,0,0,0,85.9,171.06,1023.5,0,0,1,0
88.258,14.31,100,2.5,20.6,4,93,14.42,87,211,64.1,169,2331.5,2320.5,2288,8.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,262,100,2.55,19.8,0,0,0,0,0,0,88.7,173.29,1023.5,0,0,0,0
88.343,14.31,100,2.8,20.7,4,93,14.33,90,210.6,67.5,169,2330.9,2320.5,2328,6.7,99.9,14,14,14,14,14,14,272,100,2.56,19.9,0,0,0,0,0,0,92.4,175.71,1023.5,0,0,0,0
88.427,14.31,100,3.1,20.8,4,93,14.37,93.8,210.5,71.6,169,2333,2320.5,2361,5.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,283,100,2.57,20,0,0,0,0,0,0,95.5,178.83,1023.5,0,0,0,0
88.513,14.31,100,3.5,20.9,4,93,14.28,94.5,211.3,72.8,169,2326.7,2320.5,2390,3.8,99.9,12,12,12,12,12,12,292,100,2.58,20.1,0,0,0,0,0,0,94.3,181.67,1023.5,0,0,0,0
88.603,14.31,100,3.9,20.9,4,93,14.37,94.5,212,73.6,169,2315.1,2320.5,2408,2.5,99.9,12,12,12,12,12,12,288,100,2.57,20,0,0,0,0,0,0,95.8,183.88,1023.5,0,0,0,0
88.683,14.31,100,4.3,20.8,4,93,14.71,97.5,212.1,76.8,169,2319.4,2320.5,2440,2.8,99.9,11,11,11,11,11,11,294,100,2.58,20.1,0,0,0,0,0,0,99.3,186.8,1023.5,0,0,0,0
88.773,14.31,100,4.7,21.1,4,93,15.06,101.2,212.6,80.8,169,2331.3,2320.5,2472,4.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,308,100,2.59,20.4,0,0,0,0,0,0,103.2,189.98,1023.5,0,0,0,0
88.853,14.31,100,5.1,21.4,4,93,15.06,105,212.9,85,169,2334.5,2320.5,2512,7.7,99.9,11,11,11,11,11,11,320,100,2.62,20.7,0,0,0,0,0,0,107,193.22,1023.5,0,0,0,0
88.943,14.31,100,5.7,21.6,4,93,14.75,108.8,212.6,90,169,2347,2320.5,2554,9.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,338,100,2.63,20.8,0,0,0,0,0,0,111,196.02,1023.5,0,0,0,0
89.023,14.31,100,6.1,21.7,4,93,14.51,112.5,212.4,93.4,169,2352.5,2320.5,2574,8.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,350,100,2.64,20.9,0,0,0,0,0,0,114.3,197.81,1023.5,0,0,0,0
89.123,14.31,100,6.7,21.9,4,93,14.42,116.2,213,97.6,169,2338.6,2320.5,2592,7.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,363,100,2.66,21.1,0,0,0,0,0,0,119,200.65,1023.5,0,0,0,0
89.203,14.31,100,7.3,22.1,4,93,14.44,120.8,214,102.2,169,2332.3,2320.5,2624,6.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,375,100,2.67,21.3,0,0,0,0,0,0,123.2,203.82,1023.5,0,0,0,0
89.293,14.31,100,8,22.4,4,93,14.54,125.2,215.4,107.6,169,2344.2,2320.5,2658,5.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,386,100,2.69,21.6,0,0,0,0,0,0,127.9,208.5,1023.5,0,0,0,0
89.373,14.31,100,8.7,22.6,4,93,14.63,129.8,217.1,113,169,2347,2320.5,2698,5.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,394,100,2.72,21.9,0,0,0,0,0,0,131.9,213.04,1023.5,0,0,0,0
89.463,14.31,100,9.5,22.8,4,93,14.66,134.2,218.4,118.7,169,2344.2,2320.5,2734,5.6,99.9,2.5,2.5,2.5,2.5,2.5,2.5,408,100,2.74,22.1,0,0,0,0,0,0,137.5,217.72,1023.5,0,0,0,0
89.543,14.31,100,10.2,22.8,4,93,14.7,139.5,219.6,124.8,169,2348.5,2320.5,2781,5.8,99.9,2.5,2.5,2.5,2.5,2.5,2.5,420,100,2.75,22.2,0,0,0,0,0,0,142.3,222.01,1023.5,0,0,0,0
89.633,14.31,100,11,22.8,4,93,14.64,144,220,130.7,169,2355.3,2320.5,2802,6,99.9,2,2,2,2,2,2,431,100,2.75,22.2,0,0,0,0,0,0,147.9,225.28,1023.5,0,0,0,0
89.728,14.31,100,12.1,22.8,4,93,14.56,151.5,220,139.8,169,2362.4,2320.5,2860,6.1,99.9,1,1,1,1,1,1,438,100,2.75,22.1,0,0,0,0,0,0,154.2,229.12,1023.5,0,0,0,0
89.813,14.31,100,13.1,22.8,4,93,14.37,158.2,220,148.1,169,2368.8,2320.5,2900,6,99.9,0.5,0.5,0.5,0.5,0.5,0.5,443,100,2.75,22,0,0,0,0,0,0,161,233.69,1023.5,0,0,0,0
89.902,14.31,100,14.1,22.8,4,93,14.19,165,220,156.8,169,2344.3,2320.5,2964,5.7,99.9,0,0,0,0,0,0,450,100,2.74,21.9,0,0,0,0,0,0,168.3,237.71,1023.5,0,0,0,0
89.983,14.31,100,15.2,22.7,4,93,14.03,171,220,164.9,169,2370.6,2320.5,3000,5,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,454,100,2.74,21.8,0,0,0,0,0,0,174.9,240.74,1023.5,0,0,0,0
90.083,14.31,100,16.4,22.7,4,93,13.98,177.8,220,175.1,169,2345.3,2320.5,3033,4.5,99.9,-1,-1,-1,-1,-1,-1,459,100,2.74,21.9,0,0,0,0,0,0,182.9,245.22,1023.5,0,0,0,0
90.163,14.31,100,17.7,22.8,4,93,13.9,186,220,186.3,169,2344,2307.2,3098,3.9,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,474,100,2.75,22,0,0,0,0,0,0,189.2,250.75,1023.5,0,0,0,0
90.243,14.31,100,19,22.8,4,93,13.79,191.2,220,194.7,169,2326.7,2296.9,3130,3.1,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,496,100,2.76,22.1,0,0,0,0,0,0,196.8,252.53,1023.5,0,0,0,0
90.338,14.31,100,20.3,22.8,4,93,13.77,191.2,220,204.6,169,2312.4,2288.3,3175,2.4,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,522,98.8,2.77,22.2,0,0,0,0,0,0,203.5,256.34,1023.5,0,0,0,0
90.433,14.31,100,21.1,22.8,4,93,13.81,191.2,220,212.1,169,2321.4,2274.7,3220,1.9,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,543,95,2.79,22.4,0,0,0,0,0,0,206.7,260.48,1023.5,0,0,0,0
90.513,14.31,100,21.5,22.8,4,93,13.94,191.2,220,217.6,169,2299.4,2260.1,3262,2.4,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,550,93.9,2.8,22.5,0,0,0,0,0,0,207.4,264.77,1023.5,0,0,0,0
90.603,14.31,100,21.8,22.8,4,93,13.88,191.2,220,222.3,169,2279.2,2242.3,3334,2.8,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,552,94.1,2.81,22.7,0,0,0,0,0,0,208.4,268.89,1023.5,0,0,0,0
90.692,14.31,100,22,22.8,4,93,13.87,191.2,220,227.3,169,2231.1,2226.4,3368,3.1,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,556,93.9,2.83,22.8,0,0,0,0,0,0,209.9,274.51,1023.5,0,0,0,0
90.772,14.31,100,22.4,22.8,4,93,13.76,191.2,220,232.6,169,2230,2214.5,3436,3.1,99.9,-1,-1,-1,-1,-1,-1,564,94.2,2.83,22.7,0,0,0,0,0,0,211.8,277.99,1023.5,0,0,0,0
90.853,14.31,100,22.5,22.8,4,93,13.73,191.2,220,237,169,2202.5,2199.1,3478,3.1,99.9,-1,-1,-1,-1,-1,-1,570,92.5,2.83,22.6,0,0,0,0,0,0,212.9,282.03,1023.5,0,0,0,0
90.933,14.31,100,22.4,22.8,4,93,13.56,191.2,220,240.8,169,2208.4,2185.4,3508,2.3,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,572,92.6,2.83,22.5,0,0,0,0,0,0,213.6,285.34,1023.5,0,0,0,0
91.013,14.31,100,22.5,22.8,4,93,13.6,191.2,220,244.8,169,2189.2,2171.4,3573,2,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,574,92.4,2.82,22.3,0,0,0,0,0,0,214.8,290.04,1023.5,0,0,0,0
91.102,14.31,100,22.4,22.8,4,93,13.56,191.2,220,250.6,169,2181,2148.3,3618,1.5,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,576,92.1,2.82,22.2,0,0,0,0,0,0,215.3,294.72,1023.5,0,0,0,0
91.192,14.31,100,22.5,22.8,4,93,13.57,191.2,220,254.4,169,2155.6,2144.6,3644,1,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,578,92,2.82,22.1,0,0,0,0,0,0,216.6,299.03,1023.5,0,0,0,0
91.272,14.31,100,22.6,22.8,4,93,13.46,191.2,220,258.3,169,2125,2128.8,3702,0.1,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,573,92,2.81,22,0,0,0,0,0,0,217.5,305.11,1023.5,0,0,0,0
91.353,14.31,100,22.7,22.8,4,93,13.41,191.2,220,264.2,169,2082.5,2108,3766,-0.6,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,574,92,2.81,21.9,0,0,0,0,0,0,218.1,308.82,1023.5,0,0,1,0
91.432,14.31,100,22.8,22.8,4,93,13.35,191.2,220,265.6,169,2082.9,2103.4,3772,-1.5,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,576,92,2.81,21.9,0,0,0,0,0,0,219.3,312.8,1023.5,0,0,1,0
91.525,14.31,100,22.8,22.7,4,93,13.36,191.2,220,271.8,169,2093.8,2086.7,3838,-2.3,99.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,578,92.2,2.82,21.8,0,0,0,0,0,0,219.6,316.33,1023.5,0,0,1,0
91.613,14.31,100,22.9,22.7,4,93,13.36,191.2,220,276.5,169,2066.5,2066.4,3898,-3.2,93.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,572,91.6,2.82,21.8,0,0,0,0,0,0,220.5,321.06,1023.5,0,0,1,0
91.712,14.31,100,22.9,22.6,4,93,13.4,191.2,220,280.9,169,2043.2,2050.8,3945,-3.5,83.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,573,90.4,2.82,21.7,0,0,0,0,0,0,220,326.1,1023.5,0,0,1,0
91.793,14.31,100,22.9,22.6,4,93,13.33,191.2,220,282.9,169,2055.3,2043.2,3970,-3.9,66.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,568,89.9,2.82,21.7,0,0,0,0,0,0,219.5,330.98,1023.5,0,0,0,0
91.893,14.31,100,22.6,22.5,4,93,13.31,191.2,220,285.9,169,2017.3,2026.6,4046,-4.2,68.1,0,0,0,0,0,0,566,90,2.82,21.7,0,0,0,0,0,0,219.3,336.51,1023.5,0,0,0,0
91.972,14.31,100,22.3,22.5,4,93,13.25,191.2,220,288.7,169,2022.8,2011.2,4094,-4.8,73.9,0.5,0.5,0.5,0.5,0.5,0.5,566,89.8,2.82,21.7,0,0,-3,0,0,0,216.6,340.19,1023.5,0,0,0,0
92.057,14.31,100,22.3,22.5,4,93,13.28,191.2,220,286.2,169,2005.2,2000.9,4094,-5.3,75.8,0.5,0.5,-2.5,0.5,0.5,0.5,552,89.9,2.83,21.7,0,0,-3,0,0,0,216.1,343.08,1023.5,0,0,0,0
92.142,14.31,100,22.2,22.5,4,93,13.28,191.2,220,289.4,169,1956.4,1985.2,4152,-5.2,77.2,1,1,-2,1,1,1,555,90.4,2.83,21.7,0,0,-3,0,0,0,215.9,346.72,1023.5,0,0,0,0
92.223,14.31,100,22.3,22.5,4,93,13.21,191.2,220,294.3,169,1973,1970.1,4226,-5.7,78.1,0.9,0.9,-1.5,0.9,0.9,0.9,552,91.2,2.84,21.7,0,0,-3,0,0,0,216.5,351.37,1023.5,0,0,1,0
92.303,14.31,100,22.3,22.6,4,93,13.2,191.2,220,297.1,169,1949.7,1959.1,4253,-6.1,79.2,1.4,1.4,-1.5,1.4,1.4,1.4,558,90.8,2.84,21.7,0,0,-2.7,0,0,0,217,354.99,1023.5,0,0,1,0
92.384,14.31,100,22.5,22.6,4,93,13.16,191.2,220,301.1,169,1934,1946.6,4320,-6.8,80.5,1.9,1.9,-0.7,1.9,1.9,1.9,562,90.4,2.85,21.7,0,0,-2.7,0,0,0,217.3,359.48,1023.5,0,0,1,0
92.483,14.31,100,22.4,22.6,4,93,12.97,191.2,220,304.9,169,1868.3,1933.8,4346,-8.1,81.5,1.9,1.9,-0.7,1.9,1.9,1.9,562,91.1,2.86,21.8,0,0,-2.7,0,0,0,217.5,364.38,1023.5,0,0,1,0
92.573,14.31,100,22.6,22.7,4,93,13.02,191.2,220,308.6,169,1832.5,1919.8,4386,-9.4,83.3,2.4,2.4,-0.2,2.4,2.4,2.4,565,91.2,2.87,21.8,0,0,-2.7,0,0,0,217.5,368.77,1023.5,0,0,1,0
92.663,14.31,100,22.6,22.7,4,93,13.08,191.2,220,313.5,169,1837.3,1899.3,4464,-10.3,84,2.9,2.9,0.7,2.9,2.9,2.9,566,90.5,2.88,21.9,0,0,-2.3,0,0,0,217.5,374.52,1023.5,0,0,1,0
92.763,14.31,100,22.7,22.8,4,95,13.12,191.2,220,314.7,169,1848.2,1888.1,4488,-10.6,85.3,2.9,2.9,0.7,2.9,2.9,2.9,566,90.8,2.89,22,0,0,-2.3,0,0,0,217.3,380.02,1023.5,0,0,1,0
92.852,14.31,100,22.7,22.8,4,95,13.07,191.2,220,318.8,169,1861.9,1888.2,4556,-10.9,86.5,3.4,3.4,1.2,3.4,3.4,3.4,574,91,2.91,22,0,0,-2.3,0,0,0,216.9,384.25,1023.5,0,0,1,0
92.932,14.31,100,22.7,22.8,4,95,13.1,191.2,220,321.2,169,1858.1,1891.8,4606,-10.8,87.5,3.4,3.4,1.6,3.4,3.4,3.4,573,91.1,2.92,22.1,0,0,-1.9,0,0,0,216.7,389.25,1023.5,0,0,1,0
93.013,14.31,100,22.8,22.8,4,95,13.03,191.2,220,323.9,169,1886.8,1896.6,4648,-11.1,88.5,3.4,3.4,1.6,3.4,3.4,3.4,570,91.5,2.93,22.2,0,0,-1.9,0,0,0,217.2,394.59,1023.5,0,0,1,0
93.108,14.31,100,23.1,22.8,4,95,13.05,191.2,220,328.2,169,1877.9,1903.3,4699,-10.9,89.4,3.4,3.4,1.6,3.4,3.4,3.4,570,92,2.95,22.2,0,0,-1.9,0,0,0,217.8,398.91,1023.5,0,0,1,0
93.192,14.32,100,23.3,22.8,4,95,12.92,191.2,220,332.6,169,1921.1,1911.4,4718,-11.5,90.3,3.4,3.4,1.6,3.4,3.4,3.4,568,91.8,2.96,22.3,0,0,-1.5,0,0,0,218.7,404.3,1023.5,0,0,1,0
93.273,14.32,100,23.4,22.8,4,97,12.97,191.2,220,337.2,169,1926,1918.8,4774,-11.5,91.5,3.4,3.4,2,3.4,3.4,3.4,570,91.4,2.98,22.4,0,0,-1.5,0,0,0,219.4,408.52,1023.5,0,0,1,0
93.363,14.32,100,23.6,22.8,4,97,12.95,191.2,220,338.5,169,1924.5,1927,4806,-11.4,92.9,3.4,3.4,2,3.4,3.4,3.4,565,91.4,2.99,22.5,0,0,-1.5,0,0,0,218.1,413.77,1023.5,0,0,1,0
93.453,14.32,100,23.6,22.8,4,97,13,191.2,220,341.7,169,1918.3,1937.4,4856,-10.8,93.6,3.4,3.4,2,3.4,3.4,3.4,562,91.6,3.01,22.6,0,0,-1.5,0,0,0,217.7,418.57,1023.5,0,0,1,0
93.533,14.32,100,23.6,22.8,4,97,12.92,191.2,220,343,169,1915.6,1945.8,4892,-10.6,94.1,3.4,3.4,2.3,3.4,3.4,3.4,557,91.6,3.02,22.7,0,0,-4.2,0,0,0,216.9,422.96,1023.5,0,0,1,0
93.613,14.32,100,23.6,22.8,4,97,12.9,191.2,220,346.6,169,1912.2,1954.4,4945,-10.5,95,3.4,3.4,-0.7,3.4,3.4,3.4,546,91.5,3.03,22.7,0,0,-4.2,0,0,0,216.5,427.55,1023.5,0,0,1,0
93.692,14.32,100,23.7,22.8,4,99,12.83,191.2,220,348.5,169,1935.2,1963.5,4992,-10.5,95.1,3.3,3.3,-0.7,3.3,3.3,3.3,544,91.6,3.04,22.8,0,0,-4.2,0,0,0,216.1,431.93,1023.5,0,0,1,0
93.772,14.32,100,23.7,22.8,4,99,12.83,191.2,220,350,169,1979.5,1972.2,5052,-10.5,95.6,3.3,3.3,-0.7,3.3,3.3,3.3,535,91.8,3.05,22.9,0,0,-4.2,0,0,0,215.5,435.08,1023.5,0,0,1,0
93.858,14.32,100,23.7,22.8,4,99,12.86,191.2,220,352.1,169,1964.5,1980.9,5066,-10.2,95.9,3.3,3.3,-0.7,3.3,3.3,3.3,532,91.8,3.06,23,0,0,-4.2,0,0,0,215.1,438.9,1023.5,0,0,1,0
93.943,14.32,100,23.8,22.8,4,99,12.86,191.2,220,353.4,169,1928.7,1990.5,5114,-10,96.3,3.3,3.3,-0.3,3.3,3.3,3.3,530,92.2,3.06,23,0,0,-3.8,0,0,0,214.5,441.58,1023.5,0,0,1,0
94.032,14.32,100,23.7,22.8,4,99,12.65,191.2,220,355.8,169,1972.6,1999,5150,-10.8,96.6,3.3,3.3,-0.3,3.3,3.3,3.3,527,92.2,3.07,23.1,0,0,-3.8,0,0,0,214.2,445.71,1023.5,0,0,1,0
94.112,14.32,100,23.8,22.8,4,100,12.77,191.2,220,357.7,169,1999.8,2008.6,5189,-10.1,97,3.3,3.3,-0.3,3.3,3.3,3.3,524,92.4,3.08,23.2,0,0,-3.8,0,0,0,213.6,449.42,1023.5,0,0,1,0
94.192,14.32,100,23.8,22.8,4,100,12.68,191.2,220,360.1,169,2068.3,2017.3,5250,-11.1,97.2,3.3,3.3,-0.3,3.3,3.3,3.3,522,92.5,3.08,23.3,0,0,-3.8,0,0,0,213.1,452.77,1023.5,0,0,1,0
94.273,14.32,100,23.7,22.8,4,100,12.6,191.2,220,360.8,169,2113.3,2025.7,5260,-10.7,97.7,3.3,3.3,-0.3,3.3,3.3,3.3,518,92.6,3.09,23.3,0,0,-3.4,0,0,0,212.8,455.84,1023.5,0,0,1,0
