Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/4//2,3/1/16,1) N54 G5 ISO,1.96,3.7,60,0,73,0,0,60,0.0,73549VK79653,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,89,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
24.75,1752,0.0,0.0,0.0,43,64,0,60,14,6,21.3,3.5,12,25.0,0.0,100,67,17.9,3,27,3.3,8,5,18.3,0,0,0,0,0,197,202,0,
25.25,1810,0.0,0.0,0.0,52,64,0,60,22,6,21.3,3.5,12,25.0,0.0,100,67,17.9,3,27,3.3,8,5,12.9,0,0,0,0,0,197,202,0,
26.5,1822,0.6,8.4,0.4,82,64,0,100,95,7,15.0,3.5,19,20.0,5.6,100,65,14.5,3,27,6.4,10,5,12.8,0,0,0,0,0,197,202,0,
28.0,1854,0.9,11.6,0.8,94,64,0,100,99,8,14.2,3.5,19,20.0,5.6,100,65,14.3,3,29,7.4,10,5,13.4,0,0,0,0,0,197,203,0,
29.5,1911,1.5,13.4,1.2,100,64,0,100,100,9,14.2,3.5,22,24.0,5.8,100,65,15.8,3,33,8.4,10,5,14.5,0,0,0,0,0,197,199,0,
30.75,1941,2.5,13.4,2.0,100,64,0,100,100,10,13.5,3.5,25,22.0,5.8,100,65,15.1,3,33,9.7,10,5,14.9,0,0,0,0,0,197,198,0,
32.25,2023,3.7,13.7,3.4,100,64,0,100,100,13,12.0,3.5,30,19.0,5.6,100,65,14.7,3,34,10.5,10,5,15.0,0,0,0,0,0,197,198,0,
33.5,2080,4.8,13.7,4.4,100,64,0,100,100,13,10.5,3.5,32,22.0,5.3,100,66,15.5,3,34,11.5,10,5,15.7,0,0,0,0,0,197,198,0,
34.25,2118,4.8,13.7,5.1,100,64,0,100,100,14,9.3,3.5,32,23.0,5.2,100,66,15.5,3,34,11.5,10,5,15.7,0,0,0,0,0,199,198,0,
34.5,2152,4.8,13.7,6.3,100,64,0,100,100,15,9.3,3.5,33,23.0,5.2,100,66,15.7,3,34,12.8,7,5,15.5,0,0,0,0,0,199,198,0,
36.5,2249,4.8,13.7,7.6,100,64,0,100,100,15,10.5,3.5,33,30.0,5.2,100,66,15.7,3,34,12.8,7,5,15.5,0,0,0,0,0,199,198,0,
37.5,2316,4.8,13.7,9.1,100,64,1,100,100,15,10.8,3.5,33,30.0,5.2,100,66,15.7,3,34,12.3,7,5,15.7,0,0,0,0,0,199,198,0,
38.25,2351,4.8,13.7,9.9,100,64,1,100,100,16,10.8,3.5,33,31.0,5.3,100,66,14.9,3,34,12.3,7,5,14.7,0,0,0,0,0,199,198,0,
39.5,2443,5.1,13.7,11.7,100,66,2,32,100,16,10.8,3.5,33,31.0,5.5,100,66,14.7,3,34,12.0,7,5,14.6,0,0,0,0,0,199,198,0,
40.75,2500,5.3,13.7,12.3,100,66,1,38,100,15,10.5,3.5,33,30.0,5.8,100,66,14.6,3,34,12.3,7,5,14.5,0,0,0,0,0,199,198,0,
42.0,2634,5.3,13.8,12.6,100,66,1,35,100,16,6.7,3.5,33,32.0,5.8,100,67,14.7,3,34,12.3,7,5,15.1,0,0,0,0,0,199,198,0,
42.75,2665,5.8,13.8,12.8,100,66,1,38,100,15,7.8,3.5,33,36.0,6.3,100,65,14.9,3,34,12.0,7,5,14.8,0,0,0,0,0,199,205,0,
44.5,2794,5.8,14.0,13.4,100,66,2,36,100,15,7.5,3.5,33,37.0,6.3,100,65,14.5,3,34,11.8,7,5,14.8,0,0,0,0,0,199,205,0,
45.75,2906,5.8,14.1,13.5,100,66,3,35,100,15,7.5,3.5,33,37.0,6.2,100,65,14.5,3,34,12.3,7,5,14.6,0,0,0,0,0,199,205,0,
46.5,2946,5.8,14.1,14.0,100,66,3,35,100,15,7.8,3.5,33,40.0,6.2,100,65,14.5,3,34,12.3,7,5,15.3,0,0,0,0,0,199,205,0,
47.75,3011,5.6,14.3,14.5,100,68,4,36,100,15,7.8,3.5,32,41.0,6.0,100,65,14.7,3,34,12.0,7,5,15.3,0,0,0,0,0,199,205,0,
49.0,3119,5.6,14.3,14.4,100,68,5,37,100,15,8.6,3.5,32,44.0,6.0,100,65,14.6,3,35,12.0,7,5,14.4,0,0,0,0,0,199,205,0,
50.0,3211,5.8,14.5,14.3,100,68,4,37,100,15,8.6,3.5,32,44.0,6.2,100,65,14.6,3,35,12.0,7,5,14.6,0,0,0,0,0,199,205,0,
50.5,3285,5.8,14.5,14.4,100,68,5,36,100,15,9.7,3.5,33,42.0,6.3,100,68,14.3,3,35,12.0,7,5,14.3,0,0,0,0,0,199,205,0,
52.5,3412,5.8,14.5,14.4,100,69,6,37,100,15,9.7,3.5,33,42.0,6.3,100,68,14.6,3,35,12.3,7,5,14.8,0,0,0,0,0,199,205,0,
53.25,3455,6.1,14.7,14.3,100,69,6,36,100,15,10.1,3.5,33,41.0,6.5,100,68,14.4,3,35,12.3,7,5,14.6,0,0,0,0,0,199,205,0,
55.0,3557,6.1,14.8,14.5,100,69,7,38,100,15,11.2,3.5,33,40.0,6.6,100,68,15.2,3,35,12.0,7,5,14.5,0,0,0,0,0,199,205,0,
56.25,3678,6.1,14.8,14.7,100,69,7,37,100,16,11.2,3.5,33,40.0,6.6,100,66,14.2,3,35,12.3,7,5,14.4,0,0,0,0,0,199,205,0,
57.0,3721,6.3,15.0,14.8,100,69,8,38,100,16,10.1,3.5,33,42.0,6.6,100,64,14.2,3,35,12.3,7,5,14.4,0,0,0,0,0,199,205,0,
58.5,3780,10.6,6.8,17.7,28,71,0,27,17,17,0.0,3.4,23,40.0,6.8,100,61,14.3,3,29,12.0,7,5,14.6,0,0,0,0,0,199,205,0,
58.75,3720,11.7,0.0,14.6,12,71,0,27,6,19,8.9,3.4,9,39.0,0.0,100,61,14.6,3,29,12.0,7,5,14.6,0,0,0,0,0,201,205,0,
61.25,2692,0.8,0.2,1.8,50,66,0,27,30,7,16.5,3.4,12,36.0,0.2,100,66,14.0,3,27,4.4,9,5,13.9,0,0,0,0,0,201,197,0,
62.5,2762,0.9,0.6,2.3,67,66,1,27,78,9,16.5,3.4,19,34.0,0.2,100,65,13.8,3,27,6.7,9,5,13.7,0,0,0,0,0,201,197,0,
63.5,2777,3.8,8.5,3.4,80,66,1,100,97,11,14.2,3.4,23,26.0,5.3,100,65,14.7,3,29,6.7,9,5,13.6,0,0,0,0,0,201,197,0,
65.0,2859,6.1,14.2,5.5,100,66,1,100,100,12,12.0,3.4,23,26.0,6.3,100,65,14.7,3,31,8.4,9,5,15.0,0,0,0,0,0,201,197,0,
65.75,2899,5.1,14.2,5.5,100,66,1,100,67,13,12.0,3.4,33,22.0,6.3,100,66,13.8,3,34,8.4,9,5,13.7,0,0,0,0,0,201,195,0,
67.25,2953,5.3,14.3,10.0,100,66,4,100,75,17,10.5,3.4,35,22.0,5.8,100,65,14.7,3,34,13.1,7,5,14.7,0,0,0,0,0,201,195,0,
68.5,3093,5.3,14.4,12.0,100,66,7,31,94,17,10.5,3.4,32,26.0,5.8,100,63,16.2,3,35,11.8,7,5,15.9,0,0,0,0,0,201,195,0,
70.0,3219,5.5,14.4,13.7,100,66,5,38,98,16,7.8,3.4,33,30.0,5.9,100,66,14.8,3,35,12.0,7,5,15.2,0,0,0,0,0,201,190,0,
70.75,3257,5.8,14.5,13.7,100,66,4,37,99,16,8.2,3.4,33,41.0,6.2,100,67,14.8,3,35,12.0,7,5,15.2,0,0,0,0,0,201,190,0,
72.0,3350,5.8,14.7,14.1,100,68,5,36,99,15,9.0,3.4,33,40.0,6.2,100,64,14.5,3,35,12.0,7,5,14.4,0,0,0,0,0,201,190,0,
72.75,3429,5.8,14.8,14.1,100,68,6,37,100,16,9.0,3.4,33,42.0,6.2,100,61,14.9,3,35,12.0,7,5,14.9,0,0,0,0,0,201,195,0,
73.5,3479,5.8,14.8,14.2,100,68,6,37,100,15,9.3,3.4,33,44.0,6.2,100,63,15.6,3,35,12.3,7,5,15.1,0,0,0,0,0,201,197,0,
74.0,3576,5.8,14.9,14.5,100,68,7,38,100,16,10.8,3.4,33,42.0,6.3,100,63,14.6,3,35,12.3,7,5,14.6,0,0,0,0,0,201,197,0,
76.0,3627,6.1,14.9,14.5,100,68,7,38,100,16,10.5,3.4,33,42.0,6.5,100,64,14.4,3,35,12.0,7,5,14.8,0,0,0,0,0,201,197,0,
77.75,3784,6.1,15.3,15.0,100,68,8,39,100,16,10.1,3.2,33,42.0,6.6,100,65,14.5,3,35,12.0,7,5,14.5,0,0,0,0,0,201,197,0,
79.0,3895,6.1,15.5,15.4,100,69,10,38,100,16,10.5,3.2,33,44.0,6.6,100,62,14.6,3,35,12.0,7,5,14.8,0,0,0,0,0,201,197,0,
80.5,3984,6.1,15.7,15.5,100,69,10,40,100,16,6.7,3.0,33,47.0,6.5,100,64,14.6,3,36,12.0,7,5,14.3,0,0,0,0,0,201,197,0,
81.5,4112,6.1,15.7,15.8,100,69,10,38,100,16,6.7,3.0,33,47.0,6.5,100,64,14.6,3,36,12.0,7,5,14.6,0,0,0,0,0,201,197,0,
82.0,4208,6.2,15.7,16.2,100,69,12,42,100,16,7.1,3.0,33,45.0,6.5,100,59,14.2,3,36,11.8,6,5,14.3,0,0,0,0,0,201,197,0,
83.75,4273,6.2,15.7,15.8,100,69,12,44,100,16,6.7,3.0,33,48.0,6.5,100,62,14.4,3,40,11.8,6,5,14.5,0,0,0,0,0,201,197,0,
85.0,4376,5.9,15.7,16.0,100,71,12,41,100,16,7.1,3.0,33,48.0,6.2,100,62,14.4,3,40,11.8,6,5,15.5,0,0,0,0,0,201,197,0,
85.75,4433,5.8,15.7,16.0,100,71,12,41,100,16,7.1,3.0,32,50.0,6.2,100,63,14.5,3,40,11.8,6,5,14.4,0,0,0,0,0,201,197,0,
86.5,4486,5.9,15.7,15.8,100,73,11,42,100,16,7.1,3.0,32,50.0,6.2,100,66,14.7,3,40,11.5,6,5,14.5,0,0,0,0,0,201,197,0,
87.75,4578,6.1,15.7,15.6,100,73,12,44,100,16,7.1,3.0,32,49.0,6.5,100,70,14.4,3,40,11.5,6,5,14.3,0,0,0,0,0,201,197,0,
89.0,4644,6.1,15.7,15.6,100,75,13,43,100,16,7.1,3.0,32,49.0,6.6,100,68,13.9,3,41,11.5,6,5,14.0,0,0,0,0,0,201,197,0,
90.0,4747,6.1,15.7,15.6,100,75,13,45,100,16,7.1,3.0,32,49.0,6.6,100,68,13.9,3,41,11.5,6,5,13.8,0,0,0,0,0,201,197,0,
91.5,4877,6.5,15.7,15.5,100,75,14,46,100,16,7.5,3.0,33,47.0,6.9,100,67,13.7,3,44,11.5,8,5,13.9,0,0,0,0,0,201,198,0,
92.0,4921,6.5,15.7,15.5,100,75,14,46,100,16,7.5,3.0,33,47.0,6.9,100,67,13.7,3,44,11.5,8,5,13.6,0,0,0,0,0,201,198,0,
93.5,4971,6.6,15.8,15.8,100,77,15,47,100,16,9.0,2.9,33,44.0,7.1,100,66,13.5,3,45,11.8,8,5,13.5,0,0,0,0,0,201,198,0,
94.75,5097,6.8,15.7,16.1,100,78,16,48,100,16,3.7,2.9,34,44.0,7.1,100,67,13.5,3,45,11.8,8,5,13.5,0,0,0,0,0,201,198,0,
96.0,5191,7.0,15.7,16.2,100,78,17,47,100,16,3.7,2.9,33,43.0,7.2,100,65,13.6,3,46,11.8,8,5,13.4,0,0,0,0,0,201,198,0,
97.0,5244,7.0,15.4,16.1,100,80,16,50,100,16,3.3,3.0,33,44.0,7.2,100,65,13.5,3,48,12.0,8,5,13.5,0,0,0,0,0,201,198,0,
98.0,5357,7.1,15.2,15.9,100,82,17,49,100,16,3.3,3.1,33,42.0,7.3,100,65,13.3,3,49,12.0,6,5,13.5,0,0,0,0,0,201,199,0,
99.25,5383,7.1,15.1,15.6,100,82,17,49,100,15,3.7,3.2,33,41.0,7.3,100,63,12.9,3,49,12.0,6,5,13.2,0,0,0,0,0,201,199,0,
100.0,5443,7.0,15.1,15.6,100,84,18,47,100,16,3.3,3.2,33,41.0,7.3,100,61,13.3,3,47,12.0,6,5,12.9,0,0,0,0,0,201,199,0,
101.25,5530,7.0,15.0,15.5,100,84,18,48,100,16,3.3,3.3,33,41.0,7.3,100,61,13.3,3,48,12.0,6,5,13.1,0,0,0,0,0,201,199,0,
102.5,5566,7.1,14.7,15.3,100,86,17,46,100,16,3.7,3.4,33,40.0,7.3,100,65,13.2,3,48,12.0,6,5,13.2,0,0,0,0,0,201,201,0,
104.0,5676,7.0,14.2,15.1,100,87,18,46,100,16,4.1,3.4,33,41.0,7.2,100,66,13.3,3,47,12.0,6,5,13.0,0,0,0,0,0,201,201,0,
105.25,5786,6.8,14.2,14.7,100,87,18,45,100,16,4.1,3.5,33,40.0,7.1,100,63,12.8,3,46,12.0,6,5,12.8,0,0,0,0,0,201,201,0,
106.0,5819,6.6,13.7,14.2,100,91,16,46,100,16,4.8,3.6,33,39.0,6.8,100,65,12.7,3,46,12.0,8,5,12.9,0,0,0,0,0,201,201,0,
107.5,5861,6.5,13.4,13.9,100,91,16,43,100,16,5.2,3.7,33,40.0,6.8,100,65,12.7,3,46,12.0,8,5,12.9,0,0,0,0,0,201,202,0,
108.75,5984,6.5,13.4,13.6,100,91,16,44,100,16,5.2,3.7,33,40.0,6.8,100,65,12.7,3,45,11.8,8,5,12.8,0,0,0,0,0,201,202,0,
110.25,6044,6.1,12.9,13.3,100,95,15,43,100,16,6.3,3.7,33,38.0,6.5,100,69,12.6,3,44,11.8,8,5,12.6,0,0,0,0,0,201,202,0,
111.0,6058,6.1,12.9,13.2,100,95,15,42,100,16,6.7,3.8,32,38.0,6.5,100,68,12.8,3,45,11.8,8,5,12.8,0,0,0,0,0,201,202,0,
112.5,6152,5.8,12.7,12.8,100,96,15,43,100,16,7.1,3.8,32,39.0,6.3,100,67,12.7,3,43,11.3,8,5,12.7,0,0,0,0,0,201,202,0,
113.5,6213,5.8,12.5,12.8,100,96,16,41,100,17,7.8,3.8,32,40.0,6.2,100,64,12.7,3,44,11.3,8,5,12.5,0,0,0,0,0,201,203,0,
114.0,6239,5.6,12.5,12.6,100,98,16,41,100,17,8.6,3.8,32,39.0,6.0,100,66,12.9,3,43,11.3,7,5,12.6,0,0,0,0,0,201,203,0,
116.0,6320,5.6,12.5,12.5,100,98,15,44,100,17,8.6,3.8,32,39.0,6.0,100,66,12.9,3,43,11.0,7,5,12.6,0,0,0,0,0,201,205,0,
117.25,6380,5.5,12.2,12.3,100,102,14,40,100,17,9.0,3.7,31,40.0,5.9,100,65,12.5,3,43,11.0,7,5,12.2,0,0,0,0,0,201,205,0,
118.25,6396,7.0,5.9,12.4,56,102,14,27,99,17,8.2,3.7,30,40.0,5.9,100,65,12.9,3,29,11.0,7,5,12.7,0,0,0,0,0,201,205,0,
119.5,6287,10.5,5.9,17.3,13,102,0,27,9,18,2.6,3.7,5,38.0,5.9,100,69,12.9,3,29,10.8,7,5,12.7,0,0,0,0,0,201,205,0,
120.25,6222,10.1,0.0,12.3,6,102,0,27,6,17,0.2,3.7,5,23.0,0.0,100,69,12.5,3,29,10.8,7,5,12.5,0,0,0,0,0,201,206,0,
