﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
396.489,14.8,99.6,8.3,8.6,13.3,0,0,0,0,0,0,72.9,3,104,13.54,13.51,135.6,176.2,148.4,209.4,2414.3,3387,-4.9,-4.6,81,7.5,484.7,0,-103.4,-102.6,96,0
396.627,14.8,99.6,11.3,12.3,12.7,0,0,0,0,0,0,71.8,3,104,13.38,13.34,154.8,176,173.3,213.1,2820.7,3468,-6.6,-4.4,81,4.5,540.5,0,-100.4,-101.9,32.7,0
396.766,14.8,99.6,13.7,14,12.8,0,0,0,0,0,0,75.5,3,104,13.34,12.96,170.2,175.8,194.55,217.6,2794.8,3536,-3.4,-2.1,81,3.8,592.5,0,-100.4,-102.6,31.8,0
396.908,14.8,99.6,13.7,14.3,13.2,0,0,0,0,0,0,75.7,3,104,12.78,12.46,168.7,175.5,197.41,221.4,2676.5,3616,-2.5,-2.3,81,3.8,589.6,0,-101.9,-104.5,33.8,0
397.051,14.8,99.6,13.7,14.3,13.8,-3,0,0,0,0,0,75.3,3,104,12.52,12.43,166.4,175.1,199.3,225.5,2574.8,3697,-1.6,-1,81,1.1,589,0,-103.8,-106,36.3,0
397.198,14.8,99.6,13.7,14.5,14.4,-3,0,0,0,0,0,72,3,104,12.88,12.52,164.6,173.9,201.12,229.7,2480.9,3774,2.1,0.6,81,1.1,574.1,0,-106,-107.5,37.1,0
397.354,14.8,99.6,14.3,14.8,15,-2.7,0,0,0,0,0,70.2,3,104,12.43,12.22,166.4,172.6,207.18,233.7,2477.6,3853,2.3,-0.6,81,1.5,582.5,0,-107.5,-109,36.1,0
397.507,14.8,99.6,14.3,15,15.1,-2.3,0,0,0,0,0,67.7,3,106,12.61,12.26,165.5,171.8,210,237.5,2432.3,3924,1.9,0.6,81,1.9,581.9,0,-108.2,-110.9,35.3,0
397.648,14.8,99.6,14.3,14.6,14.8,-2,0,0,0,0,0,68.8,3,106,12.45,12.26,165.3,170.1,216.11,241.1,2366.4,4026,2,1.7,81,2.6,587,0,-110.9,-112.4,35.1,0
397.799,14.8,99.6,14.2,14.3,14.8,-1.7,0,0,0,0,0,67.9,3,106,12.38,12.07,163.8,168.8,216.71,244.5,2354.5,4093,1.3,0.2,81,3,580.4,0,-110.9,-112.4,37,0
397.935,14.8,99.6,14.2,14.4,14.6,-1.3,0,0,0,0,0,68.3,3,108,12.5,12.35,163.6,167.2,220.24,248.1,2295.3,4179,2.6,1.9,81,3.4,581.2,0,-112.4,-112.4,36.2,0
398.067,14.8,99.6,14.3,14.5,14.7,-1.3,0,0,0,0,0,67,3,108,12.81,12.36,162.8,166.7,222.06,250.6,2244.9,4225,4.8,3.1,81,3.4,579.9,0,-111.2,-112.4,36.1,0
398.220,14.8,99.6,14.2,14,14.7,-1,0,0,0,0,0,64.7,3,108,12.59,12.46,161.1,165.9,225.62,254.2,2172.7,4312,5.1,5.3,81,3.8,574.3,0,-112.4,-112.4,38.6,0
398.457,14.8,99.6,13.6,13.7,14.6,-0.7,0,0,0,0,0,66.3,3,109,12.5,12.32,157.7,164.6,225.25,260.3,2148.7,4433,6.8,7,81,4.1,558.2,0,-110.9,-111.6,38.4,0
398.589,14.8,99.6,13.4,13.6,14.6,-0.3,0,0,0,0,0,64.7,3,111,12.59,12.23,155.4,164,227.86,264.4,2156.2,4547,8.5,8,81,4.9,553.4,0,-110.9,-111.6,40.2,0
398.739,14.8,99.6,13.3,13.5,14.7,0,0,0,0,0,0,66.3,3,111,12.48,12.19,153.9,164,228.82,268.7,2095.9,4594,8.5,8.1,81,6,554.4,0,-110.9,-111.6,39.9,0
398.878,14.8,99.6,13.3,13.4,14.9,0,0,0,0,0,0,64.2,3,111,12.43,12.23,153.1,164,230.38,273.3,2065.4,4658,7.9,7.8,81,6,551.7,0,-112.4,-111.6,41.8,0
399.029,14.8,99.6,13.3,13.4,14.8,0,0,0,0,0,0,62.6,3,113,12.33,12.05,152.9,164,234.61,277.8,2072.3,4732,7.8,6.6,81,6,553,0,-112,-111.6,42.3,0
399.195,14.8,99.6,13.2,13.2,14.9,0,0,0,0,0,0,64.2,3,113,12.38,12.06,152.1,164,236.69,282.1,2040.8,4799,6.9,5.5,81,5.2,547.5,0,-112.4,-111.6,42.6,0
399.328,14.8,99.6,13.1,13.2,14.9,0,0,0,0,0,0,61.7,3,115,12.29,12.05,152.1,164,240.44,288.3,2002.9,4898,5.4,4.5,81,5.2,545.1,0,-110.9,-111.6,44.7,0
399.465,14.8,99.6,13.1,13.6,14.9,0,0,0,0,0,0,61.7,3,115,12.33,12.13,151.9,164,243.07,292.2,1982.1,4957,4.6,3.7,81,5.2,544.7,0,-112.4,-111.6,44.7,0
399.608,14.8,99.6,13.1,13.7,14.9,0,0,0,0,0,0,59.6,3,115,12.3,12.06,152,164,246.39,296.2,1973,5019,3.8,2.8,81,6,556.2,0,-110.9,-111.6,46.3,0
399.745,14.8,99.6,13.6,13.9,14.8,0,0,0,0,0,0,55.7,3,117,12.12,11.9,155.7,164,255.32,300.9,1935.6,5089,2.5,1.6,81,5.2,570.6,0,-111.2,-111.6,47.1,0
399.882,14.8,99.6,13.6,13.9,14.9,0,0,0,0,0,0,58.7,3,118,11.95,11.69,155.2,164,257.4,304.8,1958.1,5137,-0.3,-1,81,5.2,560.2,0,-110.9,-111.6,46.4,0
400.026,14.8,99.6,13.6,14,14.9,0,0,0,0,0,0,55.3,3,120,11.97,11.72,155.5,164,261.66,309.1,1931,5217,-0.8,-1.7,81,4.9,561.4,0,-111.2,-111.6,47.7,0
400.179,14.8,99.6,13.6,14.2,14.9,0,0,0,0,0,0,57.7,3,122,11.83,11.69,155,164,264.85,314.1,2007.1,5291,-2.5,-3.1,81,5.2,562.8,0,-112.8,-111.6,47.7,0
400.329,14.8,99.6,13.6,14.1,14.9,0,0,0,0,0,0,55.9,3,122,11.97,11.73,155.2,164,269.61,318.9,2003.9,5366,-2.6,-3.6,81,5.2,564.4,0,-110.9,-111.6,50,0
400.476,14.8,99.6,13.6,13.9,14.9,0,0,0,0,0,0,56.1,3,124,11.99,11.74,155.4,164,271.6,323.4,2023.3,5416,-3.2,-4.1,81,6,564.3,0,-110.9,-111.6,49.3,0
400.624,14.8,99.6,13.6,14,14.9,0,0,0,0,0,0,53.6,3,124,11.93,11.66,155.1,164,275.12,327.8,2004,5484,-4.4,-4.9,81,6,571.5,0,-110.9,-111.6,50,0
400.808,14.8,99.6,13.6,14.1,14.9,0,0,0,0,0,0,54.1,3,126,11.87,11.63,155.1,164,277.97,332.2,2036.4,5554,-5,-5.9,81,6.4,570.3,0,-112,-110.9,50.5,0
400.951,14.8,99.6,13.6,14.2,14.8,0,0,0,0,0,0,54,3,126,11.89,11.62,155,164,283.43,337.6,2020.2,5646,-5.8,-6.7,81,5.2,565.6,0,-112,-110.9,52,0
401.095,14.8,99.6,13.6,14.1,14.8,0,0,0,0,0,0,53.2,3,127,11.87,11.6,154.8,164,286.63,341.6,2022.5,5712,-7.2,-7.3,81,5.2,571.2,0,-112.4,-110.9,53,0
401.266,14.8,99.6,13.6,14.1,14.9,0,0,0,0,0,0,52.9,3,129,11.89,11.6,154.7,164,288.01,345.2,1968,5764,-7.5,-8,81,5.2,559,0,-112,-110.9,52.5,0
401.427,14.8,99.6,14,14.5,14.9,0,0,0,0,0,0,51.6,3,131,11.74,11.5,156.8,164,296.49,349.7,1959.3,5839,-9.2,-9.2,81,4.9,565,0,-112.4,-110.9,53.9,0
401.573,14.8,99.6,14,14.3,14.9,0,0,0,0,0,0,51.3,3,133,11.76,11.46,157.2,164,298.22,353.4,1949,5882,-10,-10.2,81.1,4.9,564.5,0,-110.9,-111.6,53.4,0
401.714,14.8,99.6,14,14.2,14.9,0,0,0,0,0,0,50.8,3,133,11.72,11.46,156.9,164,301.61,356.9,1958.1,5944,-11.1,-11.1,81,4.5,560.8,0,-112.4,-111.6,53.5,0
401.860,14.8,99.6,14,14.4,15,0,0,0,0,0,0,49.9,3,136,11.79,11.56,156.4,163.8,303.98,360.5,1943,6003,-12,-11.5,81,4.9,560.9,0,-112.8,-111.6,54.2,0
402.006,14.8,99.6,14,14.3,14.8,0,0,0,0,0,0,52.3,3,136,11.79,11.56,156.3,163.1,306.44,362.9,1943,6053,-12.7,-12.3,81,4.9,560.6,0,-112.8,-111.6,55.6,0
402.151,14.8,99.6,13.9,14,14.7,0,0,0,0,0,0,51.8,3,136,11.79,11.54,156.4,162.3,308.37,364.7,1907.1,6107,-13.5,-12.6,81,4.9,558.3,0,-112,-111.6,55.5,0
402.286,14.8,99.6,13.7,14.1,14.6,0,0,0,0,0,0,49.7,3,140,11.95,11.72,154.1,161.7,308.83,366.2,1885.1,6180,-12.7,-11.9,81,5.2,556.1,0,-112.4,-110.9,56.4,0
402.424,14.8,99.6,13.6,13.8,14.6,0,0,0,0,0,0,51.1,3,140,11.8,11.6,153.9,160.9,308.9,367.6,1895.3,6221,-13.1,-12.3,80.9,5.2,551.7,0,-109.8,-110.9,55.7,0
402.553,14.8,99.6,13.5,14,14.4,0,0,0,0,0,0,50.8,3,144,11.9,11.57,152.8,160.1,312.18,369,1895.3,6285,-13.7,-13,81,4.9,552.5,0,-112,-110.9,56.2,0
402.686,14.8,99.6,13.4,13.6,14.4,0,0,0,0,0,0,50.9,3,144,11.93,11.62,152.6,159.2,310.87,370.3,1862,6319,-13.1,-12.9,81,5.2,547.3,0,-110.5,-110.9,55.8,0
402.836,14.8,99.6,13.4,13.8,14.3,0,0,0,0,0,0,53.2,3,144,11.8,11.6,151.6,158.4,311.69,371.6,1857.7,6364,-13.9,-13.1,81,5.2,545.2,0,-112,-110.9,56.5,0
402.988,14.8,99.6,13.3,13.7,14.2,0,0,0,0,0,0,52.2,3,145,11.87,11.6,151,157.8,313.43,372.7,1889.4,6415,-13.8,-13.5,81,5.2,543.5,0,-111.2,-110.9,56.7,0
403.138,14.8,99.6,13.3,13.6,14.1,0,0,0,0,0,0,51.6,3,147,11.7,11.6,150.9,156.9,315.07,374,1877.9,6474,-14.7,-13.4,81,5.2,542.3,0,-110.9,-110.9,57.5,0
403.281,14.8,99.6,13.3,13.6,14,0,0,0,0,0,0,52.7,3,147,11.8,11.5,150.3,156.3,317.9,375.3,1859.2,6533,-14.7,-14.7,80.9,5.2,539.9,0,-110.9,-110.9,56.6,0
403.422,14.8,99.6,13.3,13.7,13.8,0,0,0,0,0,0,48.5,3,149,11.74,11.5,150.9,155.6,321.95,376.4,1876.4,6586,-15.6,-15.1,80.9,5.2,534.2,0,-112.4,-110.9,56.6,0
403.557,14.8,99.6,13.3,13.5,13.9,0,0,0,0,0,0,49.7,3,151,11.72,11.44,150.4,155,320.58,377.5,1814,6614,-15.6,-15.1,81,5.2,535.7,0,-110.5,-110.9,56.6,0
403.704,14.8,99.6,13.3,13.4,13.9,0,0,0,0,0,0,50.4,3,153,11.7,11.44,149.7,154.3,321.32,378.3,1802.5,6651,-16.3,-15.4,81,5.2,533.9,0,-110.5,-110.9,57.2,0
403.850,14.8,99.6,13.3,13.5,13.7,0,0,0,0,0,0,48.1,3,154,11.39,11.43,149.9,153.6,324.88,379.3,1806.7,6707,-17.5,-16.2,81.1,4.9,531.7,0,-112.4,-110.9,57.2,0
403.990,14.8,77.9,13.3,13.4,13.7,0,0,0,0,0,0,47.6,3,154,11.39,11.43,149.7,153,325.47,380.2,1763.2,6751,-17.2,-16.5,81,4.9,524.8,0,-111.2,-110.9,56.8,0
404.135,14.8,0,12.5,13.3,0,0,0,0,0,0,0,49,0,154,10.87,11.21,143.1,20.9,318.67,321,1523.6,6840,-12,-12,51.7,1.1,487.1,0,-112,-110.1,45.5,0
404.259,14.8,0,-10.4,18,0,0,0,0,0,0,0,87.2,0,158,129.49,141.1,17,12.6,36.86,71.4,2353.4,6505,0,0,3.3,3.8,0,0,-110.9,-110.1,46.4,0
404.400,14.8,0,-11.6,8.4,0,0,0,0,0,0,0,83.8,0,158,205.74,145.97,10.8,12.1,21.19,33.5,2255.4,6184,0,0,6.1,7.9,0,0,-112.4,-110.1,56.5,0
404.539,14.8,28.7,-11.4,4.5,0,0,0,0,0,0,0,85.9,0,158,199.63,157.99,12,39.9,22.37,37.9,1850.4,5890,0,0,7.4,12.4,29,0,-112,-106,53.2,0
404.682,14.8,99.6,0.8,1.1,12.8,0,0,0,0,0,0,72.2,0,154,17.54,17.32,75.6,164.5,142.88,242.5,840.9,5871,0,0,75.4,10.9,283.2,0,-115.4,-114.6,53.5,0
404.820,14.8,99.6,6.4,7.1,14.2,-6.7,-3.7,-6,0,-3.7,-3,73.9,4,154,13.01,12.83,103.1,164.5,171.78,290,1405,5161,0,-4.6,80.4,3,381,0,-116.9,-112.4,67.5,0
404.953,14.8,99.6,12.1,12.7,13.5,-6.7,-3.7,-6,-3.7,-3.7,-3,69,4,154,13.55,13.85,137.1,164.4,228.24,303.2,2064.6,5168,-0.2,0.8,81.1,-1.1,459.5,0,-112,-111.6,36.5,0
405.092,14.8,99.6,14.9,15.2,14.4,-6.7,-3.7,-6,-3.7,-3.7,-3,61,4,156,12.83,12.45,152.9,164,256,308.1,2127.9,5181,1.6,0.5,81,-3,504.2,0,-110.9,-111.6,39,0
405.258,14.8,99.6,14.9,15.6,15.5,-6.7,-3.7,-6,-3.7,-3.7,-3,59.4,4,156,12.46,12.13,152.7,163.6,257.87,310.1,1960.3,5212,1.4,1.6,81.1,-3,504.8,0,-112.4,-111.6,43.3,0
405.445,14.8,67.4,15.5,15.6,16.4,-6.7,-3.7,-6,-3.7,-3.7,-3,58.9,4,158,12.25,11.87,156.7,163.4,266.33,312.1,1787.1,5245,2.5,0.3,81,-3.8,515.1,0,-110.9,-111.6,46.4,0
405.589,14.8,0,11.5,19.4,2.2,-6.3,-3.3,-5.7,-3.3,-3.3,-2.7,58.5,4,158,11.95,11.67,135.7,85.6,233.92,241.1,1843.8,5231,0.2,-1.8,22.3,-7.9,391.5,0,-109.4,-110.1,25.2,0
405.728,14.8,0,-8,18.6,0,-6.3,-3.3,-5.7,-3.3,-3.3,-2.7,84.5,4,158,12.98,12.96,30.1,20.7,53.36,89.5,1639.2,5226,-2.4,-3.2,4,12.8,97,0,-110.9,-110.1,44.3,0
405.867,14.8,0,-11.3,9.9,0,0,0,0,0,0,0,83.3,4,158,13.11,12.66,12.4,12.3,21.1,33.3,1473.6,5145,-12,-12,3.9,11.2,34.2,0,-112.4,-110.1,59.1,0
405.998,14.8,0,-11.5,5,0,0,0,0,0,0,0,84.2,4,158,14.6,14.43,11,11.7,18.42,22.6,1545.6,5182,-1.2,-1.6,5.8,-1.5,11.5,0,-112.4,-110.1,59.3,0
406.130,14.8,0,-11.4,3.3,0,0,0,0,0,0,0,85.9,4,158,16.29,15.75,11.6,11.6,19.22,21,1451.9,5156,16.5,14.5,6.5,-0.8,11.7,0,-111.2,-110.1,57.9,0
406.267,14.8,0,-11.4,2.3,0,0,0,0,0,0,0,84.2,4,154,15.75,15.7,11.6,11.6,19.17,20.5,1337.6,5116,12.6,12.4,6.8,-0.8,12.8,0,-112,-110.1,57.9,0
406.424,14.8,0,-11.5,1.8,0,0,0,0,0,0,0,87.7,4,154,15.57,15.49,11.4,11.4,18.91,20.2,1160.1,5088,0,0,7.1,-3,0,0,-112.4,-110.1,58,0
406.568,14.8,0,-11.4,1.4,0,0,0,0,0,0,0,85.1,4,154,36.91,33.74,11.2,11.4,18.27,19.8,898.3,5039,0,0,7,-4.5,0,0,-112,-110.1,58.1,0
406.704,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,84.2,4,153,160.67,113.13,11.2,11.3,18.12,19.5,670.2,4995,0,0,7.1,-4.9,0,0,-111.2,-110.1,58.1,0
406.839,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,85.8,4,153,234.95,202.85,11.3,11.3,18.11,19.3,644.1,4949,0,0,7,-5.2,0,0,-112.4,-110.1,58.2,0
406.976,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,84,4,151,234.95,234.95,11.1,11.3,17.56,19.1,680.5,4907,0,0,6.9,-6,0,0,-110.9,-110.1,58.2,0
407.120,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,84.9,4,151,234.95,234.95,11.3,11.3,17.64,18.9,710.5,4854,0,0,6.8,-6.4,0,0,-112,-110.1,58.3,0
407.256,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,84.9,4,149,234.95,234.95,11.1,11.2,17.25,18.6,729.4,4808,0,0,6.7,-6.8,0,0,-111.2,-110.1,58.3,0
407.392,14.8,0,-11.3,1.2,0,0,0,0,0,0,0,85.4,4,149,234.95,234.95,11.1,11.2,17.07,18.4,748.6,4763,0,0,6.7,-6.8,0,0,-111.2,-110.1,58.3,0
407.522,14.8,0,-11.3,1.3,0,0,0,0,0,0,0,85.8,4,149,234.95,234.95,11.1,11.2,16.96,18.2,757.4,4720,0,0,6.6,-7.5,0,0,-111.2,-110.1,58.4,0
407.669,14.8,0,-11.3,1.3,0,0,0,0,0,0,0,85.4,4,147,234.95,234.95,11.1,11.2,16.68,18,769.3,4671,0,0,6.6,-7.9,0,0,-110.9,-110.1,58.4,0
407.806,14.8,0,-11.3,1.3,0,0,0,0,0,0,0,85.4,4,147,234.95,234.95,11.1,11.1,16.47,17.7,781.2,4606,0,0,6.5,-8.2,0,0,-111.2,-110.1,58.3,0
407.988,14.8,0,-11.3,1.3,0,0,0,0,0,0,0,85.9,4,147,234.95,234.95,11.1,11.2,16.36,17.5,784.5,4552,0,0,6.4,-9,0,0,-111.2,-110.1,59.2,0
408.150,14.8,0,-11.3,1.4,0,0,0,0,0,0,0,85.2,4,147,234.95,234.95,11.1,11.3,16.13,17.4,794.3,4488,0,0,6.4,-9,0,0,-110.9,-110.1,59.5,0
408.289,14.8,0,-11.3,1.4,0,0,0,0,0,0,0,84.9,4,147,234.95,234.95,11.2,11.4,15.98,17.3,798.2,4427,0,0,6.3,-9,0,0,-112,-110.1,59.4,0
408.433,14.8,0,-11.3,1.4,0,0,0,0,0,0,0,85.6,4,147,234.95,234.95,11.3,11.4,15.99,17.2,799.8,4385,0,0,6.3,-9,0,0,-110.9,-110.1,58.3,0
408.580,14.8,0,-11.3,1.4,0,0,0,0,0,0,0,84.5,4,145,234.95,234.95,11.4,11.5,15.96,17.1,840.9,4328,0,0,6.3,-9,0,0,-111.2,-110.1,57.8,0
408.717,14.8,0,-11.3,1.4,0,0,0,0,0,0,0,85.2,4,145,234.95,234.95,11.5,11.6,15.97,17.1,879.3,4285,0,0,6.2,-7.9,0,0,-111.2,-110.1,58.7,0
