﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 000030765A3C06 Yousef_93oct-E85_FF_ST-1050_TU_RFLX-PI-BC_4PORT_8AT_Rev1.4+.mhd
3.675,14.41,39.7,6.6,1033,4,66,12.51,185.2,0.01,140.8,2903.1,3652,-25.84,98,12,14.5,11.7,12,12.5,14.5,390,34.2,16.5,-3,0,0,-3,0,0,71,71,131,14.5,0,15.84,82.7,10,9,93.5,0,0,0
3.846,14.41,40.7,10.3,1049,4,66,13.35,200.4,0.01,178.3,2861.3,3809,-29.99,98,9.8,12.3,12,10,12.6,12.3,476,29.4,19,-2.7,0,0,-2.7,0,0,71,71,148.5,14.5,0.32,14.36,79.6,12.5,12,93.5,0,0,0
3.956,14.41,46.4,12.4,1058,4,66,13.45,252.4,0.01,196.7,2893.8,3895,-29.99,98,8.8,11.5,11.5,8.8,11.5,11.5,513,51.4,27.8,-2.7,0,0,-2.7,0,0,71,71,160,34.84,1.08,18.12,74.4,15.5,15,93.5,0,0,0
4.051,14.41,53.3,13.7,1058,4,66,13.11,313,0.01,213,2915.6,3978,-29.99,98,7.8,10.3,9.5,7.8,9.5,10.3,540,52.9,28,-2.7,0,0,-2.7,0,0,71,71,170.9,35.3,0,17.54,70.5,17,17,93.5,0,0,0
4.138,14.41,56.9,15.1,1069,4,66,13.05,319.3,0.01,228.6,2925.4,4032,-29.99,98,8.2,10.4,10.5,7.8,10.5,10.4,574,53,28.2,-2.3,0,0,-2.7,0,0,71,71,179.9,35.88,0,17.5,88.3,19,19.5,93.5,0,0,0
4.257,14.41,58.1,16.9,1069,4,66,12.75,320.7,0.01,242.8,2941.4,4083,-29.99,98,8.2,9.6,10.5,8.2,10.5,9.9,599,53.6,28.4,-2.3,0,0,-2.3,0,0,71,71,188.4,36.38,0,17.5,88.3,21,19,93.5,0,0,0
4.362,14.41,58.4,18.3,1081,4,66,12.91,321.3,0.01,261.9,2906.6,4160,-29.99,98,8.2,10.5,10.5,8.2,9.6,10.5,626,54.4,28.8,-2.3,0,0,-2.3,0,0,71,71,199.4,37.17,0,17.5,88.3,23,20.5,93.5,0,0,0
4.458,14.42,59.1,19.2,1081,4,66,13.05,322,0.01,278.3,2902.8,4243,-29.99,98,8.2,9,9.5,8.2,9.5,9.2,646,54.8,29.2,-2.3,0,0,-2.3,0,0,71,71,208.4,38.04,0,16.19,87.5,24.5,22,93.5,0,0,0
4.578,14.41,67.5,20.4,1096,4,66,13.25,322.5,0.01,294.5,2884.8,4307,-29.99,97.9,9.1,11,10.8,8.7,11,11,675,53.9,29.4,-1.9,0,0,-1.9,0,0,71,71,215.4,38.62,0,14.83,87,26.5,24,93.5,0,0,0
4.718,14.41,79.1,21.4,1112,4,66,13,323.1,0.01,311.9,2875.5,4401,-29.99,98,9.1,11,11,9.1,11,11,697,53.2,29.9,-1.9,0,0,-1.9,0,0,71,71,223.4,39.82,0,13.74,87.9,30.5,27.5,93.5,0,0,0
4.818,14.41,96.7,22.7,1112,4,66,12.83,323.7,0.01,326.9,2896.1,4508,-29.99,98,9.1,10.3,11,9.1,10.8,11,709,53.6,30.1,-1.9,0,0,-1.9,0,0,71,71,226.3,40,0,13.3,87,31,28,93.5,0,0,0
4.929,14.41,100,22.2,1128,4,66,12.41,324,0.01,335.6,2869.1,4578,-29.99,98,10,11.5,11.5,9.6,11.5,11.5,714,53.1,30.1,-1.5,0,0,-1.9,0,0,71,71,228.2,40,0,12.74,87.9,31.5,28.5,93.5,0,0,0
5.029,14.41,100,23.1,1128,4,66,12.31,324,0.01,343.5,2891.5,4665,-29.99,97.9,10,11.5,11.5,10,9.7,11.5,718,52.6,30.1,-1.5,0,0,-1.5,0,0,71,71,227.9,40,0,12.6,87.9,32.5,29,93.5,0,0,0
5.119,14.41,100,23,1144,4,66,12.18,324,0.01,348.5,2871.2,4752,-29.99,97.9,10,11.5,11,10,11.1,11,713,52.6,30.1,-1.5,0,0,-1.5,0,0,71,71,227.9,40,0,12.53,87,32.5,29,93.5,0,0,0
5.229,14.41,100,22.4,1144,4,66,11.92,324,0.01,352.6,2864.8,4816,-29.99,98,10,11.5,11.5,10,11.5,11.5,708,52.6,30.1,-1.2,0,0,-1.5,0,0,71,71,226.8,40,0,12.61,87.5,32.5,29.5,93.5,0,0,0
5.349,14.41,100,23.1,1159,4,66,11.95,324,0.01,357.3,2885.4,4906,-29.99,98,10.3,10.9,10.8,10,10.8,10.8,701,52.6,30.1,-1.2,0,0,-1.2,0,0,71,71,226.3,40,0,12.52,87.9,33,29.5,93.5,0,0,0
5.490,14.41,100,23.2,1159,4,66,11.88,324,0.01,364.3,2902.8,5000,-29.99,98,10.3,10.9,10.9,10.3,10.9,10.9,697,52.4,30.1,-1.2,0,0,-1.2,0,0,71,71,226.4,40,0,12.43,87.5,33,29.5,93.5,0,0,0
5.588,14.41,100,22.5,1175,4,66,11.98,324,0.01,371.8,2911.2,5092,-29.99,98,10.8,11.4,11.6,10.8,11.6,11.7,694,52.4,30.1,-1.2,0,0,-1.2,0,0,71,71,226,40,0,12.32,86.6,34,30.5,93.5,0,0,0
5.699,14.41,100,22.6,1189,4,66,11.85,324,0.01,377.2,2922.8,5161,-29.99,97.9,11.2,11.7,11.5,10.8,11.5,11.7,688,52.3,30.1,-0.8,0,0,-0.8,0,0,71,71,226.4,40,0,12.22,87,34,31,93.5,0,0,0
5.901,14.41,100,23.2,1189,4,66,11.86,324,0.01,383.3,2892.1,5262,-29.99,98,11.7,12,11.9,11.7,11.9,11.9,688,52.2,30.1,-0.8,0,0,-0.8,0,0,71,71,226.6,40,0,12.02,85.7,34.5,31.5,93.5,0,0,0
5.998,14.41,100,23.1,1204,4,66,11.83,324,0.01,393.8,2931.5,5396,-29.99,98,12.2,12.6,12.5,12.2,12.5,12.6,684,51.8,30.1,-0.4,0,0,-0.8,0,0,71,71,225.7,40,0,11.78,86.6,35,32,93.5,0,0,0
6.158,14.41,100,23.1,1220,4,66,11.86,324,0.01,396.5,2961.1,5478,-29.99,98,12.6,12.6,12.7,12.2,12.6,12.6,676,52.1,30.1,-0.4,0,0,-0.4,0,0,71,71,223,40,0,12.21,87,35.5,32.5,93.5,0,0,0
6.248,14.41,100,23.3,1220,4,66,11.76,324,0.01,401.5,2968.3,5592,-29.99,98,13.1,13.2,13.1,13.1,13.1,13.1,668,52.1,30.1,-0.4,0,0,-0.4,0,0,71,71,223.2,40,0,11.98,87,36,32,93.5,0,0,0
6.415,14.41,100,23.4,1234,4,66,11.81,324,0.01,406.4,2936.7,5662,-29.99,98,13.1,13.1,13.2,13.1,13.2,13.2,666,51.8,30.1,-0.4,0,0,-0.4,0,0,71,71,223.6,40,0,11.61,86.6,36.5,32.5,93.5,0,0,0
6.518,14.41,100,23.5,1251,4,66,11.85,324,0.01,414.5,2876.7,5782,-29.99,98,13.1,13.3,13.3,13.1,13.3,13.3,663,51.5,30.1,0,0,0,-0.4,0,0,71,71,222.4,40,0,11.6,86.2,37.5,34,93.5,0,0,0
6.618,14.41,100,23.3,1251,5,66,11.67,324,0.01,418.3,2892.9,5849,-29.99,98,13.5,13.5,13.5,13.1,13.5,13.4,662,51.6,30.1,0,0,0,0,0,0,71,71,221.6,40,0,11.7,86.2,38,34.5,93.5,0,4,0
6.768,14.41,100,23,1265,5,68,11.82,324,0.01,418.8,2634.2,5770,0.01,98,3.5,3.5,3.5,3.5,3.5,3.5,466,51.5,30.1,0,0,0,0,0,0,71,71,222.6,40,0.53,12.3,84,37,34,93.5,0,4,0
6.869,14.41,100,23,1279,5,68,12.05,324,0.01,381.4,2490.9,5275,0.01,98,2.6,2.5,3,2.6,2.6,2.5,477,53,30.1,0,0,0,0,0,0,71,71,222.4,40,0.02,12.76,87,35,32,93.5,0,4,0
6.968,14.41,100,21.9,1279,5,68,11.74,324,0.01,336.5,2545.4,4716,0.01,98,6.1,4.8,6.1,4.6,6.1,2.5,616,53.1,30.1,0,0,0,0,0,0,71,71,223.3,40,0,13.01,87.5,33,29.5,93.5,0,0,0
7.068,14.41,100,22.2,1294,5,68,9.98,324,0.01,343.2,3188.8,4696,-17.36,98,8.5,11.5,11.5,11.5,11.5,11.5,704,52.8,30.1,-3,0,0,0,0,0,71,71,227.6,40,0,12.72,88.8,32,29,93.5,0,0,0
7.178,14.41,100,23.3,1294,5,68,11.17,324,0.01,349.7,3042.3,4728,-21.29,98,8.5,11.5,11.5,11.5,11.5,11.5,713,52.5,30.1,-3,0,0,0,0,0,71,71,229.4,40,0,12.34,87,33,29.5,93.5,0,0,0
7.308,14.41,100,23.2,1308,5,68,11.11,324,0.01,351.6,3002,4778,-26.75,98,8.5,11.5,11.3,11.5,11.3,11.3,716,52.3,30.1,-3,0,0,0,0,0,71,71,229.5,40,0,12.17,88.3,33,29.5,93.5,0,0,0
7.408,14.41,100,22.8,1308,5,68,11.41,324,0.01,356.4,2881,4835,-29.99,97.9,8.5,11.5,11.5,11.5,11.5,11.5,714,52,30.1,-2.7,0,0,0,0,0,71,71,229.3,40,0,12.02,88.3,33,29.5,93.5,0,0,0
7.508,14.41,100,23.4,1323,5,68,11.53,324,0.01,359.7,2823.9,4881,-29.99,98,8.8,11.5,11.5,11.5,11.5,11.5,712,51.9,30.1,-2.7,0,0,0,0,0,71,71,229.8,40,0,11.87,87.9,33.5,30,93.5,0,0,0
7.608,14.41,100,23.4,1323,5,68,11.69,324,0.01,363.3,2839.8,4923,-29.99,98,8.8,11.5,11.5,11.5,11.5,11.5,712,51.8,30.1,-2.7,0,0,0,0,0,71,71,229.4,40,0,11.84,87.9,34,30.5,93.5,0,0,0
7.708,14.41,100,22.6,1337,5,68,11.67,324,0.01,365.6,2890,4942,-29.99,98.1,8.8,11.5,11.5,11.5,11.5,11.5,708,51.8,30.1,-2.7,0,0,0,0,0,71,71,228.5,40,0.07,12.04,87.5,34,30.5,93.5,0,0,0
7.808,14.41,100,23.2,1337,5,68,11.51,324,0.01,366.3,2906,4991,-29.99,98,8.8,11.5,11.5,11.5,11.5,11.5,703,52.3,30.1,-2.3,0,0,0,0,0,71,71,227.2,40,0.02,12.32,87.5,34,30.5,93.5,0,0,0
7.908,14.41,100,22.6,1351,5,68,11.67,324,0.01,368.3,2903.4,5032,-29.99,98,9.7,12,12,12,12,12,699,52.4,30.1,-2.3,0,0,0,0,0,71,71,227.3,40,0,12.27,87.5,33.5,30,93.5,0,0,0
8.008,14.41,100,23.4,1351,5,68,11.62,324,0.01,372.3,2886.8,5081,-29.99,98,9.7,12,12,12,12,12,698,52.2,30.1,-2.3,0,0,0,0,0,71,71,228.4,40,0,12.03,88.3,34,30.5,93.5,0,0,0
8.108,14.41,100,22.8,1366,5,68,11.51,324,0.01,376.8,2898.4,5129,-29.99,98,9.7,12,12,12,12,12,699,51.9,30.1,-2.3,0,0,0,0,0,71,71,228.8,40,0,11.82,88.3,34,30.5,93.5,0,0,0
8.208,14.41,100,22.9,1366,5,68,11.73,324,0.01,381.1,2920.5,5150,-29.99,97.9,10.2,12,12,12.5,12,12,698,51.6,30.1,-1.9,0,0,0,0,0,71,71,228.4,40,0,11.76,87.9,34.5,31,93.5,0,0,0
8.308,14.41,100,22.8,1378,5,68,11.69,324,0.01,382,2895,5201,-29.99,98.1,10.6,12.5,12.5,12.5,12.5,12.5,695,52,30.1,-1.9,0,0,0,0,0,71,71,227.1,40,0.05,12.05,87.5,35,31.5,93.5,0,0,0
8.479,14.41,100,22.6,1378,5,68,11.62,324,0.01,383.1,2895,5236,-29.99,98,10.6,12.5,12.5,12.5,12.5,12.5,690,52.2,30.1,-1.9,0,0,0,0,0,71,71,226.9,40,0,11.95,87.5,34.5,31,93.5,0,0,0
8.578,14.41,100,23.5,1389,5,68,11.65,324,0.01,389.9,2921.9,5314,-29.99,98,10.6,12.5,12.5,12.5,12.5,12.5,689,51.7,30.1,-1.9,0,0,0,0,0,71,71,227.5,40,0,11.71,87.9,35.5,32,93.5,0,0,0
8.678,14.41,100,22.9,1400,5,68,11.85,324,0.01,391.6,2937.9,5350,-29.99,98,11.5,13,13,13,13,13,688,51.7,30.1,-1.5,0,0,0,0,0,71,71,226.4,40,0.17,11.93,87,35.5,32,93.5,0,0,0
8.779,14.41,100,23.4,1400,5,68,11.7,324,0.01,392.5,2898.7,5394,-29.99,98,11.5,13,13,13,13,13,682,52,30.1,-1.5,0,0,0,0,0,71,71,225.3,40,0,12.06,86.6,35.5,32,93.5,0,0,0
8.878,14.41,100,22.9,1407,5,68,11.55,324,0.01,393.9,2924.3,5427,-29.99,98,11.5,13,13,13,13,13,678,52,30.1,-1.5,0,0,0,0,0,71,71,225,40,0,11.96,87,36,32.5,93.5,0,0,0
8.983,14.41,100,23.6,1407,6,68,11.61,324,0.01,398.9,2925.1,5484,-29.99,98,11.5,13,13,13,13,13,676,51.7,30.1,-1.2,0,0,0,0,0,71,71,226.2,40,0,11.62,86.2,36,32.5,93.5,0,0,0
9.086,14.41,100,23.2,1414,6,68,11.72,324,0.01,400.9,2935.6,5540,-29.99,98,12.3,13.5,13.5,13.5,13.5,13.5,676,51.7,30.1,-1.2,0,0,0,0,0,71,71,225.5,40,0,11.67,86.6,36,33,93.5,0,4,0
9.178,14.41,100,23,1414,6,68,11.98,324,0.01,389.7,2668.7,5117,0.01,98,3,2.5,2.5,3,3,2.5,494,51.3,30.1,-1.2,0,0,0,0,0,71,71,226,40,0.28,11.67,92.2,36,32.5,93.5,0,4,0
9.292,14.41,0,23.2,1420,6,68,11.95,277.4,0.01,320.6,2560.8,4439,0.01,98,8.1,5.3,11,8.1,8.1,11,578,49.2,19.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,71,71,223.1,14.99,0,5.08,88.8,34.5,30,93.5,0,0,0
9.395,14.41,0,22.7,1420,6,68,10.45,116.5,0.01,267.8,3234.1,4175,-15.42,39.7,-9.1,-9.1,-7.5,-9.6,-9.1,-9.5,524,10,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,71,71,118.6,14.5,-2.38,-9.43,90.1,34.5,0,93.5,0,0,0
9.498,14.41,0,10.9,1423,6,70,12.62,14.5,0.01,32.2,2565.1,4096,-14.77,11.5,-0.3,-1.2,-2,-0.3,1.3,-2,56,10,0,0,0,0,0,0,0,71,71,20.2,14.5,0,-9.25,99.6,34,0,93.5,0,0,0
9.703,14.41,0,7.2,1423,6,70,10.29,15.9,0.01,23.7,2166.6,4230,-29.99,7.7,1.6,1.1,0.9,1.4,0.9,1,-19,10,0,0,0,0,0,0,0,71,71,15.8,14.5,0,-8.97,86.2,17.5,0,93.5,0,0,0
9.806,14.41,0,6.8,1423,6,68,11.39,15.6,0.01,19.6,2110.6,4076,0.01,8.8,-3,-3,-3,-3,-3,-2.6,-32,10,0,0,0,0,0,0,0,71,71,14.6,14.5,0,-6.71,86.2,14,0,93.5,0,0,0
9.908,14.41,0,4.4,1416,6,68,11.88,15,0.01,18.7,2152.9,4048,0.01,9.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,10,0,0,0,0,0,0,0,71,71,14.1,14.5,0,-5.59,85.7,12,0,93.5,0,0,0
10.114,14.41,0,4.3,1416,6,68,17.08,14.4,0.01,17.8,2169.2,4008,0.01,10,-2,-2,-2,-2,-2,-2,-48,10,0,0,0,0,0,0,0,71,71,13.3,14.5,0,-4.35,86.6,9.5,0,93.5,0,0,0
10.218,14.41,0,3.1,1409,6,68,32.3,13.2,0.01,16.4,2202.8,3932,0.01,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,10,0,0,0,0,0,0,0,71,71,12.6,14.5,0,-3.59,86.2,7.5,0,93.5,0,0,0
10.422,14.41,0,3.6,1404,6,68,35.56,12.7,0.01,15.7,2215.6,3899,0.01,10.4,-1.5,-1.5,-1,-1,-1,-1,-48,10,0,0,0,0,0,0,0,71,71,12.3,14.5,0,-3.09,87,7,0,93.5,0,0,0
10.628,14.4,0,2.5,1396,6,68,43.76,12.5,0.01,15.2,2242,3832,0.01,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,0,0,0,0,0,0,0,71,71,12.4,14.5,0,-2.61,86.2,4.5,0,93.5,0,0,0
10.718,14.4,0,2,1391,6,68,50.77,12.5,0.01,15.1,2265.2,3768,0.01,11.3,-2,-2,-2,-2,-2,-2,-47,100,0,0,0,0,0,0,0,71,71,12.4,14.5,0,-2.27,85.7,3.5,0,93.5,0,0,0
10.808,14.4,0,1.9,1391,6,68,52.4,12.5,0.01,15.1,2273.9,3743,0.01,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,0,0,0,0,0,0,71,71,12.5,14.5,0,-2.11,85.7,3.5,0,93.5,0,0,0
10.988,14.4,0,1.8,1387,6,68,56.69,12.5,0.01,15,2282.9,3711,0.01,11.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0,0,0,0,0,0,0,71,71,12.5,14.5,0,-1.85,87,3.5,0,93.5,0,0,0
11.078,14.4,0,1.5,1382,6,68,64.33,12.5,0.01,14.8,2302.3,3650,0.01,12.2,-2.5,-3,-3,-3,-3,-3,-46,100,0,0,0,0,0,0,0,71,71,12.4,14.5,0,-1.75,85.7,3,0,93.5,0,0,0
11.245,14.4,0,1.4,1382,6,68,68.34,12.5,0.01,14.6,2308.4,3620,0.01,12.4,-3,-3,-3,-3,-3,-3,-46,100,0,0,0,0,0,0,0,71,71,12.6,14.5,0,-1.67,86.2,3,0,93.5,0,0,0
11.338,14.4,0,1.3,1378,6,68,72.89,12.5,0.01,14.4,2324.4,3568,0.01,12.8,-3,-3,-3,-3,-3,-3,-46,100,0,0,0,0,0,0,0,71,71,12.6,14.5,0,-1.52,85.7,3,0,93.5,0,0,0
11.418,14.4,0,1.3,1378,6,68,76.02,12.5,0.01,14.3,2332.5,3542,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,0,0,0,0,0,71,71,12.5,14.5,0,-1.45,87,3,0,93.5,0,0,0
11.528,14.4,0,1.2,1375,6,68,78.4,12.5,0.01,14.3,2338,3516,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,0,0,0,0,0,71,71,12.5,14.84,0,-1.37,87,2.5,0,93.5,0,0,0
11.608,14.4,0,1.1,1375,6,68,81.81,12.4,0.01,14.1,2347,3489,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,0,0,0,0,0,71,71,12.6,21.68,0,-1.32,87,2.5,0,93.5,0,0,0
11.688,14.4,0,1,1373,6,68,83.98,12.4,0.01,14.1,2353.1,3466,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,0,0,0,0,0,0,71,71,12.5,29.89,0,-1.27,87,2.5,0,93.5,0,0,0
11.778,14.4,0,1,1373,6,68,86.38,12.4,0.01,14,2360.3,3444,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,0,0,0,0,0,0,71,71,12.6,37.07,0,-1.22,86.2,2.5,0,93.5,0,0,0
11.858,14.4,0,1,1369,6,68,87.64,12.4,0.01,13.9,2365.6,3408,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,0,0,0,0,0,0,71,71,12.6,50.75,0,-1.18,87.9,2,0,93.5,0,0,0
11.938,14.4,0,0.9,1369,6,68,90.95,12.4,0.01,13.6,2370.5,3385,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,0,0,0,0,0,0,71,71,12.6,57.25,0,-1.14,85.7,2,0,93.5,0,0,0
12.018,14.4,0,0.9,1369,6,68,92.2,12.4,0.01,13.6,2375.7,3358,0.01,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,0,0,0,0,0,0,71,71,12.6,66.48,0,-1.1,87.5,2,0,93.5,0,0,0
12.118,14.4,0,0.9,1368,6,68,93.49,12.4,0.01,13.5,2382.4,3336,0.01,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,0,0,0,0,0,0,71,71,12.6,75.72,0,-1.06,86.6,1.5,0,93.5,0,0,0
12.198,14.4,0,0.8,1368,6,68,95.57,12.4,0.01,13.4,2389.6,3307,0.01,14,-4,-4,-3.5,-4,-4,-3.5,-44,100,0,0,0,0,0,0,0,71,71,12.6,84.61,0,-1.04,86.6,1.5,0,93.5,0,0,0
12.319,14.4,0,0.8,1364,6,68,97.74,12.4,0.01,13.3,2392.8,3284,0.01,14,-3.5,-3.5,-4,-3.5,-4,-3.5,-44,100,0,0,0,0,0,0,0,71,71,12.6,96.58,0,-0.99,86.2,1.5,0,93.5,0,0,0
12.418,14.4,0,0.7,1364,6,68,100.35,12.4,0.01,13,2400.7,3242,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,0,0,0,0,0,0,71,71,12.5,100,0,-0.97,87,1,0,93.5,0,0,0
