﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.7 00000FEF81A001 v1.06tst13afterleak_Stage2_93oct_98ron-newVIN.mhd
68.616,14.73,0,0.7,0,194,975,2,126,14.55,54,51.5,24.7,216,2609.5,2550.1,1420,1.2,11.5,10.9,10.9,10.9,10.9,10.9,10.9,138,45.7,22.3877,1,0,0.1,0,0,0,0,0,0,0,47.4,18.91,23.62,1000,26.2934,0,0,0,98.7671,0
68.821,14.73,0,0.9,0,194,973,2,126,14.36,38.2,22.7,17.1,216,2382.2,2337.9,1381,0,2.4,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,58,50.6,22.02149,1,0,0.1,0,0,0,0,0,0,0,30.1,9.03,11.33,1000,18.00347,0,0,0,98.67707,0
69.025,14.73,0,0.9,0,194,973,2,126,14.25,21.8,18,10.3,216,2220.5,2203.3,1480,0,2.3,3.6,3.6,3.6,3.6,3.6,3.6,1,52.5,23.1659,1,0,0.1,0,0,0,0,0,0,0,18.5,8.89,9.5,1000,11.08507,0,0,0,98.96088,0
69.235,14.73,0,0.7,0,194,973,2,126,14.33,17.2,15.7,8,216,2104.4,2104.6,1422,0,2.9,12.5,12.5,12.5,12.5,12.5,12.5,-8,52,22.23511,1,0,0.1,0,0,0,0,0,0,0,16.3,6.99,7.87,1000,8.40278,0,0,0,98.72895,0
69.335,14.73,0,0.6,0,194,970,2,126,14.56,14.2,14,6.7,216,2021,2028.9,1386,0.1,2.1,16.1,16.1,16.1,16.1,16.1,16.1,-18,50.4,22.53723,1,0,0.1,0,0,0,0,0,0,0,14.4,6.36,6.98,1000,7.26563,0,0,0,98.80372,0
69.539,14.73,0,0.5,0,194,968,2,126,14.63,13.5,12.7,6.3,216,1984.9,1992,1408,0.4,2,13.5,13.5,13.5,13.5,13.5,13.5,-22,50.6,22.19238,1,0,0.1,0,0,0,0,0,0,0,13.1,6.06,6.53,1000,6.62326,0,0,0,98.71827,0
69.686,14.73,0,0.4,0,194,968,2,126,14.6,12,12.7,5.5,216,1923.3,1920.7,1344,0.1,2.1,9.4,9.4,9.4,9.4,9.4,9.4,-32,49.9,21.48438,1,0,0.1,0,0,0,0,0,0,0,12.6,5.75,6.19,1000,5.9375,0,0,0,98.54279,0
69.848,14.73,0,0.4,0,194,968,2,126,14.5,12,12.6,5.3,216,1882.4,1880.6,1302,0,2.1,5.6,5.6,5.6,5.6,5.6,5.6,-36,49.9,21.56677,1,0,0.1,0,0,0,0,0,0,0,12.6,5.55,6,1000,5.67708,0,0,0,98.56416,0
69.936,14.73,3.1,0.3,0,194,966,2,126,14.47,12,12.6,5.1,216,1831,1833.5,1254,0,2.1,0.8,0.8,0.8,0.8,0.8,0.8,-42,49.2,20.98999,1,0,0.1,0,0,0,0,0,0,0,12.6,5.42,5.8,1000,5.44271,0,0,0,98.42072,0
70.060,14.73,7.5,0.3,0,194,966,2,126,14.54,12,12.6,5.1,216,1806.9,1807.9,1244,0,2,2,2,2,2,2,2,-46,49.5,21.01441,1,0,0.1,0,0,0,0,0,0,0,12.6,5.44,5.74,1000,5.40799,0,0,0,98.42683,0
70.259,14.73,10.6,0.3,0,194,966,2,126,14.74,12,12.6,5.1,216,1773.8,1773.1,1270,0.7,2,9.8,9.8,9.8,9.8,9.8,9.8,-38,49.3,21.27075,1,0,0.1,0,0,0,0,0,0,0,12.6,5.58,5.84,1000,5.54688,0,0,0,98.48939,0
70.467,14.73,10.6,0.2,0,194,966,2,126,15.01,12,14.2,5.1,216,1718.6,1714.2,1240,2,2.6,23.5,23.5,23.5,23.5,23.5,23.5,-28,50,20.99304,1,0,0.1,0,0,0,0,0,0,0,14.3,6.76,6.71,1000,5.3559,0,0,0,98.42072,0
70.669,14.73,15.3,0.1,0,194,966,2,126,15.02,16.5,18.2,6.7,216,1653.2,1648.4,1246,2.2,3.8,21.7,21.7,21.7,21.7,21.7,21.7,-18,49.2,20.99915,1,0,0.1,0,0,0,0,0,0,0,18.8,8.78,8.6,1000,7.1441,0,0,0,98.42225,0
70.875,14.73,15.7,0.1,0,194,964,2,126,14.97,21.8,23.4,8.6,216,1575.9,1558.9,1216,1.9,4.6,16.3,16.3,16.3,16.3,16.3,16.3,2,49.1,20.98694,1,0,0.1,0,0,0,0,0,0,0,24,10.77,10.75,1000,9.21007,0,0,0,98.4192,0
71.081,14.73,15.7,0.1,0,194,966,2,126,15.01,25.5,27.2,10.1,216,1475.3,1458.7,1236,2.6,5.1,13.9,13.9,13.9,13.9,13.9,13.9,20,49.5,21.2555,1,0,0.1,0,0,0,0,0,0,0,27.4,12.4,12.5,1000,11.08507,0,0,0,98.48634,0
71.286,14.73,15.7,0.1,0,194,966,2,126,15.08,27.8,29.2,11.7,216,1377.3,1415,1293,3.3,5.2,14.4,14.4,14.4,14.4,14.4,14.4,36,49.4,21.34705,1,0,0.1,0,0,0,0,0,0,0,28.7,13.17,13.69,1000,12.59549,0,0,0,98.50922,0
71.504,14.73,15.7,0.1,0,194,966,2,126,15.03,29.2,30,12.3,216,1424.4,1464.2,1299,3.7,5.4,13.9,13.9,13.9,13.9,13.9,13.9,41,49.8,21.30432,1,0,0.1,0,0,0,0,0,0,0,29.6,13.65,14.3,1000,13.10764,0,0,0,98.49854,0
71.639,14.73,16.1,0.1,0,194,968,2,126,14.85,30,31.4,12.6,216,1484.2,1504,1286,3.5,5.7,13.4,13.4,13.4,13.4,13.4,13.4,44,49.7,21.27686,1,0,0.1,0,0,0,0,0,0,0,30.9,13.99,14.7,1000,13.37674,0,0,0,98.49091,0
71.802,14.73,16.9,0.1,0,194,968,2,126,14.79,30.8,31.6,13.1,216,1526.8,1535.7,1307,3.5,5.7,13.4,13.4,13.4,13.4,13.4,13.4,49,49.9,21.45996,1,0,0.1,0,0,0,0,0,0,0,31.3,14.5,15.03,1000,13.90625,0,0,0,98.53669,0
72.007,14.73,16.9,0.1,0,194,968,2,126,14.83,31.5,32.8,13.6,216,1616.3,1621.2,1330,3.9,6.2,13.9,13.9,13.9,13.9,13.9,13.9,50,50,21.66138,1,0,0.1,0,0,0,0,0,0,0,32.4,15.32,15.9,1000,14.63542,0,0,0,98.58704,0
72.115,14.73,16.9,0.1,0,194,968,2,126,14.71,32.2,33.4,14.3,216,1713,1706.4,1360,3.6,6.3,14.4,14.4,14.4,14.4,14.4,14.4,56,49.9,21.83838,1,0,0.1,0,0,0,0,0,0,0,32.8,15.72,16.45,1000,15.25174,0,0,0,98.63129,0
72.315,14.73,16.9,0.1,0,194,968,2,126,14.65,33,33.6,14.6,216,1730.7,1736.5,1374,3.4,6.4,14.4,14.4,14.4,14.4,14.4,14.4,56,50.3,22.00928,1,0,0.1,0,0,0,0,0,0,0,33.3,16.25,16.9,1000,15.68576,0,0,0,98.67402,0
72.427,14.73,16.9,0.2,0,194,968,2,126,14.55,33,34.2,15.2,216,1811.1,1811.7,1406,3,6.7,14.9,14.9,14.9,14.9,14.9,14.9,58,50.5,22.19849,1,0,0.1,0,0,0,0,0,0,0,33.6,16.6,17.39,1000,16.17188,0,0,0,98.7198,0
72.625,14.73,16.9,0.2,0,194,968,2,126,14.5,33.8,34.6,15.5,216,1832,1843.1,1426,2.7,6.9,15.4,15.4,15.4,15.4,15.4,15.4,59,50.7,22.61658,1,0,0.1,0,0,0,0,0,0,0,34.1,17.28,17.93,1000,16.67535,0,0,0,98.82355,0
72.828,14.73,16.9,0.2,0,194,968,2,126,14.45,33.8,34.5,16.1,216,1859.5,1860.3,1463,2.2,7,15.9,15.9,15.9,15.9,15.9,15.9,63,50.9,22.69898,1,0,0.1,0,0,0,0,0,0,0,34.5,17.9,18.67,1000,17.31771,0,0,0,98.84492,0
73.548,14.73,18.4,0.4,0,194,966,2,126,14.83,35.2,36.4,18.4,216,2008.4,2006.1,1608,3.2,8.2,17.5,17.5,17.5,17.5,17.5,17.5,70,51.4,23.07129,1,0,0.1,0,0,0,0,0,0,0,36.2,20.43,21.27,1000,19.88715,0,0,0,98.93647,0
73.756,14.73,18.8,0.4,0,194,966,2,126,14.88,36,36.7,19.3,216,2055.3,2051.7,1649,3.8,8.3,18,18,18,18,18,18,74,51.4,22.98584,1,0,0.1,0,0,0,0,0,0,0,36.4,21.34,22.21,1000,20.84201,0,0,0,98.91511,0
73.959,14.73,18.8,0.5,0,194,966,2,126,14.9,36,37.3,19.9,216,2105.2,2104.5,1704,4.4,8.6,18.5,18.5,18.5,18.5,18.5,18.5,74,51.3,22.9065,1,0,0.1,0,0,0,0,0,0,0,36.3,22.18,23.11,1000,21.45833,0,0,0,98.89527,0
74.066,14.73,100,0.6,0,194,966,2,126,14.8,36,39.9,20.6,216,2158.5,2241.5,1752,4.5,10.1,18.5,18.5,18.5,18.5,18.5,18.5,74,50.5,21.47827,1,0,0.1,0,0,0,0,0,0,0,44.3,32.12,27.39,1000,21.95313,0,0,0,98.54127,0
74.164,14.73,100,0.1,0,194,966,2,126,14.78,57.8,69.8,34.4,216,2658.3,2695.2,1843,4.6,20.9,15.5,15.5,15.5,15.5,15.5,15.5,116,48.7,19.60755,1,1.7,0.2,0,0,0,-3,0,0,0,70.5,54.79,44.02,1000,34.18403,0,0,0,98.07587,0
74.267,14.73,100,0.1,8.2,194,964,2,126,13.89,74.2,159,47.4,216,2713.2,2742.6,1960,1.5,72.7,0.5,0.5,0.5,0.5,0.5,0.5,186,79.1,52.52686,1.45,11.1,13.1,0,0,0,-3,0,0,0,74.6,102.91,86.52,1000,50.74653,0,0,0,99.90845,0
74.935,14.73,100,3.1,12.8,194,968,2,126,14.08,91.5,161.4,68.6,216,2751.2,2754.9,2315,0,99.9,8.9,8.9,8.9,6.3,8.9,8.9,268,75.2,61.66382,2,15,21.5,0,0,0,-2.3,0,0,0,96.5,141.02,144.28,1000,77.00521,0,0,0,99.99085,0
75.044,14.73,100,4.1,15.8,194,968,2,126,14.08,97.5,177.4,77.8,216,2755.7,2754.9,2466,0,99.9,9.9,9.9,9.9,7.7,9.9,9.9,290,89,67.49574,2.14,16.6,24.5,0,0,0,-2.3,0,0,0,101.1,152.72,159.55,1000,84.5573,0,0,0,99.98933,0
75.193,14.73,100,5.1,16.9,194,968,2,126,13.92,103.5,183.2,85.6,216,2757.2,2746.4,2556,0,99.9,8.5,8.5,8.5,6.6,8.5,8.5,310,88.6,61.25794,2.24,16.9,22.5,0,0,0,-1.9,0,0,0,108.2,162.09,173.56,1000,93.6198,0,0,0,99.98933,0
75.398,14.73,100,6.6,16.8,194,968,2,124,13.71,114.8,186.4,101.1,216,2725.5,2707.9,2726,0,99.9,7.4,7.4,7.4,5.6,7.4,7.4,342,85.7,61.25489,2.28,16.8,21.2,0,0,0,-1.5,0,0,0,123.3,178.42,194.37,1000,115.651,0,0,0,99.9878,0
75.500,14.73,100,9.6,16.8,194,968,2,124,12.93,132,187.9,125.8,216,2670.4,2654.3,2954,0,99.9,5.9,5.9,5.9,4.5,5.9,5.9,380,86.4,61.43189,2.31,16.9,21.8,0,0,0,-1.5,0,0,0,137.1,191.14,210.4,1000,136.2413,0,0,0,99.92677,0
76.430,14.73,100,17.2,17.5,194,972,2,124,12.48,175.5,188.9,218.9,216,2457.7,2451.4,3831,0,99.9,3.3,3.3,3.3,3.2,3.3,3.3,462,77.7,52.98767,2.49,16.8,19.7,0,0,0,-0.4,0,0,0,177.1,277.75,289.89,1000,271.5799,0,0,0,70.56275,0
76.631,14.74,100,16.2,17,194,981,2,122,12.88,168.8,182.1,246.9,216,2352.4,2296.2,4497,-9.2,99.9,4.4,4.4,4.4,4.1,4.4,4.4,443,84.5,62.12769,2.51,17.2,26,0,0,0,0,0,0,0,168.9,291.36,300.81,1000,273.4549,0,0,0,73.41157,0
76.836,14.74,100,16.6,17.3,194,986,2,122,12.73,171.8,178,266.9,216,2260,2217.6,4833,-10.8,99.9,4.2,4.2,4.2,4.2,4.2,4.2,443,84.2,61.3205,2.52,17,26,0,0,0,0,0,0,0,171.4,303.36,311.46,1000,294.4531,0,0,0,68.57453,0
76.940,14.74,100,16.2,16.8,194,991,2,122,12.8,168.8,174,278.8,216,2182.3,2175.6,5106,-11.2,99.9,5.2,5.2,5.2,5.2,5.2,5.2,434,83.9,61.73554,2.51,16.7,28.3,0,0,0,0,0,0,0,165.4,310.7,319.16,1000,298.8368,0,0,0,67.58118,0
77.146,14.74,100,15.7,16.6,194,1000,2,122,12.84,162.8,171.9,276.9,216,2180.1,2175.6,5238,-10.6,99.9,5.8,5.8,5.8,5.8,5.8,5.8,420,82.9,60.99854,2.49,16.3,30.2,0,0,0,0,0,0,0,160.1,316.7,327.9,1000,301.849,0,0,0,67.01508,0
77.352,14.74,100,14.2,16,194,1009,2,122,12.6,154.5,167.6,276.2,216,2185.8,2175.6,5506,-10,99.9,6.4,6.4,6.4,6.4,6.4,6.4,402,81.7,59.83735,2.46,15.8,32.7,0,0,0,0,0,0,0,151.2,323.92,339.55,1000,299.0191,0,0,0,67.47895,0
77.495,14.74,100,13,15.7,194,1018,2,122,12.52,145.5,163.3,272.1,216,2199.5,2175.6,5795,-8.7,99.9,7.9,7.9,7.9,7.9,7.9,7.9,373,85.6,61.21827,2.44,15.5,37.3,0,0,0,0,0,0,0,142.4,329.28,349.56,1000,294.0191,0,0,0,68.7851,0
77.605,14.74,100,12.3,15.4,194,1018,2,120,12.54,140.2,160.6,270.1,214,2193.2,2175.6,5922,-7.6,99.9,8.4,8.4,8.4,8.4,8.4,8.4,358,84,60.52246,2.42,15.2,40.2,0,0,0,0,0,0,0,139.2,331.61,354.27,1000,293.8629,0,0,0,68.81104,0
77.763,14.74,100,11.8,15.2,194,1029,2,120,12.31,137.2,158.5,270.5,214,2184.8,2175.6,6094,-7.6,99.9,9.3,9.3,9.3,9.3,9.3,9.3,348,86,61.77826,2.41,15.1,43.6,0,0,0,0,0,0,0,136.5,335.72,359.79,1000,294.2969,0,0,0,68.74848,0
77.967,14.74,100,11.3,14.9,194,1040,2,120,12.32,135,156.9,273,214,2183.4,2175.6,6228,-7.9,99.9,9.4,9.4,9.4,9.4,9.4,9.4,335,84,60.87494,2.38,14.5,48.7,0,0,0,0,0,0,0,133.7,341.43,368.74,1000,297.4479,0,0,0,67.98402,0
78.110,14.74,100,10.9,14.3,194,1053,2,120,12.22,132.8,154.4,277.8,214,2186.7,2175.6,6440,-9.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,325,83.4,61.46393,2.34,13.8,52,0,0,0,0,0,0,0,133.2,346.1,377.29,1000,305.5642,0,0,0,66.06751,0
78.225,14.74,100,10.5,13.6,194,1053,3,120,12.08,132.8,151.5,282.5,214,2194.9,2175.6,6582,-11.8,99.9,10.9,10.9,10.9,10.9,10.9,10.9,319,82.9,60.10132,2.31,13.5,53.3,0,0,0,0,0,0,0,131.8,344.88,380.97,1000,306.1892,0,0,0,65.96833,0
78.315,14.74,100,10.4,13.3,194,1063,3,118,12.25,131.2,149.3,281.8,214,2188.2,2175.6,6618,-12.6,99.9,5.3,5.3,5.3,5.3,5.3,5.3,317,82.8,58.461,2.3,14,54.4,0,0,0,0,0,0,0,132.4,336.72,384.06,1000,291.1719,0,0,4,67.60407,0
78.480,14.74,100,11.3,14.5,194,1076,3,118,19.98,134.2,155.8,271.5,214,1978.4,2175.6,6148,0,99.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,78,83.9,66.02174,2.32,15.2,61.6,0,0,0,0,0,0,0,140.9,322.99,385.76,1000,281.8663,0,0,4,71.63392,0
78.620,14.74,100,14.2,16.4,194,1076,3,118,18.77,157.5,169.6,262.6,214,2012.6,2175.6,5114,0,99.9,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,154,86.8,66.68855,2.43,17,46.2,0,0,-3,0,0,-6,0,171.2,300.3,383.35,1000,282.7604,0,0,0,71.42487,0
78.735,14.74,100,16.8,17,194,1090,3,118,12.57,174,178.1,268.4,214,1944.2,2192,4767,0,99.9,3.9,3.9,1,3.9,3.9,-2,422,86,60.46143,2.47,17,46.6,0,0,-3,0,0,-6,0,176.9,297.44,380.01,1000,294.6962,0,0,0,68.5257,0
79.345,14.74,100,17.6,17,194,1103,3,118,11.83,177,178,275.7,214,1954,2205.7,4836,0,84,3.9,3.9,1,3.9,3.9,-2,439,82.2,62.36267,2.5,16.7,47.6,0,0,-2.3,0,0,-5.7,0,167.5,310.32,372.58,1000,302.4827,0,0,0,66.57105,0
79.509,14.74,51,16.4,14.5,194,1148,3,118,11.44,165,159.4,276.8,214,2090.4,2175.6,5169,0,63,4.2,4.2,3.7,4.2,4.2,0.7,410,80.6,9.84345,2.29,7.9,9.7,0,0,-2.3,0,0,-5.3,0,143.9,227.51,345.22,1000,281.3368,0,0,0,0.08392,0
79.714,14.74,0,13,2.4,194,1148,3,118,12.48,108,83.4,182.9,216,2493.3,2068.9,5204,0,27.1,0.6,0.6,0.6,0.6,0.6,0.6,296,31.8,14.27307,1.17,0,4.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,94.3,92.64,212.29,1000,176.2847,0,0,0,37.54883,0
79.920,14.74,0,7.6,0,194,1162,3,118,19.94,76.5,21.6,128.2,216,1226.4,1015.3,5168,0,22.7,3.9,3.9,3.9,3.9,3.9,3.9,20,52.4,30.6427,1,0,0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,53.2,32.05,87.43,1000,102.4132,0,0,0,98.20863,0
80.023,14.74,0,5.8,0,194,1180,3,118,30.52,42.8,13.8,72.2,216,1155.3,1015.3,5144,0,17.7,14.8,14.8,14.8,14.8,14.8,14.8,-18,57.7,31.62537,1,0,0.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,41.3,27.94,51.11,1000,76.00695,0,0,0,98.52601,0
80.228,14.74,0,5.6,0,194,1180,3,117,30.78,36.8,13.8,61.1,216,1136.2,1015.3,5190,0,16,12.2,12.2,12.2,12.2,12.2,12.2,-28,57.7,31.02722,1,0,0.1,0,0,0,0,0,0,0,32.6,26.48,34.76,1000,55,0,0,0,98.96851,0
80.330,14.74,0,5.1,0,194,1184,3,117,34.7,21,13.7,34.4,216,1084.3,1015.3,5066,0,10.8,11,11,11,11,11,11,-39,58.2,30.68848,1,0,0.1,0,0,0,0,0,0,0,19.4,24.7,28.61,1000,38.18576,0,0,0,99.8993,0
80.538,14.74,0,4.7,0,194,1188,3,117,28.26,14.2,13.7,24.1,216,1094,1015.3,5062,0,6.7,-12,-12,-12,-12,-12,-12,-56,13.8,0,1,0,0.1,0,0,0,0,0,0,0,13.3,23.46,26.12,1000,22.94271,0,0,0,12.78381,0
80.743,14.74,0,3.3,0,194,1189,3,117,16.85,13.5,13.6,21.5,216,1060.9,1015.3,4948,0,7.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,13.8,32.60498,1,0,0.1,0,0,0,0,0,0,0,13.6,22.93,24.69,1000,22.92535,0,0,0,99.99543,0
80.951,14.74,0,2.2,0,194,1188,3,117,21.25,12.8,13.5,20.9,216,1083.4,1015.3,4838,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-72,58.3,31.01502,1,0,0.1,0,0,0,0,0,0,0,13.4,22.27,23.76,1000,22.20486,0,0,0,99.99543,0
81.055,14.74,0,1.7,0,194,1189,3,117,56.23,12.8,13.5,20.4,216,1095.3,1015.3,4721,0,7.9,2,2,2,2,2,2,-72,58.3,31.01196,1,0,0.1,0,0,0,0,0,0,0,13.5,21.88,23.27,1000,21.92708,0,0,0,99.99543,0
81.256,14.74,0,1.5,0,194,1189,3,117,65.88,12.8,13.5,20.3,216,1100.8,1015.3,4702,0,7.9,2,2,2,2,2,2,-72,57.7,31.19202,1,0,0.1,0,0,0,0,0,0,0,13.5,21.49,22.8,1000,21.5191,0,0,0,99.99543,0
81.461,14.74,0,1.3,0,194,1191,3,117,97.28,12.8,13.4,19.8,216,1110.1,1015.3,4591,0,7.8,2,2,2,2,2,2,-70,58,31.19202,1,0,0.1,0,0,0,0,0,0,0,13.4,20.9,22.22,1000,20.99826,0,0,0,99.99543,0
81.670,14.74,0,1.1,0,194,1193,3,117,108.76,12.8,13.3,19.3,216,1117.7,1015.3,4501,0,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-70,58.2,31.19202,1,0,0.1,0,0,0,0,0,0,0,13.3,20.35,21.6,1000,20.44271,0,0,0,99.99543,0
81.873,14.74,0,1,0,196,1197,3,117,126.72,12.8,13.2,18.7,216,1125.3,1015.3,4373,0,7.6,1.5,1.5,1.5,1.5,1.5,1.5,-68,58,31.01807,1,0,0.1,0,0,0,0,0,0,0,13.2,19.75,20.95,1000,19.79167,0,0,0,99.99543,0
