﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.14 - WBA3A9C58CF27
1313.843,14.73,7.5,14.87,0.5,0,84,3,46,14.3,14.71,25.5,25.6,15.2,89,1376.3,1382.2,1798,34,14.7,10.8,24,24,24,24,24,24,20,85,55.1,28.06091,1,0,2,0,0,0,0,0,0,32,0.5,26.1,15.91,16.01,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1313.953,14.73,7.5,14.88,0.4,0,84,3,46,14.28,14.71,25.5,25.6,15.2,89,1370.6,1379.2,1806,34,14.3,10.8,24.5,24.5,24.5,24.5,24.5,24.5,20,85,55.1,27.98767,1,0,2,0,0,0,0,0,0,32,0.5,26.1,15.95,16.03,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1314.063,14.73,7.5,14.88,0.4,0,84,3,46,14.25,14.71,25.5,25.6,15.2,89,1376.3,1376.2,1808,34,13.9,10.9,24.5,24.5,24.5,24.5,24.5,24.5,20,85,55,27.93579,1,0,2,0,0,0,0,0,0,32,0.5,26,15.96,16.06,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1314.173,14.73,7.5,14.88,0.4,0,84,3,46,14.31,14.71,25.5,25.6,15.2,89,1370.9,1373.3,1814,34,13.7,11,24.5,24.5,24.5,24.5,24.5,24.5,20,85,55,27.90528,1,0,2,0,0,0,0,0,0,32,0.5,26,16.03,16.1,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1314.313,14.73,7.5,14.88,0.4,0,84,3,46,14.36,14.71,25.5,25.6,15.2,89,1372.1,1372.6,1818,34,13.4,11.1,24.5,24.5,24.5,24.5,24.5,24.5,20,85,54.5,27.88086,1,0,2,0,0,0,0,0,0,32,0.5,25.8,16.07,16.14,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1314.424,14.73,7.5,14.88,0.4,0,84,3,46,14.42,14.71,25.5,25.6,15.2,89,1380.1,1373.3,1820,34,13.2,11.1,24.5,24.5,24.5,24.5,24.5,24.5,20,85,54.5,27.87171,1,0,2,0,0,0,0,0,0,32,0.5,25.9,16.08,16.16,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1314.565,14.73,7.5,14.88,0.4,0,84,3,46,14.46,14.71,25.5,25.5,15.2,89,1371.3,1371.2,1824,34,13.1,11.4,24.5,24.5,24.5,24.5,24.5,24.5,20,85,55,27.91138,1,0,2,0,0,0,0,0,0,32,0.5,25.9,16.11,16.18,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1314.673,14.73,7.5,14.89,0.4,0,84,3,46,14.52,14.71,25.5,25.5,15.2,89,1365.2,1368.7,1829,34,13.5,11.4,24.5,24.5,24.5,24.5,24.5,24.5,20,85,54.6,27.97547,1,0,2,0,0,0,0,0,0,32,0.5,25.8,16.12,16.21,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1314.815,14.73,7.5,14.89,0.4,0,84,3,46,14.59,14.71,25.5,25.4,15.2,89,1367.5,1365.2,1840,35,15.2,11.4,24.5,24.5,24.5,24.5,24.5,24.5,20,85,55.1,28.18604,1,0,2,0,0,0,0,0,0,32,0.5,25.6,16.14,16.24,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1314.955,14.73,7.5,14.9,0.4,0,84,3,46,14.66,14.71,25.5,25.3,15.2,89,1357.9,1356.4,1848,35,15.8,11.4,24.5,24.5,24.5,24.5,24.5,24.5,20,85,54.9,28.28064,1,0,2,0,0,0,0,0,0,33,0.5,25.6,16.16,16.26,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1315.087,14.73,7.8,14.9,0.4,0,84,3,46,14.68,14.71,25.5,26.4,15.2,89,1345.4,1413.1,1852,35,16.3,11.4,25,25,25,25,25,25,20,85,54.9,28.43933,1,0,2,0,0,0,0,0,0,33,0.5,26.5,16.94,16.8,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1315.200,14.73,7.8,14.9,0.3,0,84,3,46,14.64,14.71,26.2,26.3,15.9,89,1499.7,1481.3,1870,35,14.5,12.1,25,25,25,25,25,25,24,85,55.1,28.53394,1,0,2,0,0,0,0,0,0,33,0.5,26.5,16.94,17,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1315.333,14.73,8.2,14.91,0.3,0,84,3,46,14.48,14.71,26.2,26.3,15.9,89,1486.8,1474.7,1866,35,14.1,12.1,25,25,25,25,25,25,24,85,55.1,28.58277,1,0,2,0,0,0,0,0,0,33,0.5,27.4,17.7,17.55,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1315.467,14.73,8.6,14.91,0.3,0,84,3,46,14.19,14.71,27.8,28.5,17.1,89,1621.9,1627.9,1875,35,13.2,13.1,24.5,24.5,24.5,24.5,24.5,24.5,28,85,55.8,28.43933,1,0,2,0,0,0,0,0,0,33,0.5,28.4,18.44,18.33,0,0,0,0,0,0,0,0,0,99.99543,0
1315.607,14.73,10.2,14.91,0.3,0,84,3,46,13.58,14.71,28.5,28.7,17.3,89,1678.1,1652.3,1884,35,11.1,13.1,24.5,24.5,24.5,24.5,24.5,24.5,32,85,55.3,28.1189,1,0,2,0,0,0,0,0,0,33,0.5,29.1,19,18.89,0,0,0,0,0,0,0,0,-0.01,99.99543,0
1315.763,14.73,10.6,14.92,0.3,0,84,3,46,12.89,14.71,28.5,29.4,17.6,89,1682.6,1681.3,1902,36,8.3,13.2,25,25,25,25,25,25,36,85,55.1,27.5177,1,0,2,0,0,0,0,0,0,33,0.5,30.2,19.89,19.66,0,0,0,0,0,0,0,0,0,99.99543,0
1315.887,14.73,11,14.89,0.3,0,84,3,46,12.45,14.71,30.8,30.8,18.9,89,1739.7,1748.1,1910,36,5.1,13.9,24.5,24.5,24.5,24.5,24.5,24.5,38,85,54.4,27.05383,1,0,2,0,0,0,0,0,0,33,0.5,30.5,20.64,20.37,0,0,0,0,0,0,0,0,-0.01,99.92524,0
1316.027,14.73,11,14.89,0.3,0,84,3,46,12.4,14.7,30.8,31.7,19.1,89,1787.5,1791.9,1921,36,3.2,14.1,24.5,24.5,24.5,24.5,24.5,24.5,42,85,54,26.50757,1,0,2,0,0,0,0,0,0,33,0.5,31.7,21.38,21.18,0,0,0,0,0,0,0,0,-0.01,99.78944,0
1316.157,14.73,11,14.84,0.3,0,84,3,46,12.41,14.71,31.5,32.5,20.1,89,1838.1,1838.4,1936,36,0.6,14.8,24.5,24.5,24.5,24.5,24.5,24.5,46,85,53.6,26.23291,1,0,2,0,0,0,0,0,0,33,0.5,32,22.01,21.81,0,0,0,0,0,0,0,0,-0.01,99.7223,0
1316.296,14.73,11,14.83,0.4,0,84,3,46,12.57,14.71,32.2,33.2,20.4,89,1870,1873.3,1949,37,-1.3,14.8,24,24,24,24,24,24,48,85,53.2,25.98877,1,0,2,0,0,0,0,0,0,33,0.5,32.2,22.47,22.46,0,0,0,0,0,0,0,0,-0.01,99.66126,0
1316.409,14.73,11,14.83,0.4,0,84,3,46,12.93,14.7,31.5,33.5,20.3,89,1902.5,1902.2,1956,37,-2.8,14.9,24.5,24.5,24.5,24.5,24.5,24.5,48,85,53.1,25.82092,1,0,2,0,0,0,0,0,0,33,0.5,32.3,22.72,22.77,0,0,0,0,0,0,0,0,-0.01,99.61854,0
1316.548,14.73,11,14.84,0.4,0,84,3,46,13.13,14.71,32.2,33.7,20.7,89,1916.5,1919.3,1978,37,-3.9,15.3,24.5,24.5,24.5,24.5,24.5,24.5,48,85,53,25.57678,1,0,2,0,0,0,0,0,0,33,0.5,32.6,23.19,23.23,0,0,0,0,0,0,0,0,-0.01,99.55903,0
1316.712,14.73,11,14.84,0.4,0,84,3,46,13.49,14.71,32.2,34.2,21,89,1953.2,1953.2,1990,37,-5,15.3,24.5,24.5,24.5,24.5,24.5,24.5,50,85,52.8,25.38452,1,0,2,0,0,0,0,0,0,33,0.5,33.7,23.63,23.64,0,0,0,0,0,0,0,0,-0.01,99.5102,0
1316.860,14.73,11,14.84,0.5,0,84,3,46,13.71,14.71,33,34.6,21.6,89,1975.4,1982.7,2003,38,-6,15.3,24.5,24.5,24.5,24.5,24.5,24.5,52,85,52.5,25.10681,1,0,2,0,0,0,0,0,0,33,0.5,33.4,24.03,24.03,0,0,0,0,0,0,0,0,-0.01,99.44154,0
1316.973,14.73,11.8,14.84,0.5,0,84,3,46,13.85,14.71,33,35,21.9,89,2006.2,2011.3,2020,38,-6.8,15.6,24.5,24.5,24.5,24.5,24.5,24.5,54,85,52.1,24.2218,1,0,2,0,0,0,0,0,0,33,0.5,34,24.84,24.61,0,0,0,0,0,0,0,0,-0.01,99.22181,0
1317.112,14.73,19.6,14.85,0.5,0,84,3,46,13.97,14.71,36,37.7,23.8,89,2088.3,2181.1,2037,38,-7.3,16.7,24,24,24,24,24,24,56,85,50.9,23.09876,1,0,2,0,0,0,0,0,0,33,0.5,39.3,30.47,27.59,0,0,0,0,0,0,0,0,-0.01,98.9441,0
1317.240,14.73,34.1,14.85,0.3,2.8,84,3,46,14.13,14.7,51,52.9,34.4,89,2592.4,2654.6,2087,39,-7.8,40.5,22,22,22,22,22,22,86,85,50,23.90442,1.16,4.1,2,0,0,0,0,0,0,33,0.5,60.3,48.41,39.71,0,0,0,0,0,0,11.4,1.2,0,98.98225,0
1317.381,14.73,40.4,14.85,0.3,4.8,84,3,46,14.16,14.71,63.8,77.9,44.8,89,2876,2865.4,2164,39,-8.4,57.7,15,15,15,15,15,15,148,85,48.5,30.06134,1.36,6.5,2,0,0,0,0,0,0,33,0.5,76.2,89.82,69.58,0,0,0,0,0,0,11.4,0.9,0,98.85407,0
1317.523,14.73,53.3,14.85,0.9,6.8,84,3,46,15.9,14.71,79.5,134.6,54.5,89,2885,2895.3,2122,40,-5.1,90.3,5.6,5.6,5.6,5.6,5.6,5.6,190,85,40.4,36.39222,1.53,10,2,0,0,0,0,0,0,33,0.5,84.4,117.43,98.23,0,0,0,0,0,0,11.2,3.7,0,99.45679,0
1317.705,14.73,65.5,14.85,1.7,12.9,84,3,46,15.57,14.7,87.8,167,63.3,89,2913.5,2898.9,2218,41,-3.4,101.3,11,11,11,11,11,11,244,85,60.4,14.45313,1.87,12.5,2,0,0,0,0,0,0,33,0.5,91.7,122.18,124.58,0,0,0,0,0,0,0,0.7,0,97.61811,0
1317.846,14.73,65.1,14.84,3.1,12.3,84,3,46,14.88,14.7,92.2,160.6,69,89,2924.5,2899.7,2314,43,-2.4,99.7,10.5,10.5,10.5,10.5,10.5,10.5,265,85,43.6,15.12451,1.87,11.9,2,0,0,0,0,0,0,33,0.5,93.4,123.95,128.8,0,0,0,0,0,0,0,0,0,97.61353,0
1317.973,14.73,64.3,14.83,4.1,11.8,84,3,46,15.16,14.7,96.8,159.8,74.1,89,2913.8,2899.7,2372,44,-1.1,99.9,10.8,10.8,10.8,10.8,10.8,10.8,275,85,44.2,18.82324,1.86,12.1,2,0,0,0,0,0,0,33,0.5,101.8,133.9,134.2,0,0,0,0,0,0,0.4,1.2,0,97.59827,0
1318.098,14.73,64.3,14.85,5.3,12.3,84,3,46,14.83,14.7,105.8,166.8,83.8,89,2904.2,2899.7,2456,45,-0.2,99.9,10.8,10.8,10.8,10.8,10.8,10.8,306,85,46.7,23.63587,1.9,12.9,2,0,0,0,0,0,0,33,0.5,110.4,145.16,143.83,0,0,0,0,0,0,4.6,0.7,0,97.61506,0
1318.238,14.73,64.3,14.85,6.6,13.7,84,3,46,14.51,14.7,115.5,178.3,95.3,89,2914.4,2899.7,2548,47,-0.4,99.9,11,11,11,11,11,11,336,85,55.1,24.25537,1.99,14.1,2,0,0,0,0,0,0,32,0.5,122.9,158.12,158.19,0,0,0,0,0,0,2.8,0.9,0,97.44263,0
1318.397,14.73,69,14.87,8.4,14.4,84,3,46,14.09,14.7,129.8,182.3,110.3,89,2915.2,2899.7,2635,49,-1.5,99.9,8.4,8.4,8.4,8.4,8.4,8.4,374,85,50.4,30.69763,2.06,15.4,2,0,0,0,0,0,0,32,0.5,137.3,172.38,171.27,0,0,0,0,0,0,7.2,0.9,0,98.16132,0
1318.506,14.73,90.6,14.88,11,16.9,84,3,46,14.03,14.7,147,197.8,131.7,89,2901.4,2899.7,2783,51,-2.8,99.9,6.4,6.4,6.4,6.4,6.4,6.4,426,85,61.9,38.1836,2.21,17.9,2,0,0,0,0,0,0,32,0.5,152.2,194.79,191.68,0,0,0,0,0,0,10.3,1.2,0,98.63892,0
1318.647,14.73,99.6,14.88,13,19.2,84,3,45,13.91,14.69,158.2,210.4,147.1,89,2884.4,2899.7,2888,53,-3.9,99.9,5.9,5.9,5.9,5.9,5.9,5.9,454,85,65.8,28.45459,2.38,19.3,2,0,0,0,0,0,0,32,0.5,166.9,224.74,217.51,0,0,0,0,0,0,0,1.1,0,89.63929,0
1318.776,14.73,100,14.88,16,19.4,84,3,45,13.9,14.33,174.8,240,169.8,89,2910.9,2899.7,3006,55,-4.8,99.9,3.9,3.9,3.9,3.9,3.9,3.9,503,85,56.3,30.1117,2.47,19.4,2,0,0,0,0,0,0,32,0.5,179.8,253.51,256.36,0,0,0,0,0,0,0,1.4,0.02,84.78852,0
1318.911,14.73,100,14.87,17.4,19.4,84,3,45,15.72,13.87,181.5,240,184,89,2902.6,2899.7,3120,58,-2.6,99.9,3,3,3,3,3,3,562,85,54.6,33.21839,2.49,19.6,2,0,0,0,0,0,0,32,0.5,183,259.04,271.31,0,0,0,0,0,0,0,4.4,0.02,86.56312,0
1319.052,14.73,100,14.87,18.4,19.6,84,3,45,14.97,13.61,184.5,240,195.8,89,2879.1,2899.7,3296,60,-0.8,99.9,3.9,3.9,3.9,3.9,3.9,3.9,594,85,56.2,32.14722,2.53,19.7,2,0,0,0,0,0,0,32,0.5,183.8,275.03,283.92,0,0,0,0,0,0,0,1.6,0.03,78.6789,0
1319.183,14.73,100,14.87,18.9,19.8,84,3,45,14.8,13.47,183.8,240,205.2,89,2882.4,2899.7,3455,63,1.4,99.9,4,4,4,4,4,4,600,85,58.7,34.17969,2.56,19.8,2,0,0,0,0,0,0,32,0.5,186,289.07,290.79,0,0,0,0,0,0,0,1.6,0.03,74.15162,0
1319.322,14.73,100,14.87,18.8,19.8,84,3,45,14.39,13.32,186.8,240,218.9,89,2834.7,2899.7,3605,66,2.9,99.9,5.4,5.4,5.4,5.4,5.4,5.4,626,85,59.6,36.13282,2.58,19.8,2,0,0,0,0,0,0,32,0.5,187.6,302.6,295.82,0,0,0,0,0,0,0,1.1,0.03,68.35328,0
1319.463,14.73,100,14.87,18.5,19.8,84,3,45,13.92,13.21,187.5,240,228.1,89,2750.9,2899.7,3771,69,3.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,628,85,62.4,41.12397,2.6,19.8,2,0,0,0,0,0,0,32,0.5,186.7,316.13,302.15,0,0,0,0,0,0,0,2.3,0.04,69.59229,0
1319.603,14.73,100,14.86,18,19.8,84,3,45,13.63,13.1,184.5,240,235.6,89,2647.6,2899.7,3936,71,4.7,99.9,6.2,6.2,6.2,6.2,6.2,6.2,608,85,65.4,41.36048,2.61,19.8,2,0,0,0,0,0,0,32,0.5,185,329.6,309.9,0,0,0,0,0,0,0,0.9,0.04,66.37116,0
1319.730,14.73,100,14.85,18,19.8,84,3,45,13.42,13.03,184.5,240,243.7,89,2584.8,2899.7,4064,74,5.3,99.9,6,6,6,6,6,6,600,85,66.1,44.38172,2.62,19.8,2,0,0,0,0,0,0,32,0.5,184.7,339.11,317.01,0,0,0,0,0,0,0,1.6,0.04,66.55885,0
1319.863,14.73,100,14.85,17.8,19.8,84,3,45,13.3,12.98,183.8,240,250.9,89,2500.5,2899.7,4216,77,5.7,99.9,5.4,5.4,5.4,5.4,5.4,5.4,596,85,69.6,45.20264,2.62,19.8,2,0,0,0,0,0,0,32,0.5,184.1,350.89,325.99,0,0,0,0,0,0,0,0.7,0.04,64.9994,0
1319.983,14.73,100,14.85,17.9,19.8,85,3,44,13.19,12.96,183.8,240,257.8,89,2398.6,2899.7,4344,80,6.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,597,85,70.1,48.37647,2.63,19.8,2,0,0,0,0,0,0,32,0.5,183.6,360.32,333.95,0,0,0,0,0,0,0,1.6,0.04,64.9994,0
1320.109,14.73,100,14.83,17.8,19.8,85,3,44,13,12.93,183,240,264.7,89,2306.8,2899.7,4465,82,6.2,99.9,5.6,5.6,5.6,5.6,5.6,5.6,597,85,72.6,50.05951,2.63,19.8,2,0,0,0,0,0,0,32,0.5,183.1,370.79,342.3,0,0,0,0,0,0,0,1.4,0.04,64.9994,0
1320.249,14.73,100,14.83,17.7,19.7,85,3,44,12.89,12.9,182.2,240,270.5,89,2224.2,2899.7,4594,84,6.2,99.9,6.3,6.3,6.3,6.3,6.3,6.3,605,85,73.8,51.34583,2.62,19.6,2,0,0,0,0,0,0,32,0.5,181.9,382.88,352.42,0,0,0,0,0,0,199.7,1.4,0.31,64.9994,0
1320.383,14.73,100,14.81,17.6,19.4,85,3,44,12.81,12.84,180.8,240,277.5,89,2164,2899.7,4748,87,6,99.9,6.8,6.8,6.8,6.8,6.8,6.8,602,85,75.1,52.69471,2.61,19.3,2,0,0,0,0,0,0,32,0.5,180.2,394.65,362.93,0,0,0,0,0,0,199.5,1.6,0.59,64.9994,0
1320.496,14.73,100,14.78,17.2,19.2,85,3,44,12.63,12.78,179.2,240,282.2,89,2125,2899.7,4856,90,5.5,99.9,7.4,7.4,7.4,7.4,7.4,7.4,592,85,75.9,53.3722,2.6,19,2,0,0,0,0,0,0,32,0.5,178.7,403.59,372.16,0,0,0,0,0,0,199.6,1.2,0.84,64.9994,0
1320.643,14.73,100,14.78,17,18.9,85,3,44,12.46,12.79,177.8,240,286.1,89,2140.6,2899.7,4978,92,4.8,99.9,8,8,8,8,8,8,582,85,77.8,55.80445,2.59,18.8,2,0,0,0,0,0,0,32,0.5,176.2,414.9,383.06,0,0,0,0,0,0,199.3,1.4,1.14,64.9994,0
1320.788,14.73,100,14.76,16.9,18.7,85,3,44,12.36,12.84,174.8,240,290,89,2235.6,2899.7,5106,95,3.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,568,85,80.7,60.72998,2.57,18.5,2,0,0,0,0,0,0,32,0.5,173.8,426.42,395.7,0,0,0,0,0,0,199.6,1.4,1.48,64.9994,0
1320.893,14.73,100,14.75,16.5,18.4,85,3,44,12.41,12.92,173.2,240,294.7,89,2416.5,2899.7,5244,97,1.7,99.9,8.6,8.6,8.6,8.6,8.6,8.6,558,85,84.3,62.98218,2.56,18.3,2,0,0,0,0,0,0,32,0.5,172.5,434.18,403.66,0,0,0,0,0,0,198.9,1.4,1.7,64.9994,0
1321.040,14.73,100,14.75,16.4,18.2,85,3,44,12.35,12.95,171.8,240,297.1,89,2570.4,2899.7,5350,99,0.4,99.9,8.6,8.6,8.6,8.6,8.6,8.6,554,85,86.9,64.93531,2.55,18.2,2,0,0,0,0,0,0,32,0.5,170.6,441.12,411.7,0,0,0,0,0,0,199,1.1,1.92,64.9994,0
1321.164,14.73,100,14.74,16,17.9,85,3,43,12.44,13,168.8,240,300.2,89,2900.2,2899.7,5503,101,-1.4,99.9,9,9,9,9,9,9,542,85,91.4,68.70118,2.53,17.9,2,0,0,0,0,0,0,32,0.5,168.3,452.72,424.56,0,0,0,0,0,0,199,0.9,2.27,64.9994,0
1321.299,14.73,100,14.73,16.1,17.9,85,3,42,12.57,13.02,167.2,240,302.4,89,2966.8,2899.7,5564,104,-2.6,99.9,9,9,9,9,9,9,534,85,91.9,72.71729,2.52,17.8,2,0,0,0,0,0,0,32,0.5,166.9,459.74,434.05,0,0,0,0,0,0,0,1.2,2.54,64.9994,0
1321.427,14.73,100,14.73,15.7,17.7,85,3,42,12.63,13.01,165,240,305,89,2986.3,2899.7,5683,106,-3.7,99.9,9.2,9.2,9.2,9.2,9.2,9.2,519,85,95.9,75.84534,2.51,17.7,2,0,0,0,0,0,0,32,0.5,164.8,470.84,445.13,0,0,0,0,0,0,0,0.9,2.86,64.9994,0
1321.595,14.73,100,14.75,15.7,17.6,85,3,41,12.62,13,163.5,240,307.6,89,2984.2,2899.7,5822,108,-4.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,504,85,98.9,79.19923,2.5,17.5,2,0,0,0,0,0,0,33,0.5,162.7,480.5,457.73,0,0,0,0,0,0,0,1.2,3.21,64.9994,0
1321.745,14.73,100,14.79,15.6,17.5,85,3,41,12.59,12.97,162,240,311.1,89,2954.6,2899.7,5938,110,-6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,486,85,100,80.04151,2.5,17.4,2,0,0,0,0,0,0,33,0.5,161.4,490.11,470.13,0,0,0,0,0,0,0,1.1,3.56,64.9994,0
1321.894,14.73,100,14.82,15.4,17.4,85,3,40,12.55,12.97,160.5,240,315.2,89,2961,2899.7,6051,112,-7.4,99.9,10,10,10,10,10,10,470,85,100,79.70277,2.49,17.3,2,0,0,0,0,0,0,33,0.5,160.8,500.25,482.36,0,0,0,0,0,0,0,0.7,3.89,64.9994,0
