Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) HPFP Angle (Final)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,658def48eb4f9d1d784f1562
1.305,30,0.1,2.0,0.4,211,2578,3,2159,2164,2172,71,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,72,14.57,14.57,14.90,19.5,54.0,162.7,0.2,219,72,1.01,19,29,26,0.754,1.044,56.800,21.0,0.0,0.0,0.0,0.0,0.0,0.0,56.97,274.6700,58.1900,0.00,169.30,178.90,197.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.03,1.03,0.00,1,
1.623,32,0.1,3.0,0.8,211,2723,3,2159,2172,2173,71,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,72,14.49,14.49,14.77,23.4,64.5,207.8,0.8,219,85,1.00,21,30,26,0.615,1.060,60.800,18.0,0.0,0.0,0.0,0.0,0.0,0.0,66.02,275.0100,64.0500,0.00,204.70,199.30,203.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
1.735,32,0.1,3.5,0.5,211,2755,3,2159,2171,2178,71,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,72,14.51,14.51,14.75,23.4,64.5,205.3,0.4,219,86,1.00,18,31,25,0.461,1.044,58.800,19.0,0.0,0.0,0.0,0.0,0.0,0.0,64.47,275.1300,64.1000,0.00,201.90,200.50,200.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
1.838,33,0.1,3.9,0.3,211,2793,3,2159,2163,2162,71,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,72,14.49,14.49,14.71,23.4,63.7,204.7,0.3,219,85,1.00,18,31,25,0.201,1.030,59.000,19.5,0.0,0.0,0.0,0.0,0.0,0.0,64.00,275.2200,63.1200,0.00,200.40,197.20,197.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
1.967,33,0.1,4.1,0.1,212,2844,3,2159,2156,2150,71,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,72,14.53,14.53,14.70,23.0,63.7,215.9,0.2,219,85,1.00,18,31,25,0.033,1.014,58.500,19.5,0.0,0.0,0.0,0.0,0.0,0.0,63.12,275.3800,62.5800,0.00,199.00,195.30,195.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
2.142,34,0.1,4.4,0.3,212,2904,3,2159,2173,2182,71,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,72,14.49,14.49,14.70,22.6,62.2,201.5,0.0,219,83,1.00,17,32,26,0.398,1.036,57.900,20.0,0.0,0.0,0.0,0.0,0.0,0.0,63.30,275.4700,64.2900,0.00,193.90,200.10,200.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
2.288,36,0.1,4.6,0.5,211,2968,3,2159,2147,2146,71,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,72,14.58,14.58,14.70,23.0,63.7,221.7,0.3,219,85,1.00,18,33,25,1.117,1.085,59.500,19.0,0.0,0.0,0.0,0.0,0.0,0.0,69.22,275.6100,70.0500,0.00,202.50,219.20,219.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
2.443,41,0.1,5.0,1.3,211,3066,3,2159,2131,2136,71,17.2,17.5,17.5,17.5,17.5,17.5,17.5,0,72,14.70,14.70,14.70,26.5,74.2,273.1,1.2,219,98,1.00,20,34,25,2.041,1.152,64.500,16.5,0.0,0.0,0.0,0.0,0.0,0.0,79.38,275.6800,81.5700,0.00,232.00,253.50,253.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
2.603,45,0.1,5.6,2.6,212,3140,3,2159,2156,2154,71,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,14.52,14.52,14.70,31.6,87.7,329.5,2.3,219,113,1.00,25,34,24,2.451,1.187,70.700,15.5,0.0,0.0,0.0,0.0,0.0,0.0,94.95,275.9100,91.1400,0.00,278.30,284.90,284.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
2.761,48,0.1,7.5,2.1,212,3203,3,2159,2213,2210,69,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,72,14.49,14.49,14.70,34.3,95.2,374.6,2.5,219,126,1.00,22,36,24,3.482,1.261,67.900,15.5,0.0,0.0,0.0,0.0,0.0,0.0,98.00,276.0300,101.0000,0.00,291.00,312.40,312.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
2.892,52,0.1,9.2,4.9,212,3322,3,2159,2188,2188,69,12.7,13.2,13.2,13.2,13.2,13.2,13.2,0,72,14.57,14.57,14.70,37.1,105.0,433.1,4.0,219,134,1.00,24,37,24,9.591,1.695,76.200,12.5,0.0,0.0,0.0,0.0,0.0,0.0,119.12,276.3800,142.9900,0.00,320.10,337.00,337.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
3.026,56,0.1,9.7,12.1,212,3466,3,2159,2170,2182,69,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,14.21,14.21,14.70,47.2,136.5,633.0,9.5,219,180,1.00,85,38,24,12.172,1.908,88.300,10.5,0.0,0.0,0.0,0.0,0.0,0.0,150.29,276.5500,152.5700,0.00,316.90,348.60,348.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
3.148,56,0.1,14.1,11.7,212,3588,3,2159,2238,2230,69,0.7,0.8,0.8,0.8,0.8,0.8,0.8,0,72,13.75,13.75,14.70,57.8,162.0,769.4,13.5,219,212,1.00,73,39,24,11.726,1.865,93.800,10.0,0.0,0.0,0.0,0.0,0.0,0.0,163.55,276.7100,152.2100,0.00,345.60,348.00,348.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
3.344,61,0.1,22.2,12.4,212,3770,3,2159,2249,2252,69,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0,72,13.61,13.61,14.70,56.2,156.0,739.7,12.1,219,207,1.00,25,41,27,12.799,1.958,92.000,10.5,0.0,0.0,0.0,0.0,0.0,0.0,158.33,276.9700,160.6100,0.00,362.70,374.00,374.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
3.457,63,0.1,23.9,12.6,212,3926,3,2159,2209,2204,69,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,72,13.36,13.36,14.70,57.4,159.0,722.5,12.4,219,213,1.00,23,43,30,12.388,1.940,91.800,10.5,0.0,0.0,0.0,0.0,0.0,0.0,159.91,277.2100,159.4400,0.00,366.00,371.60,371.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
3.566,63,0.1,24.6,12.2,212,4047,3,2159,2187,2182,69,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0,72,13.17,13.17,14.70,57.4,158.2,720.1,12.1,219,212,1.00,23,45,32,12.042,1.916,90.600,11.0,0.0,0.0,0.0,0.0,0.0,0.0,158.35,277.3000,157.9200,0.00,366.50,366.40,366.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
3.742,63,0.1,25.4,11.7,212,4185,3,2159,2160,2166,69,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0,72,13.05,13.05,14.70,56.2,156.0,738.1,11.7,219,210,1.00,22,46,33,11.154,1.854,88.800,11.5,0.0,0.0,0.0,0.0,0.0,0.0,153.14,277.4000,152.7600,0.00,353.40,351.00,351.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
3.905,63,0.1,26.3,10.9,212,4362,3,2159,2152,2135,69,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,12.91,12.91,14.70,54.6,151.5,758.9,11.0,219,203,1.00,22,48,33,11.011,1.840,88.800,11.5,0.0,0.0,0.0,0.0,0.0,0.0,150.09,277.5600,152.0000,0.00,345.60,350.70,350.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
4.045,65,0.1,26.4,11.2,212,4565,3,2159,2140,2150,69,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,12.79,12.79,14.70,54.2,151.5,789.1,11.0,219,200,1.00,23,50,36,11.120,1.865,90.800,12.0,0.0,0.0,0.0,0.0,0.0,0.0,152.09,277.6400,152.2100,0.00,349.90,351.80,351.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
4.173,66,0.1,27.0,11.3,212,4685,3,2159,2113,2104,69,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,12.65,12.65,14.70,54.6,151.5,806.2,11.1,219,202,1.00,23,52,37,11.290,1.887,91.600,12.0,0.0,0.0,0.0,0.0,0.0,0.0,153.44,277.7400,153.0700,0.00,351.70,353.60,353.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
4.400,66,0.1,27.8,11.1,212,4829,3,2159,2145,2144,69,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,12.69,12.69,14.01,54.6,153.0,847.0,11.2,219,203,0.95,23,53,38,10.997,1.875,86.600,12.0,0.0,0.0,0.0,0.0,0.0,0.0,149.89,277.8200,150.8600,0.00,339.60,343.30,343.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
4.552,66,0.1,29.1,10.9,212,5050,3,2159,2172,2175,71,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,72,12.95,12.95,13.93,53.5,149.2,848.8,10.9,219,199,0.94,23,56,38,11.105,1.889,86.800,13.0,0.0,0.0,0.0,0.0,0.0,0.0,149.06,277.8300,150.2600,0.00,332.60,338.40,338.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
4.708,67,0.1,29.5,11.0,212,5257,3,2159,2132,2136,71,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,72,12.97,12.97,13.93,53.1,147.7,882.3,10.9,219,197,0.94,23,59,37,11.134,1.895,86.600,13.0,0.0,0.0,0.0,0.0,0.0,0.0,147.75,277.8100,149.2400,0.00,328.30,332.30,332.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
4.893,67,0.1,29.3,11.2,212,5343,3,2159,2139,2142,71,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,12.92,12.92,13.91,53.1,147.7,892.9,11.0,219,197,0.94,23,60,35,11.359,1.912,87.100,12.5,0.0,0.0,0.0,0.0,0.0,0.0,147.69,277.8000,149.2100,0.00,322.40,330.00,330.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
5.044,67,0.1,29.1,11.3,212,5547,3,2159,2068,2063,71,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,72,12.93,12.93,13.92,52.7,146.2,902.5,11.0,219,195,0.94,23,62,37,11.327,1.922,90.300,13.0,0.0,0.0,0.0,0.0,0.0,0.0,146.27,277.8100,147.7400,0.00,321.00,325.60,325.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
5.212,67,0.1,28.0,11.4,212,5628,3,2159,2156,2153,71,12.7,12.9,12.9,12.9,12.9,12.9,10.0,0,72,12.71,12.71,13.86,52.3,145.5,946.3,11.3,219,194,0.94,24,63,35,11.961,1.952,86.100,12.9,0.0,0.0,0.0,0.0,0.0,-3.0,146.17,277.8000,150.5000,0.00,316.10,334.40,334.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
5.362,70,0.1,26.6,12.6,214,5830,3,2159,2304,2300,72,12.7,12.9,12.9,12.9,12.9,12.9,10.0,0,72,12.57,12.57,13.83,53.9,150.0,997.6,12.2,219,200,0.94,26,65,46,12.789,2.065,87.800,12.9,0.0,0.0,0.0,0.0,0.0,-3.0,152.56,277.7600,153.7300,0.00,330.80,338.90,338.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
5.467,70,0.1,27.2,12.8,212,5946,3,2159,2183,2155,72,12.7,12.9,12.9,12.9,12.9,12.9,10.0,0,72,12.59,12.59,13.73,55.0,153.0,1117.5,12.8,219,203,0.93,27,66,42,12.898,2.080,87.700,12.9,0.0,0.0,0.0,0.0,0.0,-2.7,155.06,277.6300,153.7700,0.00,332.70,335.20,335.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
5.585,70,0.1,28.6,12.8,214,6073,3,2159,2265,2281,72,12.7,12.9,12.9,12.9,12.9,12.9,10.8,0,72,12.50,12.50,13.67,55.4,153.7,1126.4,12.9,219,205,0.93,27,68,43,12.874,2.078,83.900,13.4,0.0,0.0,0.0,0.0,0.0,-2.7,154.52,277.6200,153.7700,0.00,329.90,330.60,330.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
5.700,68,0.1,29.9,12.4,214,6163,3,2159,2223,2224,73,11.2,11.7,11.7,11.7,11.7,11.7,10.8,0,72,12.61,12.61,13.61,55.0,152.2,1126.4,12.6,219,203,0.92,26,69,41,12.177,2.026,82.300,13.4,0.0,0.0,0.0,0.0,0.0,-2.7,148.80,277.6000,149.7300,0.00,316.20,317.30,317.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
5.836,69,0.1,30.6,12.2,214,6267,3,2159,2222,2224,73,12.0,12.7,12.7,12.7,12.7,12.7,10.8,0,72,12.66,12.64,13.56,53.1,149.2,1107.3,12.0,219,198,0.92,25,70,40,12.249,2.031,81.800,13.4,0.0,0.0,0.0,0.0,0.0,-2.7,149.65,277.5200,150.6300,0.00,312.40,318.80,318.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
5.971,69,0.1,29.9,12.0,214,6403,3,2159,2210,2222,73,12.7,12.9,12.9,12.9,12.9,12.9,11.2,0,72,12.55,12.55,13.51,53.9,149.2,1089.6,11.9,221,199,0.91,26,72,43,11.952,2.010,80.300,13.4,0.0,0.0,0.0,0.0,0.0,-2.3,148.58,277.4400,149.9000,0.00,312.70,315.60,315.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
6.117,69,0.1,28.5,11.8,214,6507,3,2159,2115,2087,73,12.7,12.9,12.9,12.9,12.9,12.9,11.2,0,72,12.63,12.63,13.40,53.5,148.5,1122.2,11.7,221,198,0.91,27,73,41,11.789,2.000,78.400,13.9,0.0,0.0,0.0,0.0,0.0,-2.3,148.20,277.3300,149.4800,0.00,308.50,312.50,312.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
6.304,69,0.1,27.3,10.2,215,6639,4,2159,2151,2116,75,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,72,12.53,12.53,13.23,52.7,143.2,1120.3,10.7,221,194,0.90,27,75,41,16.998,2.399,96.900,13.3,0.0,0.0,0.0,0.0,0.0,-5.3,175.80,277.1100,179.2200,4.00,117.60,123.90,336.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
6.442,83,0.1,23.3,18.7,215,6106,4,2159,2065,2177,76,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,16.44,16.44,14.70,64.0,185.2,1126.5,18.1,221,241,1.00,42,76,52,23.598,2.899,84.100,11.3,0.0,0.0,0.0,0.0,0.0,-5.3,212.09,276.9800,217.8100,0.00,167.20,413.30,419.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
6.563,73,0.1,27.2,18.2,215,5133,4,2159,1719,1688,76,-8.2,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,0,72,12.85,12.85,14.60,77.7,191.2,1126.5,21.9,221,255,0.99,46,76,38,17.405,2.416,109.000,10.8,0.0,0.0,0.0,0.0,0.0,-5.3,202.02,276.7400,187.6000,0.00,306.50,322.10,424.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
6.675,89,0.1,31.3,20.1,215,5643,4,2159,1515,1519,77,3.7,4.1,4.1,4.1,4.1,4.1,4.1,0,72,11.36,11.36,14.70,67.9,189.0,1035.4,18.4,221,255,1.00,30,77,43,23.112,2.862,109.000,11.2,0.0,-3.0,0.0,0.0,-3.0,-7.2,208.65,260.0000,217.3400,0.00,410.20,423.30,471.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
6.783,66,0.1,26.5,20.1,215,5649,4,2159,1764,1776,77,6.7,7.2,2.8,7.2,7.2,7.2,4.3,0,72,10.99,10.99,13.99,81.2,191.2,1126.5,21.9,221,255,0.95,40,78,49,15.935,2.309,109.000,11.2,0.0,-8.7,0.0,0.0,-3.0,-7.2,188.60,260.0000,174.5800,0.00,406.40,418.00,312.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
6.933,61,0.1,25.8,13.4,215,5569,4,2159,2370,2410,79,12.0,12.1,3.8,12.1,12.1,9.5,5.3,0,72,11.25,11.25,14.70,63.6,159.0,803.8,13.2,221,222,1.00,25,80,36,12.672,2.062,91.400,12.5,0.0,-8.7,0.0,0.0,-3.0,-7.2,150.58,260.0000,155.8300,0.00,335.50,353.70,328.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
7.058,61,0.1,21.5,12.4,215,5667,4,2159,2194,2215,80,12.0,12.5,4.3,12.5,12.5,10.0,5.8,0,72,11.54,11.54,14.70,56.2,147.7,781.8,11.4,221,196,1.00,28,80,36,12.238,2.018,90.300,12.5,0.0,-8.7,0.0,0.0,-3.0,-7.2,146.59,260.0000,152.5400,0.00,314.10,339.40,328.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
7.191,62,0.1,16.2,12.3,215,5755,4,2159,2199,2201,80,12.0,12.4,4.3,12.4,12.4,10.3,6.2,0,72,11.55,11.55,14.70,56.2,150.0,852.3,12.0,221,200,1.00,37,81,39,12.502,2.051,86.000,12.4,0.0,-8.3,0.0,0.0,-2.7,-6.8,150.31,260.0000,153.0500,0.00,311.70,336.50,333.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.07,1.07,0.00,1,
