Time;Amb pressure (PSI);Accel Ped. Pos. (%);Battery volt. (V);Boost (PSI);Boost (mani) (PSI);Boost target (PSI);Coolant (*F);Exhaust flap status;Gear (-);IAT (*F);Lambda bank 1 (AFR);Lambda target (AFR);Load act. (%);Load req. (%);MAF (g/s);Rail pressure mean (PSI);Rail pressure req. (PSI);RPM (rpm);STFT 1 (%);Throttle Position (*);Timing Cyl. 1;Timing Cyl. 2 (*);Timing Cyl. 3 (*);Timing Cyl. 4 (*);Timing Cyl. 5 (*);Timing Cyl. 6 (*);Torque act. clutch (Nm);VANOS EX act. (*);WGDC (%);Antilag Active (-);Boost (mani) RAM (PSI);Boost setpoint factor;Boost target (Dynamics) (PSI);Boost target RAM (PSI);Brap Active (-);Compressor after P-D (kW);Compressor base (kW);Current Map (-);Cyl1 Timing Cor (*);Cyl2 Timing Cor (*);Cyl3 Timing Cor (*);Cyl4 Timing Cor (*);Cyl5 Timing Cor (*);Cyl6 Timing Cor (*);EGT Pre-turbo (*F);Load actual RAM;MAF REQ (P corr.) (g/s);MAF req. WGDC (g/s);Mdk_max_gs (NM);MHD+ WGDC Base (%);MSV Pre-control (*);Rail pressure dev. (MPa);Torque lim. 1 (-);Torque lim. 2 (-);Torque lim. 3 (-);Turbine D-factor (kW);Turbine P-factor (kW);WG distribution factor (-);WGDC I-factor (%);MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
105.351;14.6;0;14.92;2.2;-1.2;2.5;217;0;3;61;19.76;20.84;12;12.5;15;1519.2;1541.5;3762;0;6.2;-3;-3;-3;-3;-3;-3;-48;0.3;82.2;0;-1.2;1.17;-0.52;2.5;0;0.4;0.4;1;0;0;0;0;0;0;1294.9;12.5;16.16;18.12;1023.5;0;3.3;0.19;0;0;0;0;0.03;1.69;-0.03;0
105.441;14.6;0;14.97;2;-1.2;2.5;217;0;3;61;26.51;24.82;12;12.5;15;1506.9;1530.7;3670;0;6.4;-4;-4;-4;-4;-4;-4;-47;0.1;83.9;0;-1.1;1.17;-0.46;2.5;0;0.5;0.4;1;0;0;0;0;0;0;1301.4;12.8;15.75;17.03;1023.5;0;3.3;0.11;0;0;0;0;0.1;2.02;0.01;0
105.531;14.6;0;14.97;1.8;-1.1;2.5;217;0;3;61;35.3;29.11;12.8;12.5;15.1;1507.2;1514.7;3625;0;6.5;-4.5;-4.5;-4.5;-4.5;-4.5;-4.5;-46;0.2;85.3;0;-1.1;1.17;-0.39;2.5;0;0.6;0.4;1;0;0;0;0;0;0;1301.4;12.8;15.56;16.14;1023.5;0;3.2;0.04;0;0;0;0;0.17;2.27;0.01;0
105.621;14.6;0;14.99;1.5;-0.9;2.6;217;0;3;61;39.89;33.88;18.8;22;22.5;1500.1;1500.1;3587;0;10.5;4.5;4.5;4.5;4.5;4.5;4.5;-40;0.5;100;0;-0.7;1.18;-0.21;2.6;0;0.8;0.4;1;0;0;0;0;0;0;1285.7;21.7;26.6;20.2;1023.5;0;3.2;-0.06;0;0;0;0;0.43;1.97;0.01;0
105.711;14.6;0;14.99;1.5;-0.6;2.6;217;0;3;61;47.9;41.99;21.8;21.2;25.4;1504.3;1479.8;3511;0;10.5;3;3;3;3;3;3;-40;5.4;100;0;-0.7;1.18;-0.19;2.6;0;0.9;0.4;1;0;0;0;0;0;0;1285.7;22.1;25.43;22.41;1023.5;0;3.2;-0.25;0;0;0;0;0.47;2.37;0;0
105.801;14.6;0;15.01;1.4;-0.7;2.6;217;0;3;61;63.8;56.8;21;20.9;24;1509.4;1461.8;3470;0;10;3.5;3.5;3.5;3.5;3.5;3.5;-40;9;100;0;-0.8;1.18;-0.17;2.6;0;0.9;0.4;1;0;0;0;0;0;0;1285.7;21;24.67;23.11;1023.5;0;3.4;-0.39;0;0;0;0;0.51;2.72;0;0
105.891;14.6;0;15.01;1.4;-0.8;2.6;217;0;3;61;86.47;74.43;20.2;20.4;23.2;1514.8;1447.3;3432;0;10.1;3.5;3.5;3.5;3.5;3.5;3.5;-41;9;100;0;-0.8;1.18;-0.15;2.6;0;1;0.4;1;0;0;0;0;0;0;1270;20.7;23.95;23.27;1023.5;0;3.5;-0.52;0;0;0;0;0.53;2.99;0;0
105.981;14.6;0;15.01;1.3;-0.7;2.6;217;0;3;61;98.96;93.93;20.2;20.2;22.5;1519.3;1435.7;3420;0;10.2;3.5;3.5;3.5;3.5;3.5;3.5;-41;7.9;100;0;-0.7;1.18;-0.14;2.6;0;1;0.4;1;0;0;0;0;0;0;1270;20.6;23.65;23.19;1023.5;0;3.5;-0.62;0;0;0;0;0.59;3.35;0;0
106.071;14.6;0;15.02;1.2;-0.7;2.6;217;0;3;61;107.74;114.69;20.2;19.9;22.4;1522;1425.6;3388;0;10.2;3.5;3.5;3.5;3.5;3.5;3.5;-41;0.4;100;0;-0.7;1.18;-0.12;2.6;0;1.1;0.4;1;0;0;0;0;0;0;1258;20.4;23.2;22.9;1023.5;0;3.7;-0.71;0;0;0;0;0.65;3.63;0;0
106.161;14.6;0;15.02;1.2;-0.8;2.6;217;0;3;61;112.8;135.3;20.2;19.8;22.2;1525.9;1417.6;3376;0;10.3;3.5;3.5;3.5;3.5;3.5;3.5;-42;0.3;100;0;-0.8;1.18;-0.11;2.6;0;1.1;0.4;1;0;0;0;0;0;0;1258;20.5;22.95;22.67;1023.5;0;3.7;-0.79;0;0;0;0;0.68;3.78;0;0
106.251;14.6;0;15.02;1.1;-0.8;2.6;217;0;3;61;119.2;154.78;19.5;19.5;21.3;1530.2;1409.9;3346;0;10.3;4;4;4;4;4;4;-42;0.2;100;0;-0.7;1.18;-0.1;2.6;0;1.1;0.4;1;0;0;0;0;0;0;1246.6;19.8;22.47;22.27;1023.5;0;3.7;-0.87;0;0;0;0;0.71;3.99;0;0
106.342;14.6;0;15.02;1.1;-0.7;2.6;217;0;3;61;127.55;171.54;19.5;19.4;21.4;1533.8;1403.7;3339;0;10.3;4;4;4;4;4;4;-42;0.2;100;0;-0.7;1.18;-0.09;2.6;0;1.2;0.4;1;0;0;0;0;0;0;1246.6;19.9;22.34;22.03;1023.5;0;3.7;-0.91;0;0;0;0;0.73;4;0;0
106.431;14.6;0;15.01;1.1;-0.8;2.6;217;0;3;61;132.55;185.83;19.5;19.3;21.4;1536.5;1398.9;3326;0;10.4;4;4;4;4;4;4;-42;0.4;100;0;-0.8;1.18;-0.08;2.6;0;1.2;0.4;1;0;0;0;0;0;0;1235.7;19.8;21.96;21.74;1023.5;0;3.8;-0.98;0;0;0;0;0.76;4;0;0
106.521;14.6;0;15.01;1;-0.8;2.6;217;0;3;61;136.73;197.41;19.5;19.1;21.1;1538.3;1393.7;3305;0;10.4;4;4;4;4;4;4;-42;0.1;100;0;-0.8;1.18;-0.07;2.6;0;1.2;0.4;1;0;0;0;0;0;0;1235.7;19.5;21.67;21.47;1023.5;0;3.8;-1.04;0;0;0;0;0.77;4;0;0
106.611;14.6;0;15.01;1;-0.7;2.6;217;0;3;61;145.91;206.91;18.8;19;20.5;1542.7;1388.7;3299;0;10.4;4;4;4;4;4;4;-42;0.4;100;0;-0.7;1.18;-0.06;2.6;0;1.2;0.4;1;0;0;0;0;0;0;1235.7;19.4;21.42;21.2;1023.5;0;3.8;-1.09;0;0;0;0;0.78;4;0;0
106.701;14.6;0;15.01;1;-0.7;2.6;217;0;3;61;149.25;213.51;18.8;18.7;20.4;1546.2;1383.5;3268;0;10.4;4;4;4;4;4;4;-42;0.1;100;0;-0.7;1.18;-0.06;2.6;0;1.2;0.4;1;0;0;0;0;0;0;1225.4;19.1;21.09;20.9;1023.5;0;3.8;-1.14;0;0;0;0;0.78;4;0;0
106.791;14.6;0;15.01;0.9;-0.7;2.6;217;0;3;61;154.26;218.95;18.8;18.7;20;1547.6;1379;3266;0;10.4;4.5;4.5;4.5;4.5;4.5;4.5;-42;0.4;100;0;-0.7;1.18;-0.05;2.6;0;1.2;0.4;1;0;0;0;0;0;0;1225.4;19;20.91;20.65;1023.5;0;3.9;-1.19;0;0;0;0;0.78;4;0;0
106.881;14.6;0;15.02;0.9;-0.7;2.6;217;0;3;61;168.3;223;18.8;18.4;19.9;1551.2;1374.3;3230;0;10.3;4;4;4;4;4;4;-42;0;100;0;-0.7;1.18;-0.05;2.6;0;1.2;0.4;1;0;0;0;0;0;0;1215.5;18.4;20.36;20.35;1023.5;0;3.9;-1.25;0;0;0;0;0.78;4;0;0
106.971;14.6;0;15.02;0.9;-0.8;2.6;217;0;3;61;165.04;226.36;18;18.2;19.2;1554.7;1368.2;3216;0;10.1;4.5;4.5;4.5;4.5;4.5;4.5;-42;0;100;0;-0.8;1.18;-0.04;2.6;0;1.2;0.4;1;0;0;0;0;0;0;1215.5;18.5;20.05;19.96;1023.5;0;3.9;-1.31;0;0;0;0;0.79;4;0;0
107.061;14.6;0;15.03;0.9;-0.8;2.6;217;0;3;61;176.46;228.07;18;18;19.2;1557.5;1362.3;3195;0;10.1;4;4;4;4;4;4;-42;0.1;100;0;-0.8;1.18;-0.04;2.6;0;1.2;0.4;1;0;0;0;0;0;0;1205.8;18.5;19.72;19.64;1023.5;0;4;-1.38;0;0;0;0;0.79;4;0;0
107.151;14.6;0;15.03;0.9;-0.8;2.6;217;0;3;61;186.25;229.81;18;17.7;18.7;1559.7;1355.8;3171;0;10;4;4;4;4;4;4;-42;0.3;100;0;-0.8;1.18;-0.04;2.6;0;1.2;0.4;1;0;0;0;0;0;0;1205.8;18.3;19.27;19.23;1023.5;0;4;-1.43;0;0;0;0;0.79;4;0;0
107.241;14.6;0;15.02;0.9;-0.8;2.6;217;0;3;61;189.51;231.58;18;17.5;18.5;1561.9;1349.2;3149;0;9.9;4;4;4;4;4;4;-42;0.2;100;0;-0.8;1.18;-0.04;2.6;0;1.2;0.4;1;0;0;0;0;0;0;1195.9;18.2;18.96;18.91;1023.5;0;4;-1.49;0;0;0;0;0.79;4;0;0
107.341;14.6;0;15.02;0.8;-0.8;2.6;217;0;3;61;204.2;232.47;17.2;17.2;17.9;1564.7;1343.1;3122;0;9.8;4;4;4;4;4;4;-43;0;100;0;-0.8;1.18;-0.04;2.6;0;1.2;0.4;1;0;0;0;0;0;0;1195.9;17.8;18.49;18.5;1023.5;0;4.1;-1.57;0;0;0;0;0.79;4;0;0
107.431;14.6;0;15.02;0.8;-0.8;2.5;217;0;3;61;192.78;233.37;17.2;17;17.4;1568.2;1335.4;3095;0;9.6;4.5;4.5;4.5;4.5;4.5;4.5;-43;0.3;100;0;-0.8;1.18;-0.03;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1186.2;17.5;18.19;17.92;1023.5;0;4.1;-1.63;0;0;0;0;0.79;4;0;0
107.521;14.6;0;15.02;0.8;-0.8;2.5;217;0;3;61;199.3;233.37;17.2;17;17.5;1569.3;1329.9;3094;0;9.6;4;4;4;4;4;4;-43;-0.1;100;0;-0.8;1.18;-0.03;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1186.2;17.6;17.86;17.61;1023.5;0;4.1;-1.68;0;0;0;0;0.79;4;0;0
107.611;14.6;0;15.02;0.8;-0.8;2.5;217;0;3;61;200.93;234.28;16.5;16.6;17;1572.1;1323.8;3060;0;9.4;4;4;4;4;4;4;-44;0.3;100;0;-0.8;1.18;-0.03;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1186.2;17.3;17.47;17.19;1023.5;0;4.2;-1.74;0;0;0;0;0.79;4;0;0
107.701;14.6;0;15.02;0.7;-0.8;2.5;217;0;3;61;205.83;234.28;16.5;16.5;16.9;1574;1317.7;3043;0;9.3;4;4;4;4;4;4;-43;-0.1;100;0;-0.8;1.18;-0.03;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1176.6;17.1;17.2;16.9;1023.5;0;4.2;-1.79;0;0;0;0;0.79;4;0;0
107.786;14.6;0;15.02;0.7;-0.8;2.5;217;0;3;61;207.46;234.28;16.5;16.4;16.4;1576.9;1313.6;3032;0;9;4;4;4;4;4;4;-44;0.4;100;0;-0.8;1.18;-0.03;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1176.6;16.7;17;16.67;1023.5;0;4.3;-1.83;0;0;0;0;0.79;4;0;0
107.871;14.6;0;15.02;0.7;-0.8;2.5;217;0;3;61;207.46;234.28;16.5;16.2;16.3;1577.7;1311.2;3020;0;9;4;4;4;4;4;4;-44;0.3;100;0;-0.8;1.18;-0.03;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1166.9;16.8;16.78;16.46;1023.5;0;4.3;-1.85;0;0;0;0;0.79;4;0;0
107.961;14.6;0;15.02;0.7;-0.8;2.5;217;0;3;61;207.46;234.28;16.5;16;16.1;1580.8;1309.4;2998;0;8.8;4;4;4;4;4;4;-44;0;100;0;-0.8;1.18;-0.03;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1166.9;16.6;16.49;16.2;1023.5;0;4.4;-1.88;0;0;0;0;0.79;4;0;0
108.051;14.6;0;15.03;0.7;-0.8;2.5;217;0;3;61;210.72;235.2;16.5;15.8;15.9;1582.2;1308.3;2980;0;8.7;4;4;4;4;4;4;-44;0.2;100;0;-0.8;1.18;-0.03;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1157.5;16.4;16.1;15.88;1023.5;0;4.4;-1.9;0;0;0;0;0.79;4;0;0
108.141;14.6;0;15.03;0.7;-0.8;2.5;217;0;3;61;209.09;235.2;15.8;15.6;15.5;1585.5;1307.6;2966;0;8.6;4;4;4;4;4;4;-44;0;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1157.5;16.1;16.09;15.68;1023.5;0;4.4;-1.92;0;0;0;0;0.79;4;0;0
108.231;14.6;0;15.02;0.7;-0.8;2.5;217;0;3;61;207.46;235.2;15.8;15.6;15.4;1586.9;1307.2;2952;0;8.6;4;4;4;4;4;4;-44;0.4;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1148.4;16.2;15.72;15.46;1023.5;0;4.5;-1.93;0;0;0;0;0.79;4;0;0
108.321;14.6;0;15.02;0.7;-0.8;2.5;217;0;3;61;204.2;235.2;15.8;15.4;15.3;1589.4;1307.2;2933;0;8.5;4;4;4;4;4;4;-44;-0.2;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1148.4;16.1;15.5;15.21;1023.5;0;4.5;-1.95;0;0;0;0;0.78;4;0;0
108.406;14.6;0;15.02;0.6;-0.8;2.5;217;0;3;61;202.57;235.2;15.8;15.3;15;1591.3;1307.2;2936;0;8.5;4;4;4;4;4;4;-44;0.3;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1148.4;15.9;15.48;15.1;1023.5;0;4.5;-1.96;0;0;0;0;0.79;4;0;0
108.495;14.6;0;15.02;0.6;-0.8;2.5;217;0;3;61;202.57;235.2;15.8;15.1;14.9;1592.5;1307.2;2904;0;8.5;4;4;4;4;4;4;-44;0.2;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1139.2;15.6;14.97;14.8;1023.5;0;4.5;-1.98;0;0;0;0;0.79;4;0;0
108.591;14.6;0;15.02;0.6;-0.8;2.5;217;0;3;61;196.04;235.2;15;14.9;14.5;1594.5;1307.2;2888;0;8.4;3.5;3.5;3.5;3.5;3.5;3.5;-44;0.4;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1139.2;15.4;14.81;14.49;1023.5;0;4.5;-1.98;0;0;0;0;0.79;4;0;0
108.681;14.6;0;15.02;0.6;-0.8;2.5;217;0;3;61;197.67;235.2;15;14.8;14.3;1596.9;1307.2;2876;0;8.3;4;4;4;4;4;4;-43;0.3;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1130.4;15.5;14.6;14.3;1023.5;0;4.5;-2;0;0;0;0;0.79;4;0;0
108.771;14.6;0;15.02;0.6;-0.8;2.5;217;0;3;61;197.67;235.2;15;14.6;13.9;1598.8;1307.2;2859;0;8.3;4;4;4;4;4;4;-44;0.4;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1130.4;15.1;14.31;14.04;1023.5;0;4.5;-2.01;0;0;0;0;0.79;4;0;0
108.861;14.6;0;15.02;0.6;-0.8;2.5;217;0;3;61;194.41;235.2;14.2;14.4;13.8;1599.1;1307.2;2844;0;8.2;4;4;4;4;4;4;-44;0;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1121.7;15;14.12;13.84;1023.5;0;4.5;-2.03;0;0;0;0;0.78;4;0;0
108.951;14.6;0;15.02;0.6;-0.8;2.5;217;0;3;61;197.67;235.2;15;14.3;13.7;1601.6;1307.2;2821;0;8.1;3.5;3.5;3.5;3.5;3.5;3.5;-44;0.3;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1121.7;14.9;13.85;13.59;1023.5;0;4.6;-2.04;0;0;0;0;0.78;4;0;0
109.041;14.6;0;15.02;0.6;-0.8;2.5;217;0;3;61;197.67;235.2;14.2;14.1;13.5;1603.4;1307.2;2812;0;8;3.5;3.5;3.5;3.5;3.5;3.5;-43;0.4;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1113.1;14.8;13.74;13.38;1023.5;0;4.6;-2.05;0;0;0;0;0.79;4;0;0
109.131;14.6;0;15.02;0.6;-0.8;2.5;216;0;3;61;200.93;235.2;14.2;14.1;13.4;1604.2;1307.2;2804;0;8;3.5;3.5;3.5;3.5;3.5;3.5;-43;0.2;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1113.1;14.8;13.52;13.23;1023.5;0;4.6;-2.06;0;0;0;0;0.78;4;0;0
109.221;14.6;0;15.02;0.6;-0.8;2.5;216;0;3;61;207.46;235.2;14.2;14;13.2;1607.3;1307.2;2806;0;8;4;4;4;4;4;4;-43;0;100;0;-0.8;1.17;-0.01;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1104.8;14.6;13.59;13.18;1023.5;0;4.6;-2.07;0;0;0;0;0.78;4;0;0
109.311;14.6;0;15.02;0.5;-0.8;2.5;216;0;3;61;202.57;235.2;14.2;13.9;13;1608;1307.2;2786;0;8;3.5;3.5;3.5;3.5;3.5;3.5;-43;-0.1;100;0;-0.8;1.17;-0.02;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1104.8;14.5;13.26;13.02;1023.5;0;4.6;-2.09;0;0;0;0;0.79;4;0;0
109.401;14.6;0;15.02;0.5;-0.8;2.5;216;0;3;61;197.67;235.2;14.2;13.8;12.9;1609.9;1307.2;2780;0;8;3.5;3.5;3.5;3.5;3.5;3.5;-42;0.4;100;0;-0.8;1.17;-0.01;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1104.8;14.4;13.32;12.92;1023.5;0;4.6;-2.1;0;0;0;0;0.79;4;0;0
109.491;14.6;0;15.02;0.5;-0.8;2.5;216;0;3;61;199.3;235.2;14.2;13.7;12.8;1611.8;1307.2;2771;0;8;3.5;3.5;3.5;3.5;3.5;3.5;-42;0.3;100;0;-0.8;1.17;-0.01;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1096.7;14.3;13.12;12.79;1023.5;0;4.6;-2.1;0;0;0;0;0.79;4;0;0
109.581;14.6;0;15.02;0.5;-0.8;2.5;216;0;3;61;202.57;235.2;14.2;13.7;12.7;1612.6;1307.2;2772;0;8;4;4;4;4;4;4;-42;0.4;100;0;-0.8;1.17;-0.01;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1096.7;14.3;13.13;12.73;1023.5;0;4.6;-2.12;0;0;0;0;0.79;4;0;0
109.671;14.6;0;15.02;0.5;-0.8;2.5;216;0;3;61;204.2;235.2;13.5;13.7;12.6;1615.7;1307.2;2764;0;8;4;4;4;4;4;4;-42;0.3;100;0;-0.8;1.17;-0.01;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1088.8;14.1;12.98;12.64;1023.5;0;4.6;-2.13;0;0;0;0;0.79;4;0;0
109.761;14.6;0;15.02;0.5;-0.8;2.5;216;0;3;61;207.46;235.2;13.5;13.6;12.5;1616.4;1307.2;2769;0;8;4;4;4;4;4;4;-42;0;100;0;-0.8;1.17;-0.01;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1088.8;14;13.01;12.62;1023.5;0;4.6;-2.14;0;0;0;0;0.79;4;0;0
109.851;14.6;0;15.02;0.5;-0.8;2.5;216;0;3;61;204.2;235.2;13.5;13.5;12.4;1618.5;1307.2;2754;0;7.9;4;4;4;4;4;4;-42;-0.1;100;0;-0.8;1.17;-0.01;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1081;14;12.87;12.54;1023.5;0;4.6;-2.15;0;0;0;0;0.79;4;0;0
109.941;14.6;0;15.02;0.5;-0.8;2.5;216;0;3;61;209.09;235.2;13.5;13.6;12.4;1620;1307.2;2758;0;7.9;4;4;4;4;4;4;-42;0;100;0;-0.8;1.17;-0.01;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1081;14;12.87;12.53;1023.5;0;4.6;-2.16;0;0;0;0;0.79;4;0;0
110.031;14.6;0;15.02;0.5;-0.8;2.5;216;0;3;61;212.36;235.2;13.5;13.4;12.4;1620.7;1307.2;2744;0;7.9;3.5;3.5;3.5;3.5;3.5;3.5;-42;0.3;100;0;-0.8;1.17;-0.04;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1073.5;13.6;11.65;12.28;1023.5;0;4.6;-2.17;0;0;0;0;0.79;4;0;0
110.121;14.6;11.4;15.05;0.5;-0.8;2.5;216;0;3;61;212.36;235.2;12.8;13.1;11.8;1592.7;1342.1;2764;0;7.5;35.3;35.3;35.3;35.3;35.3;35.3;-30;0.3;100;0;-0.8;1.17;-0.04;2.5;0;1.2;0.4;1;0;0;0;0;0;0;1073.5;16.5;18.29;13.81;1023.5;0;23.4;0.63;0;0;0;0;0.79;4;0;0
