﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Pre-control (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
65.179,14.6,14.1,14.95,1.3,-0.9,2.5,221,0,3,61,13.9,14.7,36,36.2,23.9,2455.9,2456.6,2050,-7.1,10.3,27.5,27.5,27.5,27.5,27.5,27.5,93,30,100,0,-0.9,1.17,-0.64,2.5,0,0.9,0.4,1,0,0,0,0,0,0,1165.3,36.5,25.64,25.02,1023.5,0,17.4,0.03,0,0,0,0,0.52,2.73,0,0
65.259,14.6,14.1,14.95,1.2,-0.9,2.5,221,0,3,61,13.86,14.71,36,36.2,24.2,2430.8,2436.3,2052,-8.7,10.3,27.5,27.5,27.5,27.5,27.5,27.5,95,29.4,100,0,-0.8,1.17,-0.57,2.5,0,1,0.4,1,0,0,0,0,0,0,1165.6,36.7,25.64,24.97,1023.5,0,17.5,0.07,0,0,0,0,0.57,2.88,0,0
65.338,14.6,14.1,14.95,1.2,-0.8,2.5,221,0,3,61,13.83,14.71,36,36.1,24.2,2415.5,2423.2,2051,-10.3,10.3,27,27,27,27,27,27,96,29.7,100,0,-0.8,1.17,-0.5,2.5,0,1,0.4,1,0,0,0,0,0,0,1165.6,36.6,25.63,24.95,1023.5,0,17.3,0.02,0,0,0,0,0.62,3,0,0
65.418,14.6,14.1,14.95,1.1,-0.8,2.5,221,0,3,61,13.86,14.71,36,36.1,24.1,2413.5,2415.5,2050,-11.6,10.3,27.5,27.5,27.5,27.5,27.5,27.5,96,30.2,100,0,-0.8,1.17,-0.44,2.5,0,1.1,0.4,1,0,0,0,0,0,0,1166,36.4,25.57,24.93,1023.5,0,17,0.05,0,0,0,0,0.66,3.13,0,0
65.509,14.6,14.1,14.95,1.1,-0.8,2.5,221,0,3,61,13.94,14.71,36,36.2,23.9,2405.2,2410.3,2048,-12.8,10.4,27.5,27.5,27.5,27.5,27.5,27.5,94,30.1,100,0,-0.8,1.17,-0.39,2.5,0,1.1,0.4,1,0,0,0,0,0,0,1166,36,25.56,24.94,1023.5,0,16.9,0.06,0,0,0,0,0.7,3.25,0,0
65.589,14.6,14.1,14.95,1,-0.8,2.5,221,0,3,61,14.06,14.7,35.2,36.2,23.6,2401.7,2407.3,2044,-13.9,10.4,27.5,27.5,27.5,27.5,27.5,27.5,94,30.5,100,0,-0.8,1.17,-0.34,2.5,0,1.1,0.4,1,0,0,0,0,0,0,1166,35.8,25.54,24.91,1023.5,0,16.8,0,0,0,0,0,0.73,3.36,0,0
65.669,14.6,14.1,14.95,1,-0.8,2.5,221,0,3,61,14.23,14.71,35.2,36.3,23.7,2404.1,2405.3,2044,-14.2,10.4,27.5,27.5,27.5,27.5,27.5,27.5,92,30.6,100,0,-0.8,1.17,-0.3,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1166.4,36.1,25.58,24.9,1023.5,0,16.7,0.03,0,0,0,0,0.76,3.44,0,0
65.749,14.6,14.5,14.95,0.9,-0.7,2.5,221,0,3,61,14.37,14.71,35.2,36.2,23.6,2406.3,2405,2044,-14.5,10.8,27.5,27.5,27.5,27.5,27.5,27.5,93,31,100,0,-0.7,1.17,-0.27,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1166.4,37.4,26.22,25.22,1023.5,0,20.1,0.12,0,0,0,0,0.79,3.44,0,0
65.843,14.6,14.5,14.95,0.9,-0.7,2.5,221,0,3,61,14.51,14.7,36.8,37.2,24.5,2467,2454.1,2045,-14.5,11.6,27,27,27,27,27,27,96,31.9,100,0,-0.7,1.17,-0.23,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1166.9,36.7,26.31,25.49,1023.5,0,17.2,-0.09,0,0,0,0,0.79,3.46,0,0
65.939,14.6,14.9,14.95,0.9,-0.7,2.5,221,0,3,61,14.84,14.7,36.8,37.2,24.2,2457.3,2456.4,2034,-13.6,11.6,27,27,27,27,27,27,96,32.5,100,0,-0.7,1.17,-0.2,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1166.9,37.4,27.6,26,1023.5,0,17.3,0.36,0,0,0,0,0.81,3.33,0,0
66.029,14.6,18,14.95,0.8,-0.6,2.7,221,0,3,61,15.22,14.7,40.5,43.7,26.8,2552,2620.1,2036,-11.7,13.8,21.9,21.9,21.9,21.9,21.9,21.9,100,32.6,100,0,-0.3,1.19,0.61,3.3,0,1.5,0.5,1,0,0,0,0,0,0,1167.8,44.9,33.07,29.3,1023.5,0,25.2,0.04,0,0,0,0,1.08,3.47,0,0
66.109,14.6,18,14.95,0.8,-0.3,3.6,221,0,3,61,15.5,14.7,45.8,47.6,31,2737.1,2705.8,2074,-9.8,16.6,21.4,21.4,21.4,21.4,21.4,21.4,124,30.9,100,0,-0.2,1.23,0.9,3.7,0,1.9,0.5,1,0,0,0,0,0,0,1167.8,47.6,34.38,31.79,1023.5,0,22.3,-0.17,0,0,0,0,1.37,3.86,0,0
66.193,14.6,18,14.95,0.8,-0.2,3.9,221,0,3,61,16.22,14.71,47.2,48,32,2733.3,2724.2,2071,-5.3,17.8,21.4,21.4,21.4,21.4,21.4,21.4,136,29.5,100,0,-0.2,1.26,0.88,3.8,0,2.2,0.6,1,0,0,0,0,0,0,1167.8,48.1,34.25,32.85,1023.5,0,22.8,0.04,0,0,0,0,1.57,4,0,0
66.289,14.6,18,14.94,0.9,-0.2,3.8,221,0,3,61,16.68,14.7,48,48,32.4,2713.5,2726.5,2079,0,17.8,19.3,19.3,19.3,19.3,19.3,19.3,138,29.2,100,0,-0.2,1.26,0.56,3.6,0,2.1,0.6,1,0,0,0,0,0,0,1168.2,48.7,34.62,33.36,1023.5,0,24,0.08,0,0,0,0,1.5,3.97,0,0
66.379,14.6,18,14.94,1,-0.2,3.5,221,0,3,61,16.13,14.7,48,48,32.7,2720.6,2729.3,2084,2.1,17.2,17.4,17.4,17.4,17.4,17.4,17.4,138,28.6,100,0,-0.3,1.25,0.36,3.4,0,2,0.6,1,0,0,0,0,0,0,1168.2,48.7,34.64,33.61,1023.5,0,24.5,0.01,0,0,0,0,1.38,3.68,0,0
66.458,14.6,18,14.94,1.1,-0.3,3.3,221,0,3,61,15.6,14.7,48,48.1,32.6,2724.8,2730,2082,3,16.5,18.5,18.5,18.5,18.5,18.5,18.5,138,29.1,100,0,-0.3,1.24,0.16,3.3,0,1.8,0.6,1,0,0,0,0,0,0,1168.3,48.5,34.5,33.65,1023.5,0,24.7,0,0,0,0,0,1.24,3.39,0,0
66.549,14.6,18,14.94,1.2,-0.4,3.1,221,0,3,61,15.14,14.7,48,48,32.2,2738.7,2730.1,2082,4,15.7,21.3,21.3,21.3,21.3,21.3,21.3,138,29.2,100,0,-0.4,1.23,-0.07,3,0,1.6,0.5,1,0,0,0,0,0,0,1168.3,48.1,34.53,33.63,1023.5,0,24.7,-0.02,0,0,0,0,1.1,3.05,0,0
66.628,14.6,18,14.98,1.3,-0.4,3,221,0,3,61,14.88,14.7,48,48.1,32.4,2733.2,2729.9,2085,5,15.6,20.7,20.7,20.7,20.7,20.7,20.7,138,29.5,100,0,-0.4,1.21,-0.21,2.9,0,1.5,0.5,1,0,0,0,0,0,0,1170.3,48.3,34.61,33.67,1023.5,0,25.1,0.05,0,0,0,0,1,2.81,0,0
66.708,14.6,18,14.98,1.3,-0.4,2.8,221,0,3,61,14.5,14.7,48,48,32.5,2726.6,2730.2,2091,5.6,15.6,20.7,20.7,20.7,20.7,20.7,20.7,138,30.1,100,0,-0.4,1.2,-0.31,2.7,0,1.4,0.5,1,0,0,0,0,0,0,1170.3,48,34.75,33.74,1023.5,0,25,-0.05,0,0,0,0,0.89,2.53,0,0
66.789,14.6,18,14.98,1.3,-0.5,2.7,221,0,3,61,14.25,14.7,48,48,32.5,2735,2730.8,2100,5.5,15.2,21.5,21.5,21.5,21.5,21.5,21.5,138,30,100,0,-0.5,1.2,-0.29,2.7,0,1.3,0.5,1,0,0,0,0,0,0,1170.3,47.8,34.81,33.84,1023.5,0,24.9,0.01,0,0,0,0,0.82,2.35,0,0
66.874,14.6,18,15.03,1.3,-0.5,2.7,221,0,3,61,14.11,14.7,48,48.1,32.6,2733.4,2732.2,2104,5.3,15.2,21.5,21.5,21.5,21.5,21.5,21.5,138,30.4,100,0,-0.5,1.19,-0.27,2.7,0,1.3,0.5,1,0,0,0,0,0,0,1172.1,48.3,34.95,33.98,1023.5,0,24.9,0,0,0,0,0,0.79,2.26,0,0
66.969,14.6,18,15.03,1.3,-0.5,2.7,221,0,3,61,13.95,14.7,48,48.1,32.8,2735.2,2733,2110,4.7,14.9,22,22,22,22,22,22,139,30.5,100,0,-0.5,1.19,-0.26,2.7,0,1.1,0.5,1,0,0,0,0,0,0,1172.1,47.9,35.08,34.07,1023.5,0,24.6,-0.03,0,0,0,0,0.69,2.05,0,0
67.053,14.6,18,15.05,1.3,-0.5,2.7,221,0,3,61,13.8,14.7,47.2,48.1,32.6,2730.7,2734.1,2118,3.9,14.5,22.5,22.5,22.5,22.5,22.5,22.5,138,30.9,100,0,-0.6,1.19,-0.24,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1173.6,47.9,35.19,34.17,1023.5,0,24.3,-0.02,0,0,0,0,0.71,2.07,0,0
67.138,14.6,18,15.05,1.4,-0.6,2.7,221,0,3,61,13.75,14.71,47.2,48.1,32.8,2740.1,2735.2,2130,2.7,14.5,22.5,22.5,22.5,22.5,22.5,22.5,138,31.2,100,0,-0.6,1.19,-0.22,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1173.6,47.8,35.44,34.34,1023.5,0,24,-0.03,0,0,0,0,0.72,2.06,0,0
67.219,14.6,18,15.05,1.4,-0.6,2.7,221,0,3,61,13.68,14.7,47.2,48.2,33,2727.5,2737.2,2140,1.5,14.6,22.5,22.5,22.5,22.5,22.5,22.5,138,31.3,100,0,-0.5,1.19,-0.19,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1174.6,47.9,35.65,34.55,1023.5,0,23.8,0,0,0,0,0,0.72,2.04,0,0
67.299,14.6,18,15.05,1.3,-0.5,2.7,221,0,3,61,13.73,14.71,48,48.2,33.1,2744.4,2738.1,2138,-0.5,14.7,22.5,22.5,22.5,22.5,22.5,22.5,138,30.9,100,0,-0.5,1.19,-0.16,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1174.6,48.1,35.54,34.58,1023.5,0,23.6,0,0,0,0,0,0.72,2.05,0,0
67.399,14.6,18,15.05,1.4,-0.5,2.7,221,0,3,61,13.81,14.7,48,48.2,33.3,2737.8,2738.3,2142,-2.1,14.6,22.5,22.5,22.5,22.5,22.5,22.5,139,31.3,100,0,-0.5,1.19,-0.14,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1174.6,48.2,35.63,34.64,1023.5,0,23.1,0,0,0,0,0,0.72,2.04,0,0
67.483,14.6,18,15.04,1.4,-0.5,2.7,221,0,3,61,13.95,14.7,48,48.2,33.3,2739,2738.9,2150,-3.5,14.4,22.5,22.5,22.5,22.5,22.5,22.5,140,31.1,100,0,-0.5,1.19,-0.13,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1175.9,48,35.91,34.75,1023.5,0,22.9,0.03,0,0,0,0,0.72,2.02,0,0
67.568,14.6,18,15.04,1.4,-0.5,2.7,221,0,3,61,14.07,14.7,47.2,48.3,33.3,2739,2740.9,2156,-4.9,14.4,22.5,22.5,22.5,22.5,22.5,22.5,138,31,100,0,-0.5,1.19,-0.1,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1175.9,48,35.94,34.93,1023.5,0,22.7,0.03,0,0,0,0,0.73,2.02,0,0
67.659,14.6,18,15.05,1.4,-0.5,2.7,221,0,3,61,14.06,14.7,47.2,48.3,33.4,2744.6,2741.9,2166,-6.2,14.4,22.5,22.5,22.5,22.5,22.5,22.5,138,31.3,100,0,-0.5,1.19,-0.08,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1177.3,47.9,36.1,35.08,1023.5,0,22.5,-0.01,0,0,0,0,0.73,2.01,0,0
67.738,14.6,18,15.05,1.4,-0.5,2.7,221,0,3,61,14.17,14.7,48,48.3,33.6,2737.5,2743,2166,-7.4,14.4,22.5,22.5,22.5,22.5,22.5,22.5,138,30.9,100,0,-0.5,1.19,-0.07,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1177.3,48.2,36.11,35.15,1023.5,0,22.3,0,0,0,0,0,0.73,2,0,0
67.818,14.6,18,15.05,1.4,-0.5,2.7,221,0,3,61,14.29,14.7,48,48.3,33.7,2744.7,2743.3,2170,-8.1,14.4,22.5,22.5,22.5,22.5,22.5,22.5,139,31.2,100,0,-0.5,1.19,-0.06,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1179,48.1,36.27,35.21,1023.5,0,22.2,0.05,0,0,0,0,0.73,1.99,0,0
67.908,14.6,18,15.05,1.4,-0.5,2.7,221,0,3,61,14.37,14.7,48,48.4,33.8,2744.2,2744.8,2178,-8.8,14.3,23,23,23,23,23,23,138,30.9,100,0,-0.5,1.19,-0.04,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1179,48,36.23,35.33,1023.5,0,22,-0.02,0,0,0,0,0.74,1.99,0,0
67.998,14.6,18,15.05,1.4,-0.5,2.7,221,0,3,61,14.45,14.7,47.2,48.3,33.7,2741.5,2745.3,2183,-9.4,14.3,23,23,23,23,23,23,138,31.3,100,0,-0.5,1.19,-0.04,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1179,48.3,36.59,35.45,1023.5,0,22.2,0,0,0,0,0,0.71,1.92,0,0
68.078,14.6,18,15.05,1.4,-0.5,2.7,221,0,3,61,14.52,14.7,47.2,48.3,33.8,2748.1,2746.4,2189,-9.9,13.9,22.5,22.5,22.5,22.5,22.5,22.5,140,31,100,0,-0.5,1.19,-0.02,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1180.6,47.8,36.47,35.52,1023.5,0,21.8,0,0,0,0,0,0.74,1.96,0,0
68.169,14.6,18,15.05,1.4,-0.5,2.7,221,0,3,61,14.59,14.7,48,48.3,34,2746.8,2746.4,2195,-10,14.3,23,23,23,23,23,23,138,31.1,100,0,-0.5,1.19,-0.01,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1180.6,47.9,36.73,35.61,1023.5,0,21.8,0.01,0,0,0,0,0.75,1.97,0,0
68.253,14.6,18,15.05,1.4,-0.5,2.7,221,0,3,61,14.65,14.7,48,48.5,34.1,2748,2748.1,2198,-10.3,14.4,23,23,23,23,23,23,138,31.1,100,0,-0.5,1.19,0,2.7,0,1.2,0.5,1,0,0,0,0,0,0,1182.4,48.2,36.69,35.72,1023.5,0,21.8,0.04,0,0,0,0,0.76,1.97,0,0
68.338,14.6,18,15.05,1.4,-0.5,2.7,221,0,3,61,14.74,14.7,48,48.4,34.4,2747,2749.3,2212,-10.1,14.5,23,23,23,23,23,23,139,30.3,100,0,-0.5,1.2,0.03,2.8,0,1.2,0.5,1,0,0,0,0,0,0,1182.4,48.5,36.96,35.89,1023.5,0,21.9,-0.02,0,0,0,0,0.77,1.97,0,0
68.428,14.6,18,15.04,1.4,-0.5,2.8,221,0,3,61,14.87,14.7,48,48.4,34.5,2746.2,2749.8,2208,-9.6,14.6,23,23,23,23,23,23,140,30.6,100,0,-0.5,1.2,0.04,2.8,0,1.3,0.5,1,0,0,0,0,0,0,1184.2,48.3,36.97,35.94,1023.5,0,22.1,0.03,0,0,0,0,0.78,1.99,0,0
68.518,14.6,18,15.04,1.4,-0.5,2.8,221,0,3,61,14.96,14.7,48,48.4,34.5,2753.8,2750.8,2222,-9,14.6,23,23,23,23,23,23,140,30.3,100,0,-0.5,1.2,0.03,2.8,0,1.3,0.5,1,0,0,0,0,0,0,1184.2,48.3,37.1,36.07,1023.5,0,22.1,0,0,0,0,0,0.79,1.98,0,0
68.608,14.6,18,15.05,1.5,-0.5,2.8,221,0,3,61,14.97,14.7,48,48.4,34.6,2744.4,2750.9,2224,-8.5,14.7,23,23,23,23,23,23,140,30.1,100,0,-0.5,1.2,0.06,2.8,0,1.3,0.5,1,0,0,0,0,0,0,1184.2,48.1,37.31,36.14,1023.5,0,22.3,0.02,0,0,0,0,0.78,1.95,0,0
68.698,14.6,18,15.05,1.5,-0.4,2.8,221,0,3,61,14.94,14.7,48,48.5,34.8,2756.4,2752.4,2232,-8,14.8,23,23,23,23,23,23,139,30.5,100,0,-0.4,1.2,0.05,2.8,0,1.3,0.5,1,0,0,0,0,0,0,1186.2,48.5,37.35,36.31,1023.5,0,22.4,0,0,0,0,0,0.78,1.95,0,0
68.778,14.6,18,15.05,1.5,-0.4,2.8,221,0,3,61,15.01,14.7,48,48.5,34.9,2751.7,2753,2242,-7.3,14.9,23,23,23,23,23,23,140,30.2,100,0,-0.4,1.2,0.03,2.8,0,1.2,0.5,1,0,0,0,0,0,0,1186.2,48.5,37.58,36.42,1023.5,0,22.5,0.01,0,0,0,0,0.76,1.89,0,0
68.858,14.6,18,15.05,1.5,-0.4,2.8,221,0,3,61,14.95,14.7,48,48.5,35.1,2748.5,2754.9,2248,-7,14.9,23,23,23,23,23,23,140,30.5,100,0,-0.4,1.2,0.04,2.8,0,1.3,0.5,1,0,0,0,0,0,0,1188,48.5,37.62,36.59,1023.5,0,22.6,0.03,0,0,0,0,0.76,1.88,0,0
68.938,14.6,18,15.05,1.5,-0.4,2.8,221,0,3,61,14.87,14.7,48,48.5,35.1,2748.5,2755.6,2252,-6.8,14.9,23,23,23,23,23,23,140,30.2,100,0,-0.4,1.2,0.01,2.8,0,1.2,0.5,1,0,0,0,0,0,0,1188,48.4,37.8,36.66,1023.5,0,22.6,0.02,0,0,0,0,0.72,1.81,0,0
69.018,14.6,17.6,15.05,1.5,-0.4,2.8,221,0,3,61,14.82,14.7,48,48.6,34.8,2752.4,2756.9,2256,-6.7,14.8,23.5,23.5,23.5,23.5,23.5,23.5,140,30.4,100,0,-0.4,1.2,-0.07,2.7,0,1.1,0.5,1,0,0,0,0,0,0,1189.9,47.5,36.83,36.32,1023.5,0,22.1,-0.03,0,0,0,0,0.64,1.73,0,0
69.103,14.6,17.6,15.04,1.5,-0.5,2.7,219,0,3,61,14.82,14.7,46.5,47.3,34.2,2752.9,2749.3,2261,-6.4,14.1,23.5,23.5,23.5,23.5,23.5,23.5,136,30.6,100,0,-0.5,1.19,-0.07,2.7,0,1.1,0.5,1,0,0,0,0,0,0,1189.9,47,37,36.07,1023.5,0,22.1,-0.02,0,0,0,0,0.6,1.65,0,0
69.188,14.6,17.6,15.04,1.5,-0.5,2.7,219,0,3,61,14.71,14.7,46.5,47.3,34.4,2750.2,2745.8,2268,-6.6,14.3,23.5,23.5,23.5,23.5,23.5,23.5,135,30.6,100,0,-0.5,1.19,-0.09,2.7,0,1.1,0.5,1,0,0,0,0,0,0,1189.9,46.8,36.27,35.9,1023.5,0,21.9,0,0,0,0,0,0.59,1.67,0,0
69.268,14.6,16.1,15.04,1.6,-0.5,2.6,219,0,3,61,14.62,14.7,45,45.4,33.3,2746.7,2738.5,2266,-6.8,13.9,20.2,20.2,20.2,20.2,20.2,20.2,133,31.2,100,0,-0.5,1.19,-0.18,2.6,0,0.9,0.5,1,0,0,0,0,0,0,1191.7,45,34.66,34.74,1023.5,0,20.8,-0.05,0,0,0,0,0.47,1.56,0,0
69.348,14.6,16.5,15.04,1.6,-0.6,2.5,219,0,3,61,14.61,14.7,43.5,43.9,32.3,2736.4,2723.6,2280,-6.9,12.8,23.7,23.7,23.7,23.7,23.7,23.7,126,31.2,100,0,-0.7,1.18,-0.19,2.5,0,0.8,0.4,1,0,0,0,0,0,0,1191.7,43.6,34.5,33.98,1023.5,0,20.5,-0.03,0,0,0,0,0.41,1.47,0,0
69.429,14.6,16.5,15.04,1.6,-0.7,2.5,219,0,3,61,14.55,14.7,42.8,43.7,32,2720.9,2713.5,2290,-7.3,13.1,23.9,23.9,23.9,23.9,23.9,23.9,124,32.2,100,0,-0.7,1.18,-0.18,2.5,0,0.8,0.4,1,0,0,0,0,0,0,1193.7,43.3,34.56,33.7,1023.5,0,20.4,-0.02,0,0,0,0,0.42,1.48,0,0
69.518,14.6,16.5,15.04,1.5,-0.7,2.5,219,0,3,61,14.53,14.7,42.8,43.5,31.9,2707.5,2707.9,2291,-7.5,13.1,24.4,24.4,24.4,24.4,24.4,24.4,122,32.3,100,0,-0.7,1.18,-0.15,2.5,0,0.9,0.4,1,0,0,0,0,0,0,1193.7,43.2,34.14,33.47,1023.5,0,20.2,0.01,0,0,0,0,0.44,1.55,0,0
69.608,14.6,16.5,15.04,1.5,-0.7,2.5,219,0,3,61,14.52,14.71,42.8,43.3,31.8,2706,2702.4,2297,-7.9,13,24.5,24.5,24.5,24.5,24.5,24.5,122,32.3,100,0,-0.7,1.18,-0.13,2.5,0,0.9,0.4,1,0,0,0,0,0,0,1193.7,42.9,34.28,33.35,1023.5,0,20.1,-0.03,0,0,0,0,0.46,1.58,0,0
