﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 MichaelMan_E50_B58_DAW_8AT_Rev1.9_TrqLim.mhd
2506.515,14.77,18,77,0.8,-1,0,130.93,185,873,4,100,17.32,17.64,26,20.4,62.24,198,2365.6,2373.4,2440,0.76,15.3,-1.4,-1.8,-1,-1.8,-1,-2.2,11,183,100,0.25,-51,1,0,1,1.2,0,0,0,0,0,0,31,26.6,23.54,48.6,0,0,1.8,0,0,-0.22,0
2506.738,14.77,20.7,77,0.7,-0.8,0,130.57,185,873,4,100,13.58,15.2,36.9,28.9,58.52,198,2527.7,2538.2,2426,0.01,19.5,6.6,5.8,7.4,6.2,7,7.4,49,183,100,-0.25,-51.8,1,0,0.9,1.2,0,0,0,0,0,0,39.2,34.6,31.84,52.7,0,0,1,0,0,-0.24,0
2506.839,14.77,22,77,0.9,-0.7,0,130.57,185,873,4,100,14.11,14.88,43.5,34.3,61.18,198,2638.2,2656.5,2472,0.01,22,17.9,19.7,18.8,17.1,18.8,19.7,104,183,100,-0.75,-59.9,1,0,0.9,1.2,0,0,0,0,0,0,43.9,38,36.08,54.8,0,0,0.84,0,0,-0.31,0
2507.546,14.77,22.7,77,1.9,-0.6,0,130.39,185,876,4,100,14.56,14.7,47.5,38.1,62.77,198,2760.9,2760.9,2514,5.42,20.1,22.5,22.5,22.5,22.5,22.5,22.5,133,183,100,-0.75,-130.4,1,0,0.3,1.2,0,0,0,0,0,0,47,41.1,40.78,55.6,0,0,0.79,0,0,-0.89,0
2507.695,14.77,22.7,77,2,-0.7,0,130.21,185,876,4,100,14.39,14.7,47.2,38.3,63.48,198,2762.4,2766.2,2532,3.55,19.7,22.5,22.5,22.5,22.5,22.5,22.5,132,183,100,-0.62,-144,1,0,0.2,1.2,0,0,0,0,0,0,47.3,42.6,41.47,55.8,0,0,0.76,0,0,-1.01,0
2507.852,14.77,23.3,77,2.2,-0.7,0,130.21,185,876,4,100,14.51,14.7,49,39.5,64.89,198,2763.8,2774,2552,4.23,20.1,22,22,22,22,22,22,134,183,100,-0.38,-148.9,1,0,0.1,1.2,0,0,0,0,0,0,48.5,43.8,42.55,57.1,0,0,0.74,0,0,-1.05,0
2508.071,14.77,23.7,77,2.3,-0.6,0,129.67,185,878,4,100,14.52,14.7,49.9,40.8,65.43,198,2785.9,2785.3,2574,4.18,20.2,22,22,22,22,22,22,138,183,100,-0.75,-163.4,1,0,0,1.2,0,0,0,0,0,0,49.4,45.4,43.95,57.1,0,0,0.73,0,0,-1.18,0
2508.264,14.77,52,77,1.9,0,3,129.67,185,878,4,100,14.47,14.7,88.4,50.1,69.14,198,2790,2819.8,2610,2.82,35.2,21,21.5,20.5,21,20.5,20.5,146,183,100,64,482.9,1.42,15.8,22.4,2.8,0,0,0,0,0,0,82.1,202.4,104.02,69.7,0,0,1.88,0.52,0,19.11,0
2508.469,14.77,100,77,3.5,2.9,22.4,129.67,185,880,4,100,15.91,14.7,226.9,86,70.92,198,2836.4,2846.2,2732,12.36,97.4,10.5,11,11,10.5,12,11,293,183,100,-11.5,1362.1,2.52,24,38.3,17.6,0,-3,0,0,0,0,108.4,207.4,203.76,80.4,0,0,1.95,0,0,20.66,0
2508.679,14.77,100,77,6.8,6.1,22.4,129.67,187,882,4,100,13.92,14.7,228.7,105.7,74.1,198,2878.4,2860.1,2777,8.11,98,9.5,7,9.5,10,9.5,10,376,183,100,-9.75,1138.8,2.65,24.1,42.2,20.7,0,-3,0,0,0,0,127.7,214.3,218.53,84.1,0,0,1.96,0,0,21.54,0
2508.879,14.77,100,77,10.6,9.8,22.4,129.85,187,885,4,100,14.66,14.7,230.6,129.8,76.23,198,2882.8,2870,2869,8.11,98,8.5,5.5,8.5,8.5,9,8.5,446,183,100,-15.62,851,2.69,24.3,45.7,22.8,0,-3,0,0,0,0,156.3,227.3,229.96,93.3,0,0,1.79,0,0,22.91,0
2509.604,14.77,100,77,23.7,22.4,22.4,137.59,187,910,4,99,13.5,14.33,236.6,251.2,76.23,196,2737.4,2888.3,3360,-1.91,86.2,8,5.7,8,8,5.3,8,766,183,96.6,-4.5,43.2,2.76,24.8,31.6,30.6,0,-1.9,-2.7,0,0,0,231.7,282.9,282.5,113.6,0,0,0.89,-0.25,0,1.27,0
2509.805,14.77,100,77,25.2,22.4,22.4,144.07,187,925,4,99,14.03,14.25,235.3,272.4,77.83,196,2898.1,2890.6,3552,-3.62,90.6,8.3,7.1,8.2,8.3,6.3,8.2,783,183,92.8,-3,-38.8,2.76,24.7,31.2,32.3,0,-1.9,-2.3,0,0,0,237.9,295.3,294.59,114,0,131072,0.86,-0.13,0,-0.96,0
2510.044,14.77,100,77,25.3,22.4,22.4,152.35,187,945,4,99,13.92,14.11,233,284.6,77.64,196,2900.8,2892.3,3708,-4.55,92.8,8.3,8,8.3,8.3,7.2,8.3,798,183,91.9,0.62,-46.8,2.76,24.6,32.5,33.6,0,-1.5,-2.3,0,0,0,236.2,307.5,304.07,111,0,131072,0.83,0,0,-1.12,0
2510.635,14.77,100,77,24.7,22.4,22.4,166.21,187,970,4,99,13.87,13.9,233.2,294.2,74.98,196,2928,2894.4,3914,-4.83,94.2,9.2,9,9.3,9.2,8.6,9.1,794,183,90.3,-3.5,77.5,2.82,25.6,41.8,39.6,0,-0.8,-1.5,0,0,0,225.5,345.6,329.75,111,0,0,0.86,-0.11,0,2.29,0
2510.832,14.77,100,77,25.5,22.4,22.4,188.53,187,1062,4,99,13.54,13.41,231.8,322.6,79.94,196,2883.6,2894.7,4382,-2.41,98,11.7,11.7,11.6,11.7,11,11.6,771,183,91.2,-2.38,20.1,2.85,25.7,42.4,42.1,0,-0.8,-1.5,0,0,0,230.6,357.8,340.91,112.7,0,0,0.84,-0.17,0,0.51,0
2511.038,14.77,100,77,26,22.4,22.4,196.81,187,1098,4,99,13.3,13.25,231.8,338.6,77.64,196,2914.4,2894.7,4536,-2.01,97.9,12.8,12.7,12.9,12.9,12.3,12.9,787,183,90.5,-0.38,-4.5,2.88,25.8,44.7,44.8,0,-0.4,-1.2,0,0,0,231.7,372.2,353.98,112.9,0,0,0.84,0,0,-0.11,0
2511.245,14.77,100,77,25.6,22.4,22.4,205.27,187,1132,4,99,13.12,13.12,231.6,351.3,82.08,196,2917,2894.7,4696,-1.87,98,12.9,12.9,12.9,12.9,12.3,12.9,781,183,90.8,-0.62,-10.8,2.9,25.8,47.2,47.6,0,-0.4,-1.2,0,0,0,232.6,385.6,367.7,111.4,0,0,0.84,0,0,-0.35,0
2511.449,14.77,100,77,25.8,22.4,22.4,216.97,189,1166,4,99,12.97,13.01,231.8,366.2,79.06,196,2894.7,2894.7,4858,-2.02,98,13.3,13.3,13.3,13.3,13.2,13.3,781,183,90.4,-0.25,-24.8,2.92,25.8,49.7,50.6,0,0,-0.8,0,0,0,233.6,398.9,382.96,111.9,0,131072,0.83,0,-0.2,-0.94,0
2511.656,14.77,100,77,25.9,22.4,22.4,223.99,189,1200,4,99,12.81,12.92,231.6,378.9,84.37,196,2927.2,2894.7,5026,-2.53,98,14.5,14.5,14.5,14.5,13.7,14.5,777,183,90.1,-0.5,-35.6,2.94,25.7,51.8,52.9,0,0,-0.8,0,0,0,234.2,411.8,397.27,111.9,0,131072,0.83,0,-0.4,-1.14,0
2511.862,14.77,100,77,26.5,22.4,22.4,232.63,189,1233,4,99,12.7,12.84,231.6,391,75.87,196,2889.2,2894.7,5181,-3.12,98,14.5,14.5,14.5,14.5,14.1,14.5,772,183,89.5,0.62,-34.6,2.95,25.7,53.6,54.7,0,0,-0.4,0,0,0,233.5,424,411.62,110.3,0,131072,0.82,0,-0.7,-1.12,0
2512.047,14.77,100,77,25.7,22.4,22.4,239.83,189,1263,4,100,12.63,12.79,230.9,399.9,76.06,196,2967.5,2894.7,5312,-3.96,97.9,14.5,14.5,14.5,14.5,14.1,14.5,760,183,88.9,0.75,-19.9,2.95,25.7,55.8,56.6,0,0,0,0,0,0,230.4,435.2,426.73,103.6,0,0,0.82,0,-0.9,-0.85,0
2512.169,14.77,100,77,26,22.4,22.4,246.49,189,1292,4,100,12.67,12.74,229.5,403.6,75.17,196,2948.3,2894.7,5472,-4.29,98,14.5,14.4,14.5,14.5,14.5,14.5,742,183,88.9,1.38,-6.1,2.95,25.7,57.2,57.3,0,0,0,0,0,0,228.1,438.4,432.45,102.7,0,0,0.82,0.02,-1,-0.17,0
2512.344,14.77,100,77,25.5,22.4,22.4,249.55,189,1319,4,100,12.74,12.72,228.1,405.5,83.85,196,2947.5,2894.7,5536,-4.16,98,15,15,15,15,15,15,728,183,89,0.75,11,2.96,25.7,58.8,58.6,0,0,0,0,0,0,224.4,445.2,442.82,106.1,0,0,0.82,0,-1,0.25,0
2512.478,14.77,100,77,25.8,22.4,22.4,256.21,189,1319,4,100,12.85,12.7,226.1,409.7,79.06,196,2899.9,2894.7,5684,-3.58,98,15,14.9,15,15,15,15,713,183,89,0.12,14.1,2.96,25.7,59.5,59.1,0,0,0,0,0,0,223.3,448.6,447.56,102.8,0,0,0.82,0,-0.9,0.36,0
2512.683,14.77,100,77,25.3,22.4,22.4,259.27,190,1342,4,100,12.65,12.7,224.7,413.6,74.29,196,2852.6,2894.7,5755,-3.93,98,15,15,15,15,15,15,707,183,88.9,0.12,13.4,2.96,25.7,60.5,60.2,0,0,0,0,0,0,221.6,454.8,456.27,101.4,0,0,0.81,0,-0.8,0.33,0
2512.905,14.77,100,77,25.4,22.4,22.4,265.21,190,1366,4,100,12.64,12.7,223,420.3,75.7,196,2813.7,2894.7,5898,-3.8,98,14.7,14.5,14.7,14.6,14.7,14.4,699,183,88.8,-0.38,8.4,2.96,25.7,61.3,61.1,0,0,0,0,0,0,220.6,462,464.1,104.9,0,0,0.8,0,-0.7,0.18,0
2513.095,14.77,100,77,25.6,22.4,22.4,270.97,190,1386,4,100,12.73,12.7,221.5,428,78.52,196,2878.7,2894.7,6051,-3.66,98,15.5,15.5,15.5,15.5,13.8,15.5,689,183,89,-0.38,9.6,2.96,25.7,62.3,62.1,0,0,0,0,0,0,219.4,469.4,472.25,103.4,0,0,0.79,0,-0.6,0.21,0
2513.303,14.77,100,77,25.9,22.4,22.4,275.65,190,1405,4,100,12.59,12.7,220.4,433.3,80.29,196,2862.8,2894.7,6166,-3.81,98,15.5,14.2,15.5,14.3,15.5,15.5,681,183,89.5,0,14.4,2.96,25.7,63.3,62.9,0,0,0,0,0,0,217.3,476.2,480.5,99,0,0,0.78,0,-0.5,0.37,0
2513.507,14.77,0,77,36,21,3.3,280.33,190,1422,4,102,12.96,12.7,78.1,267.4,79.06,196,2884.8,2815.5,6192,0.85,30.6,5,4.1,8.1,5.6,8.1,1.9,416,183,65,-42.38,-1913.4,2.05,0,5.8,13.7,0,0,0,0,0,0,30.4,44.3,183.85,48.8,0,0,2.27,-3.13,0,-4.77,0
2513.715,14.77,0,77,11.7,12,0,284.11,192,1436,4,102,15.45,13.31,19.6,42,86.5,196,2245.8,2309,6265,15.37,11.1,8,8.5,8.5,8,8.5,8.5,-31,183,65,23.25,-698.4,1.04,0.5,0,1.2,0,0,0,0,0,0,22.3,52,52.92,20.9,0,0,0.28,0,0,-4.05,0
2514.430,14.77,0,77,7.9,3.8,0.5,289.69,192,1436,4,102,14.44,15.52,24.6,45.8,71.98,196,2237.1,2273.9,6224,0.01,16.6,5,5,5,5,5,5,-72,183,65,0,-120.6,1.04,0.5,0.3,1.2,0,0,0,0,0,0,24.5,51.3,50.99,21,0,0,0.77,0,0,-0.85,0
2515.151,14.77,0,77,2.2,-0.1,0.5,297.25,194,1436,4,102,135.3,169.13,24.5,47.8,82.08,196,2363.8,2273.9,6046,0.01,25.1,4.5,4.5,4.5,4.5,4.5,4.5,-71,183,100,0.12,-114.4,1.04,0.5,0.4,1.2,0,0,0,0,0,0,24.7,50.3,50.01,21.2,0,0,0.85,0,0,-0.79,0
2515.355,14.77,0,77,2.1,-0.1,0.5,288.25,194,1436,4,100,186.99,232.47,24.5,47.2,80.29,198,2444.5,2273.9,5924,0.01,25.1,4,4,4,4,4,4,-70,183,100,0.12,-112.9,1.04,0.5,0.4,1.2,0,0,0,0,0,0,24.6,50,49.68,21.2,0,0,0.86,0,0,-0.78,0
2515.560,14.77,0,77,2.1,-0.1,0.5,284.65,194,1436,4,100,198.72,234.28,24.4,46.8,81,198,2463.6,2273.9,5890,0.01,25,4,4,4,4,4,4,-70,183,100,0.12,-109.5,1.04,0.5,0.4,1.2,0,0,0,0,0,0,24.6,49.6,49.36,21.2,0,0,0.86,0,0,-0.75,0
2515.771,14.77,0,77,2.1,-0.1,0.5,281.41,194,1438,4,100,206.2,235.2,24.4,46.4,77.64,198,2483.6,2273.9,5852,0.01,24.9,3.5,3.5,3.5,3.5,3.5,3.5,-69,183,100,0.12,-107.1,1.04,0.5,0.5,1.2,0,0,0,0,0,0,24.5,49.3,49.05,21.2,0,0,0.87,0,0,-0.73,0
2515.944,14.77,0,77,2,-0.1,0.5,278.35,194,1438,4,100,206.2,235.2,24.4,46.1,82.25,198,2497,2273.9,5815,0.01,24.7,3.5,3.5,3.5,3.5,3.5,3.5,-68,183,100,0.12,-105.8,1.04,0.5,0.5,1.2,0,0,0,0,0,0,24.5,48.8,48.59,21.3,0,0,0.88,0,0,-0.72,0
2516.074,14.77,0,77,2,-0.1,0.5,275.11,194,1438,4,100,206.2,235.2,24.4,45.7,79.94,198,2508.6,2273.9,5748,0.01,24.8,3,3,3,3,3,3,-68,183,100,0.12,-103.6,1.04,0.5,0.5,1.2,0,0,0,0,0,0,24.6,48.4,48.27,21.4,0,0,0.88,0,0,-0.7,0
2516.281,14.77,0,77,2,-0.1,0.5,273.49,194,1438,4,100,212.76,235.2,24.4,45.2,80.12,198,2519.9,2273.9,5700,0.01,24.7,3,3,3,3,3,3,-68,183,100,0,-102.1,1.04,0.5,0.5,1.2,0,0,0,0,0,0,24.5,47.7,47.6,21.4,0,0,0.89,0,0,-0.68,0
2516.722,14.77,0,77,1.9,-0.1,0.5,269.89,192,1438,4,100,211.27,235.2,24.4,44.3,78,198,2530.6,2273.9,5634,0.01,24.3,2.5,2.5,2.5,2.5,2.5,2.5,-67,183,100,0.25,-100,1.04,0.5,0.5,1.2,0,0,0,0,0,0,24.3,47.2,46.98,21.5,0,0,0.9,0,0,-0.66,0
