﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 MichaelMan_E85_B58_DAW_RFLX-PI_8AT_Rev1.11_TrqLim.mhd
558.813,14.83,23,19.4,2.4,-0.8,71.35,185,1015,4,36,14.25,14.7,48.3,37.3,63.48,189,2771.1,2771.7,2418,-5.35,17.9,21.5,21.5,21.5,21.5,21.5,21.5,144,158,100,-163,1,0,0,1.1,0,0,0,0,0,0,47.8,40.3,37.56,54.6,0,0.79,0,0,-1.13,0
559.019,14.83,23.3,19.4,2.3,-0.8,70.99,185,1013,4,36,14.67,14.7,48.8,38.2,64.54,189,2767,2771.7,2450,-3.16,18.2,21.5,21.5,21.5,21.5,21.5,21.5,142,158,100,-164.5,1,0,0,1.1,0,0,0,0,0,0,48.6,41.3,38.41,54.6,0,0.79,0,0,-1.15,0
559.224,14.83,23.3,19.4,2.5,-0.8,70.99,185,1013,4,36,14.47,14.7,48.5,38.9,64.37,189,2773.4,2774.9,2482,-5.03,18.3,21.5,21.5,21.5,21.5,21.5,21.5,144,158,100,-170.5,1,0,0,1.1,0,0,0,0,0,0,48.5,41.5,38.66,55.1,0,0.78,0,0,-1.2,0
559.437,14.83,23.3,19.4,2.6,-0.8,70.99,185,1011,4,36,14.59,14.7,48.1,38.8,64.89,189,2767,2775.7,2502,-4.99,18.3,21.5,21.5,22,22,22,21.5,143,158,100,-172.8,1,0,0,1.1,0,0,0,0,0,0,47.9,41.6,38.81,55.8,0,0.77,0,0,-1.22,0
560.150,14.83,43.5,19.4,2.4,-0.7,71.35,185,1009,4,36,14.62,14.7,74.9,45.1,70.56,189,2766.5,2795.5,2542,0.03,22.7,21,21,21.5,21,21.5,21.5,148,158,100,547.6,2.5,22,40.3,18.1,0,0,0,0,0,0,184.4,226,211.32,102.5,0,1.72,0,0,22.17,0
560.376,14.83,100,19.4,19.7,17.8,72.07,185,1004,4,34,15.21,14.55,234.8,191,72.33,189,2897.6,2865.1,2852,4.78,98,0.1,0.4,0.8,0.2,0.1,0.9,600,158,100,-209.4,2.54,22.3,17.1,20.6,0,0,0,0,0,0,256.6,245.5,224.81,126,0,0.69,-0.93,0,-2.49,0
560.564,14.83,100,19.4,25.7,22.3,74.59,185,999,4,34,14.19,14.49,237.4,243.1,78.52,189,2396,2874.9,3136,7.91,41.9,3,2.1,0.9,2.3,3,1.5,745,158,87.9,-153.8,2.54,22,20.7,22.7,0,0,0,0,0,0,233.2,260,239.12,126,0,0.79,0.2,0,-2.23,0
560.781,14.83,100,19.4,20.3,20.4,76.75,185,991,4,34,12.92,14.41,236.8,236.2,76.41,189,2528.6,2879.9,3194,0.5,78.3,7.5,7.5,7.5,7.5,7.5,7.5,774,158,93.9,90.2,2.54,22,26.7,24.7,0,0,0,0,0,0,227.8,270.9,252.46,109.4,0,0.81,-0.08,0,2.13,0
560.971,14.83,100,19.4,21.2,21.1,82.87,185,984,4,34,13.8,14.34,236.8,252.8,73.75,189,2927.2,2884.8,3384,-3.35,90.3,8,8.5,8,8,8,8.5,776,158,90.2,50.4,2.54,22,28,26.5,0,0,0,0,0,0,230.8,284.3,264.96,106.3,0,0.85,0,0,1.57,0
561.224,14.83,100,19.4,22,21.5,91.69,185,977,4,34,13.5,14.25,236.3,267.4,77.29,189,2901.6,2888.3,3533,-7.08,93.2,9,8.9,8.7,8.8,9,8.7,780,158,91,-24.5,2.54,21.9,27.2,28.1,0,0,0,0,0,0,239.2,297.1,276.68,106.3,0,0.81,-0.17,0,-0.76,0
561.384,14.83,100,19.4,24.1,22.3,102.85,185,975,4,34,13.38,14.07,233.4,293.5,77.12,189,2895.5,2890.9,3756,-11.69,65.2,8.1,8.5,8.1,8.5,8.1,8.5,820,158,88.1,-186.8,2.54,21.7,25.5,29.3,0,0,0,0,0,0,238.5,309.9,288.2,103.3,0,0.75,-0.2,0,-3.58,0
561.599,14.84,100,19.4,24.4,22,106.63,185,977,4,34,13.28,13.92,233.5,295.9,77.12,189,2860.1,2892.3,3889,-14.42,53.2,8.6,8.8,8.8,8.8,8.6,8.8,802,158,87.7,-132.6,2.54,21.9,27.8,30.5,0,0,0,0,0,0,234.1,323.2,300.94,101.1,0,0.78,0,0,-2.74,0
561.817,14.84,100,19.4,23.1,22.2,117.97,185,986,4,34,13.02,13.73,233.6,309.6,76.58,189,2872.3,2894.1,4084,-18.99,73.8,9.7,9.6,9.6,9.7,9.7,9.7,798,158,88.1,-82.9,2.56,22.3,29.3,31.2,0,0,0,0,0,0,237.7,340.5,307.6,99.5,0,0.76,-0.08,0,-1.86,0
562.021,14.84,100,19.4,24.7,22.3,125.71,185,999,4,34,13.2,13.52,233.1,327.7,78.18,189,2857,2894.7,4276,-21.28,69,10.9,11,10.9,11,11,11,812,158,87.2,-148.9,2.58,22.6,28.8,32.1,0,0,0,0,0,0,237.5,351.4,313.93,99.4,0,0.72,-0.17,0,-3.12,0
562.725,14.84,100,19.4,25.3,22.3,132.91,185,1017,4,34,12.91,13.34,232.9,338.7,79.6,189,2896.1,2894.7,4446,-23.71,58.6,12.2,12.3,12.3,12.2,12.2,12.2,810,158,86.3,-1092,2.55,7.5,21.7,32.6,0,0,0,0,0,0,213.1,233.9,314.92,90.5,0,0.77,-4.14,0,-6.83,0
562.926,14.84,0,19.4,16.9,17.8,157.39,185,1117,4,34,12.3,12.96,18.3,53.3,74.1,189,2605.8,2371.7,4688,0.01,12.7,3.6,1.8,2.3,3.6,10.2,4.5,133,158,68.2,-886.6,1.16,0,0,1.1,0,0,0,0,0,0,22.5,32.6,58.51,41.5,0,0.43,0,0,-3.87,0
563.233,14.84,0,19.4,7.1,5.7,164.59,185,1128,4,34,10.31,14.1,23.2,30.1,75.7,189,2196.2,2266.4,4872,0.01,10.6,0,0,0,0,0,0,-32,158,66.4,-373.4,1,0,0,1.1,0,0,0,0,0,0,21.9,38,35.72,21.1,0,0.57,0,0,-2.76,0
563.955,14.83,0,19.4,4,0.7,172.87,187,1130,4,34,10.05,33.58,23.1,33.5,75.7,189,2253.6,2265.8,4805,0.01,15.2,-1,-1,-1,-1,-1,-1,-57,158,66.9,-136.4,1,0,0.2,1.1,0,0,0,0,0,0,22.2,36.7,34.43,21.2,0,1.07,0,0,-0.9,0
564.160,14.83,0,19.4,2.1,-0.7,178.27,187,1141,4,34,11.77,200.04,22.5,33.8,74.98,189,2347,2265.8,4721,0.01,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,158,100,-144.8,1,0,0.2,1.1,0,0,0,0,0,0,22.3,36.3,34.09,21.2,0,1.14,0,0,-0.97,0
564.367,14.83,0,19.4,2.1,-0.6,178.27,187,1143,4,34,11.27,220.55,22.4,33.9,73.75,189,2366.7,2265.8,4708,0.01,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,158,100,-139.6,1,0,0.2,1.1,0,0,0,0,0,0,22.3,36.2,33.83,21.2,0,1.19,0,0,-0.93,0
564.572,14.83,0,19.4,1.9,-0.7,177.37,189,1144,4,34,10.77,229.81,22.2,33.8,73.93,189,2386.5,2265.8,4680,0.01,18.1,-2,-2,-2,-2,-2,-2,-56,158,100,-130.6,1,0,0.3,1.1,0,0,0,0,0,0,22.2,35.7,33.55,21.2,0,1.23,0,0,-0.85,0
564.775,14.83,0,19.4,1.8,-0.7,176.11,189,1146,4,34,10.92,233.37,22.1,33.4,71.81,189,2403,2265.8,4669,0.01,18,-2,-2,-2,-2,-2,-2,-56,158,100,-121.6,1,0,0.4,1.1,0,0,0,0,0,0,22,35.4,33.23,21.3,0,1.25,0,0,-0.78,0
564.981,14.83,0,19.4,1.8,-0.7,174.85,189,1150,4,34,11.14,234.28,22.1,33.2,73.93,189,2419.8,2265.8,4652,0.01,18.2,-2,-2,-2,-2,-2,-2,-56,158,100,-117.6,1,0,0.4,1.1,0,0,0,0,0,0,22,35.2,33.04,21.3,0,1.27,0,0,-0.75,0
565.289,14.83,0,19.4,1.7,-0.7,173.23,189,1152,4,34,11.18,235.2,21.9,32.9,70.21,189,2434.6,2265.8,4636,0.01,18.1,-2,-2,-2,-2,-2,-2,-55,158,100,-111.1,1,0,0.4,1.1,0,0,0,0,0,0,21.9,34.8,32.65,21.3,0,1.29,0,0,-0.7,0
566.111,14.83,0,19.4,1.5,-0.8,164.95,190,1157,4,34,11.53,235.2,21.5,31.8,72.33,189,2489.7,2265.8,4558,0.01,17.6,-2,-2,-2,-2,-2,-2,-54,158,100,-99.2,1,0,0.5,1.1,0,0,0,0,0,0,21.5,33.5,31.43,21.4,0,1.35,0,0,-0.6,0
