﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 MichaelMan_E85_B58_DAW_RFLX-PI_8AT_Rev1.9_TrqLim.mhd
230.605,14.53,6.4,22.1,0.4,-0.8,0,74.59,185,1193,4,36,235.2,235.2,12.3,9.2,47.72,199,2251,2240.5,2312,0.01,8.6,-11.3,-11.6,-11.3,-11.5,-11.3,-11.7,-42,158,100,-0.12,-29.2,1,0,1,1.1,0,0,0,0,0,0,12.4,10.1,9.38,38.1,0,0,4,0,0,-0.1,0
231.007,14.53,15.4,22.1,0.4,-0.8,0,74.59,185,1193,4,36,173.02,103.81,19.7,14.1,42.95,199,2223.7,2273.6,2318,0.01,12.7,-2.8,-3.3,-4.3,-2.8,-4.7,-3.8,-17,158,100,0,-25.9,1,0,1,1.1,0,0,0,0,0,0,29.1,24,21.99,46.5,0,0,2.18,0,0,-0.09,0
231.210,14.53,16.4,22.1,0.4,-0.7,0,74.59,185,1197,4,36,15.06,17.07,30.4,22.4,52.68,199,2446.5,2466.8,2324,0.01,17.9,11.8,13.4,12.6,13.4,12.2,13,47,158,100,-0.12,-28.6,1,0,1,1.1,0,0,0,0,0,0,32.8,27.9,24.1,48.5,0,0,1.42,0,0,-0.11,0
231.416,14.53,21.7,22.1,0.4,-0.9,0,74.59,185,1200,4,34,14.74,15.63,40.6,31.4,57.28,199,2525.7,2546.3,2382,0.01,20.5,23.5,23,23,22.3,23.5,23,86,158,100,-0.25,-31.9,1,0,1,1.1,0,0,0,0,0,0,42.4,36.4,33.25,51,0,0,0.88,0,0,-0.13,0
231.635,14.53,21.7,22.1,0.6,-0.6,0,74.23,185,1204,4,34,14.26,15.02,45.1,33.4,62.41,199,2649.6,2656.8,2355,0.01,22,22.5,22.5,22.5,22.5,22.5,22.5,117,158,100,-1.25,-49.6,1,0,0.9,1.1,0,0,0,0,0,0,45.2,37.7,35.19,52.5,0,0,0.83,-0.01,0,-0.24,0
232.341,14.53,21.4,22.1,1.1,-0.6,0,74.23,185,1207,4,34,15.53,14.8,45.8,34.9,62.77,199,2701.8,2706.7,2384,7.51,20.6,22,22,22,22,22,22,127,158,100,-0.62,-122.6,1,0,0.3,1.1,0,0,0,0,0,0,45,38.4,36.16,53.3,0,0,0.79,0,0,-0.82,0
232.547,14.53,22,22.1,1.9,-0.7,0,73.69,183,1220,4,34,14.47,14.7,45.5,35.9,62.24,199,2733.4,2736,2468,0.86,18.1,22.5,22.5,22,22.5,22,22.5,124,158,100,-0.25,-132.9,1,0,0.2,1.1,0,0,0,0,0,0,45.9,39.4,37.3,53.8,0,0,0.78,0,0,-0.91,0
233.267,14.53,100,22.1,6.8,5.9,21.7,73.33,183,1234,4,34,14.41,14.7,229.9,109.6,66.31,199,2896.1,2845.4,2709,11.26,97.9,5,5.1,4.8,5.1,5.2,5,372,158,100,-15.25,937.1,2.51,22.2,38.1,16.6,0,0,0,0,0,-3,142.7,214.4,205.12,89.5,0,0,1.83,0,0,21.44,0
233.696,14.53,100,22.1,14.2,12.8,22.4,73.33,183,1240,4,34,14.66,14.64,233.7,153.9,74.46,199,2907.1,2861.3,2808,9.21,98.1,3,3.9,3.1,3.3,3.1,3.5,508,158,100,-33.38,-267.1,2.6,22.6,17.5,21.6,0,0,0,0,0,-3,256.2,248.8,233.48,126,0,0,0.69,-0.82,0,-3.33,0
233.930,14.53,100,22.1,24.7,22.5,22.5,76.21,183,1254,4,34,13.55,14.48,238,236.4,76.06,199,1859.1,2877.8,3104,3.49,41,5.1,3.4,5.3,4.3,5.3,3.4,755,158,88.5,21,-71.2,2.6,22.5,22.5,23.3,-3,-3,-3,0,0,-5.3,231.6,258.4,244.57,126,0,0,0.85,0.32,0,-1.17,0
234.602,14.53,100,22.1,21.7,21,22.3,81.43,183,1261,4,34,13.21,14.41,237.3,240.9,76.06,199,2386.5,2883.6,3250,-5.63,85.2,4.5,4.5,7.5,7.5,1.5,1.1,716,158,91.2,-5.5,-72.8,2.59,21.9,26.7,28.5,-5.7,-2.7,-5.7,0,0,-6,240.8,298.8,285.19,105.1,0,131072,0.79,-0.17,0,-1.57,0
234.779,14.53,100,22.1,23.8,22.6,21.9,109.51,185,1243,4,34,13.5,14.03,233.1,292.5,72.16,199,2901.1,2892.3,3784,-13.52,66.2,4.3,7.7,8.8,8.9,4.3,4,780,158,87.4,1.38,-123,2.59,22.2,27.3,29.8,-5.3,-2.3,-5.3,0,0,-5.7,236.3,315.7,300.03,101.3,0,131072,0.74,0,0,-2.57,0
235.196,14.53,100,22.1,23.4,22.4,22.2,117.25,185,1233,4,34,13.27,13.86,233.6,300.8,74.46,199,2868.9,2894.1,3949,-16.21,67.5,5.2,8.2,9.2,9.3,5.2,4.8,772,158,87.2,2.88,-57,2.6,22.4,28.9,30.3,-5.3,-1.9,-5.3,0,0,-5.7,236.2,328.8,305.27,100.7,0,131072,0.73,0.02,0,-1.38,0
235.323,14.53,0,22.1,12.1,13.9,0,132.19,185,1215,4,34,11.08,13.8,13.5,32.9,49.14,199,2163.4,2392.3,4097,0.01,7.3,-1.5,-1.3,-1,-0.4,-1.2,-1,-6,158,74.2,41.62,-845.5,1.1,0,0,1.1,0,0,0,0,0,0,22.1,21.8,44.09,37.2,0,0,0.67,0,0,-3.79,0
236.555,14.53,0,22.1,2.6,0.2,0,148.75,185,1193,4,32,9.61,30.8,14.3,17.5,63.12,199,2251,2260.3,4008,0.01,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,158,74.9,0.62,-104.2,1,0,0.5,1.1,0,0,0,0,0,0,13.1,18,17.33,21.2,0,0,2.69,0,0,-0.6,0
236.760,14.53,0,22.1,1.4,-0.7,0,153.07,185,1173,4,34,12.19,200.04,13,16.4,62.77,199,2304.4,2260.3,3930,0.01,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,158,100,0.38,-92.9,1,0,0.6,1.1,0,0,0,0,0,0,13,17.4,16.84,21.2,0,0,3.19,0,0,-0.52,0
236.936,14.53,0,22.1,1.2,-0.8,0,153.07,187,1168,4,34,12.17,221.36,12.7,16.2,63.66,199,2316.3,2260.3,3910,0.01,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,158,100,0.38,-85.2,1,0,0.7,1.1,0,0,0,0,0,0,12.7,16.9,16.37,21.1,0,0,3.53,0,0,-0.46,0
237.109,14.53,0,22.1,1.2,-0.8,0,153.07,187,1164,4,34,12.17,228.94,12.5,15.9,63.83,199,2325.8,2260.3,3894,0.01,11.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,158,100,0.38,-79.2,1,0,0.7,1.1,0,0,0,0,0,0,12.6,16.8,16.14,21.1,0,0,3.69,0,0,-0.41,0
237.789,14.53,0,22.1,1.1,-0.8,0,152.71,187,1161,4,34,12.22,233.37,12.5,15.8,61.18,199,2337.1,2260.3,3877,0.01,11.5,-2,-2,-2,-2,-2,-2,-55,158,100,0,-69.9,1,0,0.8,1.1,0,0,0,0,0,0,12.7,16.5,15.88,21.1,0,0,3.92,0,0,-0.35,0
238.507,14.53,0.3,22.1,1,-0.8,0,150.19,187,1148,4,34,12.17,235.2,12.5,15.4,62.77,199,2368.5,2260.3,3820,0.01,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,158,100,0,-60.2,1,0,0.8,1.1,0,0,0,0,0,0,12.5,16.2,15.55,42.8,0,0,3.25,0,0,-0.28,0
