"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v403b3822 iOS CCv7.0.3"
301628,60,772.125,795.391,1271.125,2.2931,31.104,13.162,620.375,0,2574,1.02075,19.948,19.836,1.110779,0,-0.5,-0.5,0,-0.7,-0.5,0,149.4,198.47,193.58,446.2,100,157.62,32,22.5,64.842,41.2,564.7,100,0,-1.5,0,0,0,0,612.9,436,0,3,51.578,99.998,1711150968143,5358,56,0
301679,50,858.375,883.125,1287,2.3098,30.139,13.518,634.375,0,2637.5,1.0144,20.118,19.846,1.105042,-0.5,-1,-0.5,-1,-1.7,-0.5,0,156.12,198.69,195.1,473.8,100,168.55,32,22.5,64.842,41.2,564.7,100,0,-1.5,0,0,0,0,615,455,0,3,52.359,99.998,1711150968194,5359,56,0
301728,49,937.125,962.656,1324.375,2.3488,29.414,14.346,655.938,0,2676.5,0.99854,20.268,19.854,1.106964,-1,-1,-1,-1,-2.2,-1,0,162.52,198.97,197.8,499,100,178.56,32,22.5,64.959,41.2,564.7,100,0,-0.75,0,0,0,0,617.4,475,0,3,52.922,99.998,1711150968243,5360,56,0
301778,49,1034.5,1062.031,1348.875,2.3746,28.242,14.977,672.5,0,2727,0.96606,20.33,19.864,1.109528,-0.5,-0.5,-0.5,-0.5,-1.3,-0.5,0,170.05,199.44,198.67,534.7,100,191.12,32,22.5,64.959,41.2,564.7,100,0,-0.75,0,0,0,0,619.5,499,0,3,53.797,99.998,1711150968293,5361,56,0
301831,53,1138.125,1168.047,1359.125,2.386,25.604,15.393,686.594,0,2789,0.94385,20.458,19.874,1.112427,0,0,-0.5,0,-0.8,0,0,178.46,199.61,198.26,573,100,204.87,32,22.5,65.053,41.2,584.6,100,0,-0.75,0,0,0,0,621.9,523,0,3,54.422,99.998,1711150968346,5362,56,0
301888,57,1263.75,1295,1337.625,2.3643,17.443,15.207,692.719,0,2843.5,0.93384,20.418,19.882,1.116119,0,0,-1.3,0,-0.3,1,1,190.07,199.87,196.33,620.2,100,228.64,32,22.5,65.452,41.2,584.6,99.9609,-2.25,-0.75,-2.25,0,0,0,622.7,572.5,0,3,55.391,90.651,1711150968403,5363,56,0
301948,59,1382.25,1392.812,1318,2.3452,14.016,15.115,702.531,0,2937,0.9353,20.54,19.89,1.11911,-4,-1.3,-1.8,-1.8,-0.3,1,0,201.13,199.62,195.36,678.7,100,251.83,0,22.5,65.452,41.2,584.6,100,-4.5,-0.75,-2.25,0,-2.25,-2.25,622.9,610.5,131072,3,56.484,86.89,1711150968463,5364,56,0
302014,65,1365.875,1367.344,1313.125,2.3427,13.623,15.307,729.562,0,2998,0.92139,20.62,19.898,1.119385,-3.5,-1.3,-0.8,-1.3,0.6,1.5,0,199.55,197.44,195.17,695,100,258.54,0,22.5,65.944,41.2,607.6,97.6484,-4.5,-0.75,-2.25,0,-2.25,-2.25,617.8,614,131072,3,57.688,86.253,1711150968529,5365,56,0
302068,54,1324.75,1322.734,1313.375,2.3441,14.102,15.381,740.656,0,3012,0.91626,20.648,19.904,1.11731,-3,-0.8,-0.8,-0.8,1.1,1.5,0,195.67,196.56,195.16,684.7,100,252.97,0,22.5,65.944,41.2,607.6,96.7422,-4.5,-0.75,-2.25,0,-2.25,-2.25,612.3,598,131072,3,58.906,88.347,1711150968583,5366,56,0
302129,60,1294,1296.875,1322.75,2.3541,15.273,15.502,741.844,0,3029,0.90332,20.546,19.912,1.111938,-3,-0.8,-0.8,-0.8,1.1,1.5,0,192.56,196.55,195.59,676.2,100,248.45,0,22.5,66.741,40.5,607.6,97.2109,-4.5,-0.75,-2.25,0,-2.25,-2.25,612.7,584,0,3,60.109,89.696,1711150968644,5367,56,0
302188,59,1288.875,1295.547,1331.5,2.3639,16.564,15.65,753.062,0,3065.5,0.90112,20.578,19.918,1.111633,-3,-0.8,-0.8,-0.8,1.1,1.5,0,191.66,196.69,195.97,684.8,100,247.56,0,22.5,67.655,40.5,607.6,97.4453,-4.5,-0.75,-2.25,0,-2.25,-2.25,613,575,0,3,61.375,90.089,1711150968703,5368,56,0
302248,59,1300.5,1309.609,1346.125,2.3807,16.973,15.861,774.031,0,3170.5,0.90747,20.358,19.922,1.113434,-2.5,-0.3,-0.3,-0.8,1.6,2,0,192.38,196.93,196.93,700.4,100,253.15,0,22.5,67.655,40.5,635,97.6797,-4.5,-0.75,-2.25,0,-2.25,-2.25,613,568.5,0,3,62.578,89.542,1711150968763,5369,56,0
302312,64,1318.5,1328.203,1352,2.3888,16.869,15.936,791.625,0,3241,0.91528,20.384,19.926,1.116302,-2.5,-0.3,0.1,-0.3,2,2,0,193.82,197.21,197.21,722.1,100,261.28,0,22.5,68.944,40.5,635,97.9141,-4.5,0,-2.25,0,-2.25,-2.25,612.7,574,0,3,63.75,89.148,1711150968827,5370,56,0
302368,55,1345.375,1357.031,1354.625,2.3931,16.369,15.969,807.844,0,3261.5,0.91113,20.286,19.93,1.115448,-1.7,0.1,0.1,0.1,2,2,0,196.12,197.28,197.28,743.4,100,265.45,0,22.5,68.944,40.5,635,98.1484,-4.5,0,-2.25,0,-2.25,-2.25,612.7,579.5,0,3,64.828,87.045,1711150968883,5371,56,0
302428,59,1361.25,1366.641,1357.125,2.3967,16.156,16.088,823.25,0,3311,0.90503,20.256,19.934,1.114532,-2.2,0.1,0.1,0.1,2,2,0,197.33,197.45,197.45,760.1,100,270.65,0,22.5,70.35,40.5,660.6,98.3516,-4.5,0,-2.25,0,-2.25,-2.25,612,582,0,3,65.969,85.393,1711150968943,5372,56,0
302488,60,1347.25,1350.156,1364.375,2.406,16.93,16.809,843.469,0,3406.5,0.90356,20.222,19.936,1.114319,-2.7,-0.4,0.1,-0.4,1.5,2,0,195.7,197.68,197.68,771,100,277.74,0,22.5,71.944,40.5,660.6,98.5391,-4.5,0,-2.25,0,-2.25,-2.25,610.9,580.5,0,3,67.109,86.345,1711150969003,5373,56,0
302540,52,1336.875,1341.484,1367.625,2.4114,17.883,17.377,859.406,0,3464.5,0.90283,20.156,19.94,1.114227,-2.7,-0.4,-0.4,-0.4,1.5,1.5,0,194.82,197.85,197.85,780.3,100,274.44,0,22.5,71.944,40.5,660.6,98.7109,-4.5,0,-2.25,0,-2.25,-2.25,609.7,564,0,3,68.344,87.312,1711150969055,5374,56,0
302598,57,1339.5,1347.266,1370.625,2.4159,18.668,17.914,874.531,0,3490.5,0.90015,20.06,19.944,1.112671,-2.7,-0.4,-0.4,-0.4,1.5,1.5,0,194.92,197.97,197.97,792.7,100,273.06,0,22.5,73.655,39.8,660.6,98.8672,-4.5,0,-2.25,0,-2.25,-2.25,608,557,0,3,69.578,87.344,1711150969113,5375,56,0
302648,49,1347.875,1356.484,1370.75,2.4171,18.758,18.104,880.25,0,3498,0.89575,20.024,19.946,1.110962,-2.7,-0.4,0,-0.4,1.5,1.5,0,195.61,197.94,197.94,800.5,100,274.14,0,22.5,73.655,39.8,687.1,99.0859,-4.5,0,-1.5,0,-2.25,-2.25,606.4,558,0,3,70.375,86.667,1711150969163,5376,56,0
302698,49,1357.625,1365.234,1373.125,2.4202,18.816,18.328,885.875,0,3544,0.89404,19.934,19.95,1.109161,-2.3,0,0,0,1.5,1.5,0,196.36,198.12,198.12,810.1,100,278.74,0,22.5,75.248,39.8,687.1,99.2266,-3.75,0,-1.5,0,-1.5,-1.5,604.5,560,0,3,71.562,86.031,1711150969213,5377,56,0
302748,50,1365.5,1371.641,1377.375,2.426,19.174,18.781,897.281,0,3608.5,0.89429,19.902,19.952,1.1091,-2.3,0,0,0,1.5,1.5,0,196.96,198.38,198.38,822.3,100,285.34,0,22.5,75.248,39.8,687.1,99.2734,-3.75,0,-1.5,0,-1.5,-1.5,602.1,563,0,3,72.312,85.96,1711150969263,5378,56,0
302798,49,1367.125,1374.531,1380.125,2.4299,19.658,19.32,912.406,0,3644,0.89355,19.886,19.956,1.107117,-2.3,0,0,0,1.5,1.5,0,197.02,198.52,198.52,833.7,100,288.4,0,22.5,76.959,39.8,687.1,99.3672,-3.75,0,-1.5,0,-1.5,-1.5,600.3,563.5,0,3,73.359,86.017,1711150969313,5379,56,0
302850,51,1373.75,1382.109,1384.75,2.4365,20.162,19.873,926.312,0,3702.5,0.88989,19.882,19.958,1.104553,-2.3,0,0,0,1.5,1.5,0,197.31,198.7,198.7,846.6,100,294.85,0,22.5,76.959,39.8,712.7,99.3672,-3.75,0,-1.5,0,-1.5,-1.5,598.4,567,0,3,74.109,86.139,1711150969365,5380,56,0
302908,58,1379.5,1386.797,1394.125,2.4482,21.049,20.797,948.438,0,3805,0.88696,19.848,19.958,1.101349,-1.8,0.5,0.5,0.5,2,2,0,197.42,199.19,199.19,863.8,100,305.95,0,22.5,78.741,39.8,712.7,99.4297,-3.75,0,-1.5,0,-1.5,-1.5,596.1,572.5,0,3,75.219,86.227,1711150969423,5381,56,0
302958,50,1386.125,1395,1398.875,2.4545,21.561,21.242,958.562,0,3813.5,0.88403,19.782,19.958,1.098022,-1.8,0.5,0.5,0.5,2,2,0,197.7,199.27,199.27,876,100,306.1,0,22.5,78.741,39.8,712.7,99.5078,-3.75,0,-1.5,0,-1.5,-1.5,595.6,571.5,0,3,76.266,86.31,1711150969473,5382,56,0
303008,49,1395.125,1404.297,1401.625,2.4587,22.029,21.785,973.094,0,3847.5,0.88159,19.75,19.958,1.095642,-1.8,0.5,0.8,0.5,2,2,0,198.4,199.33,199.33,888.3,100,309.64,0,22.5,80.452,39.8,736.7,99.5391,-3.75,0,-1.5,0,-1.5,-1.5,594.9,573,0,3,76.953,86.148,1711150969523,5383,56,0
303058,50,1405,1412.734,1405.875,2.4648,22.34,22.256,984.094,0,3887.5,0.88232,19.772,19.958,1.094116,-1.8,0.5,0.8,0.5,2,2,0,199.13,199.5,199.5,900.9,100,313.95,0,22.5,80.452,39.8,736.7,99.5547,-3.75,0,-1.5,0,-1.5,-1.5,593.8,575,0,3,78.203,86.008,1711150969573,5384,56,0
303108,49,1412,1420.469,1409.625,2.4708,22.789,22.748,995.875,0,3945,0.88232,19.802,19.958,1.092072,-1.4,0.8,0.8,0.8,2,2,0,199.66,199.78,199.78,913.5,100,321.36,0,22.5,81.952,39.8,736.7,99.5547,-3.75,0,-1.5,0,-1.5,-1.5,592.9,580,0,3,79.031,86.005,1711150969623,5385,56,0
303158,50,1422.375,1430.469,1412.875,2.4761,22.762,23.133,1004.75,0,3972.5,0.88135,19.744,19.958,1.088593,-1.4,0.8,0.8,0.8,2,2,0,200.35,199.85,199.85,924.5,100,324.44,0,22.5,81.952,39.8,736.7,99.6328,-3.75,0,-1.5,0,-1.5,-1.5,593,581.5,0,3,80.109,85.428,1711150969673,5386,56,0
303208,49,1430.375,1438.594,1413.875,2.479,22,23.533,1015.656,0,4002,0.87817,19.686,19.958,1.086334,-1.4,0.8,0.8,0.8,2,2,0,201.05,199.97,199.97,937.1,100,327.97,0,22.5,83.756,39,759,99.6797,-3.75,0,-1.5,0,-1.5,-1.5,592.5,583.5,131072,3,80.844,83.974,1711150969723,5387,56,0
303268,60,1426.125,1432.031,1420.625,2.4893,22.209,24.281,1032.625,0,4101.5,0.87964,19.732,19.958,1.084503,-0.9,1.3,1.3,1.3,2,2.5,0,200.33,200.31,200.31,947,100,337.28,0,22.5,83.756,39,759,99.7109,-3.75,0,-1.5,0,-1.5,-1.5,592.6,585.5,0,3,82.016,83.656,1711150969783,5388,56,0
303318,49,1414.25,1420.312,1425.75,2.4976,24.535,25.104,1049.625,0,4125,0.87915,19.65,19.958,1.08255,-0.9,1.3,1.3,1.3,2.5,2.5,0,199.08,200.51,200.51,952.6,100,336.31,0,22.5,85.444,39,759,99.8047,-3.75,0,-1.5,0,-1.5,-1.5,592.3,580.5,0,3,83.109,86.089,1711150969833,5389,56,0
303368,50,1406.875,1414.844,1430.125,2.505,26.018,25.744,1062.875,0,4151.5,0.87866,19.65,19.958,1.081024,-0.9,1.3,1.3,1.3,2.5,2.5,0,198.15,200.57,200.57,958.1,100,335.85,0,22.5,85.444,39,759,99.7578,-3.75,0,-0.75,0,-1.5,-1.5,592.5,576,0,3,83.812,86.179,1711150969883,5390,56,0
303418,50,1411.625,1421.641,1430.75,2.5073,26.557,26.051,1069.875,0,4207.5,0.87744,19.658,19.958,1.078796,-0.4,1.8,2.2,1.8,3,3,0,198.38,200.78,200.42,968.4,100,340.09,0,22.5,86.944,39,780.5,99.8359,-3.75,0,-0.75,0,-1.5,-1.5,592.5,575.5,0,3,84.906,86.172,1711150969933,5391,56,0
303468,49,1414,1424.688,1435.25,2.515,27.262,26.842,1087.188,0,4283,0.875,19.648,19.958,1.075775,0,2.2,2.2,2.2,3,2.5,0,198.2,201.08,200.49,979.7,100,347.69,0,22.5,86.944,39,780.5,99.7891,-3,0,-0.75,0,-0.75,-0.75,592.3,578,0,3,85.672,86.043,1711150969983,5392,56,0
303518,49,1418.375,1428.516,1440.875,2.5236,27.975,27.455,1100.188,0,4301.5,0.87158,19.744,19.958,1.072357,0,2.2,2.2,2.2,3,3,0,198.27,201.22,200.63,990.3,100,349.19,0,22.5,88.655,39,780.5,99.8047,-3,0,-0.75,0,-0.75,-0.75,592.5,578,0,3,86.781,86.028,1711150970033,5393,56,0
303570,52,1424,1433.75,1446.375,2.5315,28.512,27.953,1110.469,0,4326.5,0.86841,19.644,19.958,1.069611,-0.5,1.7,2.2,1.7,3,3,0,198.41,201.28,200.75,999.9,100,351.53,0,22.5,88.655,39,780.5,99.8359,-3,0,-0.75,0,-0.75,-0.75,593.1,578.5,0,3,87.547,86.005,1711150970085,5394,56,0
303630,59,1428.75,1439.297,1453.625,2.542,29.379,28.693,1125.656,0,4383.5,0.87109,19.832,19.958,1.068115,0,2.2,2.2,2.2,3,3,0,198.55,201.54,201.17,1011.6,100,355.85,0,22.5,90.459,39,799.8,99.8516,-3,0,-0.75,0,-0.75,-0.75,593.3,578,0,3,88.594,86.031,1711150970145,5395,56,0
303688,57,1423.875,1433.906,1452.875,2.5439,30.1,29.295,1139.156,0,4456,0.87061,19.718,19.958,1.065735,0.5,2.7,2.7,2.7,3.5,3.5,0,197.68,201.78,200.53,1020.7,100,362.99,0,22.5,92.241,39,799.8,99.8516,-3,0,-0.75,0,-0.75,-0.75,593.3,580,0,3,89.766,86.115,1711150970203,5396,56,0
303748,60,1426.375,1437.734,1452.875,2.5472,30.727,29.947,1152.406,0,4496,0.8689,19.82,19.958,1.063202,0.5,2.7,2.7,2.7,3.5,3.5,0,197.66,201.99,200.3,1032,100,365.62,0,22.5,92.241,39,799.8,99.8984,-3,0,-0.75,0,-0.75,-0.75,594,579,0,3,90.938,86.153,1711150970263,5397,56,0
303798,49,1423.75,1434.141,1448.625,2.5446,30.99,30.252,1157.844,0,4530.5,0.86841,19.93,19.958,1.061218,1,3.2,1.3,3.2,4,4,0,197.22,202,199.66,1038.1,100,370.97,0,22.5,94.045,38.2,799.8,99.8828,-3,0,-3,0,-0.75,-0.75,593.2,583,0,3,91.844,86.14,1711150970313,5398,56,0
303848,50,1423,1433.672,1446.875,2.5446,31.713,31.031,1170.094,0,4600.5,0.86792,19.816,19.958,1.059753,1.3,3.6,1.3,3.6,4,1.7,0,196.76,202,199.23,1049.4,100,369.27,0,22.5,94.045,38.2,818.1,99.9453,-3,0,-3,-2.25,-0.75,-0.75,592.6,571.5,0,3,92.531,86.258,1711150970363,5399,56,0
303898,49,1420.625,1428.906,1445.375,2.546,32.418,31.736,1181.219,0,4685.5,0.86646,19.904,19.958,1.05835,1.3,3.6,1.3,3.6,4,1.7,0,196.32,202,198.79,1059.6,100,375.76,0,22.5,95.756,38.2,818.1,99.9453,-3,0,-3,-2.25,-0.75,-0.75,588.5,571,0,3,93.672,86.308,1711150970413,5400,56,0
303948,49,1415.5,1425.859,1444.125,2.5483,33.555,32.775,1197.281,0,4706.5,0.86621,19.962,19.958,1.056458,1.3,3.6,1.3,3.6,4,1.7,0,195.61,202,198.39,1066.6,100,376.12,0,22.5,95.756,38.2,818.1,99.9766,-3,0,-3,-2.25,-0.75,-0.75,586.5,569,0,3,94.453,86.516,1711150970463,5401,56,0
303998,49,1420,1433.75,1448.875,2.5552,34.131,33.307,1204.344,0,4670.5,0.86377,20.002,19.958,1.054291,1.3,3.6,1.3,3.6,4,1.7,0,195.98,202,198.74,1072.5,100,372.92,0,22.5,97.538,38.2,818.1,99.9453,-3,0,-3,-2.25,-0.75,-0.75,589.6,568.5,0,3,95.609,86.682,1711150970513,5402,56,0
304048,50,1424.875,1435.625,1452.875,2.5615,34.664,33.834,1211.375,0,4716.5,0.86377,20.058,19.958,1.054016,1.3,3.6,1.3,3.6,4,1.7,0,196.31,202,198.94,1079.3,100,377.58,0,22.5,97.538,38.2,835.3,99.9766,-3,0,-3,-2.25,-0.75,-0.75,590.8,570,0,3,96.391,86.818,1711150970563,5403,56,0
304108,59,1424,1435.469,1450.375,2.5612,35.342,34.518,1222.125,0,4795.5,0.86841,19.986,19.958,1.054443,1.3,3.6,1.3,3.6,4,1.7,0,196.13,202,198.66,1089.2,100,382.9,0,22.5,99.248,38.2,835.3,99.9922,-3,0,-3,-2.25,-0.75,-0.75,586.3,568.5,0,3,97.484,86.969,1711150970623,5404,56,0
304158,49,1421.5,1432.891,1450.75,2.5646,36.248,35.391,1235,0,4824.5,0.86572,19.992,19.958,1.052216,1.3,3.6,1.3,3.6,4,1.7,0,195.72,202,198.54,1098.8,100,384.54,0,22.5,99.248,38.2,835.3,99.9766,-3,0,-3,-2.25,-0.75,-0.75,585.7,567.5,0,3,98.375,87.222,1711150970673,5405,56,0
304208,50,1420.25,1431.562,1450.75,2.5687,37.311,36.406,1250,0,4904,0.86108,19.926,19.958,1.04953,1.3,4,1.7,3.6,4,1.7,0,195.46,202,198.41,1109.4,100,388.81,0,22.5,100.748,38.2,852.1,99.9766,-2.25,0,-2.25,-2.25,0,0,583.8,564.5,0,3,99,87.433,1711150970723,5406,56,0
304258,49,1416.625,1426.484,1450,2.5715,38.303,37.311,1262.969,0,4949,0.85815,19.792,19.958,1.047485,1.7,4,1.7,4,4,2.1,0,194.9,202,198.09,1117.2,100,393.77,0,22.5,100.748,38.2,852.1,99.9766,-2.25,0,-2.25,-2.25,0,0,581.6,566.5,0,3,100.078,87.601,1711150970773,5407,56,0
304308,49,1413.75,1425.625,1449.375,2.5732,39.275,38.033,1272.188,0,4951.5,0.85815,19.692,19.958,1.045349,1.7,4,1.7,4,4,2.1,0,194.67,202,197.96,1123.6,100,392.57,0,22.5,102.342,38.2,852.1,99.9609,-2.25,0,-2.25,-2.25,0,0,582.1,564.5,0,3,100.812,87.801,1711150970823,5408,56,0
304358,49,1418.875,1432.344,1454.875,2.5809,40.055,38.836,1280.938,0,4963.5,0.85474,19.666,19.958,1.043213,1.7,4,1.7,4,4,2.1,0,194.96,202,198.31,1129.6,100,394.57,0,22.5,102.342,38.2,852.1,99.9453,-2.25,0,-2.25,-2.25,0,0,585.3,566,0,3,101.891,87.929,1711150970873,5409,56,0
304408,50,1425,1439.219,1457.5,2.5859,40.684,39.518,1288.875,0,5029.5,0.85645,19.756,19.958,1.04303,1.7,4,1.7,4,4,2.1,0,195.56,201.96,198.56,1139.9,100,399.11,0,22.5,104.053,38.2,866.2,99.9609,-2.25,0,-2.25,-2.25,0,0,583.5,565,0,3,102.547,87.968,1711150970923,5410,56,0
304458,49,1422.75,1433.75,1464.25,2.5963,42.33,41.033,1306.406,0,5078.5,0.85938,19.726,19.958,1.042175,1.7,4,1.7,4,4,2.1,0,195.08,201.86,198.98,1148.9,100,401.57,0,22.5,104.053,38.2,866.2,99.9609,-2.25,0,-2.25,-2.25,0,0,580.9,563,0,3,103.359,88.548,1711150970973,5411,56,0
304518,59,1421.5,1434.766,1475.5,2.615,45.344,43.123,1330.219,0,5135.5,0.85205,19.92,19.958,1.037079,1.7,4,1.7,4,4,2.1,0,194.75,201.72,199.7,1162.2,100,401.03,0,22.5,105.459,38.2,866.2,99.8984,-2.25,0,-2.25,-2.25,0,0,579.1,556,0,3,104.312,89.452,1711150971033,5412,56,0
304578,59,1424.75,1437.578,1480.875,2.6246,46.857,44.564,1347.344,0,5179.5,0.84644,19.94,19.958,1.033295,2.2,4.5,2.2,4.5,4.5,2.6,0,194.71,201.62,199.74,1171.5,100,403.38,0,22.5,105.459,38.2,866.2,99.9453,-2.25,0,-2.25,-2.25,0,0,577.9,554.5,0,3,105.297,89.508,1711150971093,5413,56,0
304628,50,1436.5,1450.469,1481.75,2.6278,47.236,45.254,1356.094,0,5198.5,0.84692,20.11,19.958,1.030853,2.6,4.5,2.6,4.5,4.5,3,0,195.56,201.63,199.72,1184,100,406.68,0,22.5,107.147,38.2,879.3,99.9453,-2.25,0,-2.25,-1.5,0,0,578.2,557,0,3,105.953,89.326,1711150971143,5414,56,0
