time,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_EINSPRITZZEIT_ZYL1_WERT,STAT_EINSPRITZZEIT_ZYL2_WERT,STAT_EINSPRITZZEIT_ZYL3_WERT,STAT_EINSPRITZZEIT_ZYL4_WERT,STAT_EINSPRITZZEIT_ZYL5_WERT,STAT_EINSPRITZZEIT_ZYL6_WERT,STAT_INTEGRATOR_BANK1_WERT,STAT_INTEGRATOR_BANK2_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORMOMENT_IST_WERT,STAT_MOTORMOMENT_SOLL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT
2502,3.47201,2.796,2.808,2.796,2.752,2.744,2.732,12.944,14.9536,0.593033,0.591583,0.714722,0.555801,0.523605,0.552139,0.992188,0.993164,12.5,14.8438,663,32,46,2.25,2
2620,3.47201,2.808,2.82,2.808,2.764,2.752,2.74,13.2416,14.9475,0.593491,0.590591,0.714722,0.556183,0.52475,0.552139,0.992188,0.993164,12.5,14.8438,661,32,46,0.750001,0.5
2745,3.47201,2.808,2.82,2.808,2.756,2.744,2.732,13.4308,14.8865,0.593491,0.592422,0.718002,0.555267,0.52475,0.551529,0.992188,0.993164,13.2812,14.8438,660,32,46,1.875,1.5
2848,3.47201,2.792,2.804,2.792,2.736,2.724,2.712,13.6383,14.8071,0.592728,0.592422,0.717926,0.555267,0.526123,0.55336,0.992188,0.993164,13.2812,14.0625,664,32,46,1.875,1.5
2968,3.47201,2.788,2.8,2.788,2.756,2.74,2.728,13.794,14.7339,0.591049,0.594177,0.717926,0.555344,0.527115,0.55336,0.992188,0.993164,13.2812,14.0625,663,32,46,1.5,1.5
3086,3.47201,2.776,2.792,2.776,2.808,2.792,2.776,13.8763,14.6591,0.591049,0.595169,0.718536,0.555725,0.527115,0.555725,0.992188,0.993164,13.2812,14.0625,662,32,46,1.125,1
3223,3.47201,2.772,2.784,2.772,2.796,2.78,2.764,13.8489,14.595,0.591659,0.595169,0.719681,0.555725,0.524979,0.557022,0.992188,0.993164,13.2812,14.0625,664,32,44,1.125,1
3344,3.47201,2.776,2.788,2.776,2.804,2.788,2.772,13.7085,14.5096,0.592804,0.594864,0.719681,0.556107,0.527268,0.557022,0.992188,0.993164,13.2812,14.0625,662,32,44,1.125,1
3465,3.47201,2.772,2.784,2.772,2.808,2.792,2.776,13.4399,14.5889,0.592804,0.593719,0.719528,0.555191,0.527268,0.553665,0.992188,0.993164,13.2812,14.0625,660,32,44,0.375001,0
3584,3.47201,2.76,2.772,2.76,2.8,2.784,2.768,13.3896,14.7064,0.591431,0.593719,0.716095,0.555191,0.526962,0.553513,0.992188,0.993164,13.2812,14.0625,662,32,44,1.875,1.5
3691,3.47201,2.756,2.768,2.756,2.804,2.788,2.772,13.1897,14.7095,0.595398,0.592651,0.716095,0.553436,0.527039,0.553513,0.992188,0.993164,12.5,14.0625,662,32,44,1.5,1.5
3809,3.47201,2.768,2.78,2.768,2.816,2.8,2.784,12.883,14.8041,0.595398,0.595627,0.71373,0.55397,0.527039,0.556488,0.992188,0.993164,12.5,14.0625,659,32,44,0.375001,0
3928,3.47201,2.796,2.808,2.796,2.768,2.756,2.744,12.8921,14.8621,0.596008,0.595627,0.712433,0.55397,0.527344,0.556793,0.992188,0.993164,12.5,14.8438,662,30,44,1.125,1
4064,3.47201,2.812,2.824,2.812,2.776,2.764,2.752,12.7457,15.0192,0.594482,0.595932,0.712433,0.554428,0.525513,0.556793,0.992188,0.993164,12.5,14.8438,659,30,46,0.750001,0.5
4168,3.47201,2.804,2.816,2.804,2.772,2.76,2.748,12.6541,15.0436,0.594482,0.595627,0.710907,0.554428,0.525513,0.557098,0.992188,0.993164,12.5,14.8438,658,32,46,1.125,1
4305,3.47201,2.808,2.82,2.808,2.772,2.76,2.748,12.9684,14.9078,0.594864,0.595627,0.710449,0.554886,0.527496,0.557098,0.992188,0.993164,12.5,14.8438,657,32,46,1.5,1.5
4425,3.47201,2.812,2.82,2.812,2.768,2.756,2.744,13.1454,14.9094,0.593109,0.59227,0.710449,0.555267,0.527496,0.553131,0.992188,0.993164,12.5,14.8438,658,32,46,1.125,1
4544,3.47201,2.812,2.82,2.812,2.768,2.756,2.744,13.0905,14.6484,0.593109,0.589447,0.711517,0.555267,0.525665,0.555496,0.992188,0.993164,12.5,14.0625,660,32,46,1.125,1
4650,3.47201,2.816,2.824,2.82,2.764,2.752,2.74,13.2889,14.6515,0.593567,0.589447,0.711594,0.554123,0.527268,0.555496,0.992188,0.993164,13.2812,14.0625,660,30,46,0.750001,0.5
4782,3.57413,2.8,2.808,2.804,2.768,2.756,2.744,13.4079,14.5767,0.59433,0.588608,0.711594,0.55336,0.527268,0.555267,0.992188,0.993164,13.2812,14.0625,660,32,46,1.125,1
4901,3.47201,2.768,2.776,2.772,2.792,2.78,2.768,13.4964,14.4897,0.59433,0.58754,0.711975,0.55336,0.525131,0.555344,0.992188,0.993164,13.2812,14.0625,661,32,46,1.125,1
5008,3.47201,2.772,2.776,2.772,2.792,2.78,2.768,13.678,14.6011,0.59288,0.58754,0.714188,0.553894,0.527115,0.555344,0.992188,0.993164,13.2812,14.0625,661,32,46,1.125,1
5144,3.47201,2.78,2.784,2.78,2.804,2.792,2.78,13.5193,14.4333,0.595474,0.588379,0.714188,0.556488,0.527115,0.557556,0.992188,0.993164,13.2812,14.0625,662,34,46,1.5,1.5
5251,3.47201,2.78,2.78,2.78,2.804,2.796,2.784,13.0203,14.4257,0.595474,0.587006,0.713196,0.556488,0.528641,0.555649,0.992188,0.993164,12.5,14.0625,660,30,46,0.375001,0
5368,3.47201,2.796,2.796,2.796,2.828,2.816,2.804,12.8204,14.5706,0.593033,0.587006,0.710449,0.556183,0.52887,0.555649,0.992188,0.993164,12.5,14.0625,655,34,46,2.25,2
5489,3.47201,2.768,2.768,2.768,2.804,2.796,2.788,12.8342,14.5493,0.593185,0.586624,0.710449,0.554352,0.52887,0.556335,0.992188,0.993164,12.5,14.0625,659,34,46,1.875,1.5
5625,3.47201,2.74,2.74,2.74,2.78,2.772,2.764,12.645,14.6423,0.593185,0.589294,0.709381,0.554352,0.529099,0.55603,0.992188,0.993164,12.5,14.0625,665,34,46,1.875,1.5
5731,3.47201,2.772,2.772,2.772,2.732,2.724,2.716,12.6389,14.4241,0.59639,0.589294,0.712357,0.555115,0.529022,0.55603,0.992188,0.993164,12.5,14.0625,666,32,46,1.5,1.5
5851,3.57413,2.78,2.78,2.78,2.732,2.724,2.716,12.3703,14.5737,0.595703,0.589371,0.712357,0.554581,0.529022,0.557327,0.992188,0.993164,11.7188,14.0625,666,32,46,1.125,1
5971,3.57413,2.776,2.776,2.776,2.732,2.724,2.716,12.4039,14.595,0.595703,0.587311,0.713272,0.554581,0.528946,0.558167,0.992188,0.993164,11.7188,14.0625,667,30,46,1.125,1
6104,3.47201,2.816,2.816,2.816,2.768,2.76,2.752,12.6327,14.5996,0.596313,0.587311,0.717239,0.553513,0.527344,0.558167,0.992188,0.993164,12.5,14.0625,658,30,44,1.125,1
6209,3.47201,2.816,2.816,2.816,2.764,2.756,2.748,12.8097,14.2807,0.598144,0.58815,0.717239,0.554352,0.527344,0.559616,0.992188,0.993164,12.5,14.0625,658,32,46,1.875,1.5
6343,3.47201,2.82,2.82,2.82,2.752,2.744,2.736,13.2446,14.2914,0.598144,0.590134,0.720291,0.554352,0.528259,0.559158,0.992188,0.993164,12.5,14.0625,659,30,46,0.750001,0.5
6448,3.47201,2.816,2.816,2.816,2.748,2.74,2.732,13.4247,14.2731,0.598602,0.590134,0.721664,0.553589,0.527878,0.559158,0.992188,0.993164,13.2812,14.0625,659,32,46,1.5,1.5
6579,3.57413,2.796,2.796,2.796,2.772,2.764,2.756,13.5559,14.1922,0.59967,0.59082,0.721664,0.552826,0.527878,0.558701,0.992188,0.993164,13.2812,14.0625,659,32,46,1.875,1.5
6698,3.47201,2.78,2.78,2.78,2.792,2.788,2.78,13.5605,14.1617,0.59967,0.591431,0.723877,0.552826,0.527268,0.560989,0.992188,0.993164,13.2812,14.0625,659,32,46,1.875,1.5
6808,3.47201,2.78,2.78,2.78,2.788,2.784,2.78,13.4766,14.2807,0.59761,0.591431,0.72319,0.55397,0.526352,0.560989,0.992188,0.993164,13.2812,14.0625,662,32,46,2.25,2
6932,4.08472,3,3,3,3.012,3.008,3,13.5345,14.2059,0.596542,0.590744,0.72319,0.554428,0.526352,0.557632,0.992188,0.993164,13.2812,14.0625,669,36,48,2.25,2
7048,3.77837,3.02,3.02,3.02,3.048,3.044,3.04,13.0264,14.2746,0.596542,0.59082,0.721054,0.554428,0.53009,0.560608,0.992188,0.993164,12.5,14.0625,665,30,48,-3,-3
7184,3.88049,3.064,3.064,3.064,3.096,3.092,3.088,12.8342,14.4348,0.600433,0.59082,0.723877,0.556107,0.536041,0.560608,0.992188,0.993164,12.5,14.0625,678,32,48,-3.75,-4
7290,3.88049,3.068,3.068,3.068,3.112,3.108,3.104,12.7335,14.5264,0.605621,0.591125,0.723877,0.558548,0.536041,0.566788,0.992188,0.993164,12.5,14.0625,679,28,48,-5.25,-5.5
7423,3.77837,3.068,3.068,3.068,3.06,3.056,3.052,12.4802,14.5111,0.605621,0.593872,0.721359,0.558548,0.540085,0.573807,0.992188,0.993164,11.7188,14.0625,675,28,46,-4.125,-4.5
7530,3.77837,3.104,3.104,3.104,3.064,3.06,3.056,12.1384,14.4638,0.605545,0.593872,0.723572,0.561447,0.538406,0.573807,0.992188,0.993164,11.7188,14.0625,660,34,46,-4.125,-4.5
7663,4.18684,3.76,3.76,3.76,3.704,3.7,3.696,12.1033,13.9282,0.608597,0.593338,0.723572,0.562363,0.538406,0.580368,0.992188,0.993164,11.7188,13.2812,633,54,60,3,3
7771,4.90167,5.16,5.16,5.16,5.104,5.096,5.088,11.676,13.5819,0.608597,0.593338,0.725326,0.562363,0.539246,0.584717,0.992188,0.993164,10.9375,13.2812,619,48,76,-11.25,-11.5
7882,4.79955,5.476,5.476,5.476,5.392,5.388,5.38,10.9695,12.7091,0.608673,0.593796,0.725326,0.561981,0.535736,0.584717,0.992188,0.993164,10.9375,12.5,638,48,80,-13.5,-13.5
8025,4.90167,4.24,4.24,4.24,4.148,4.144,4.14,11.261,12.059,0.608673,0.595169,0.721207,0.563812,0.535736,0.589371,0.992188,0.993164,10.9375,11.7188,715,38,80,-10.875,-11
8131,4.90167,3.996,3.996,3.996,4,3.996,3.992,10.8276,10.4263,0.607834,0.59761,0.721283,0.563812,0.534897,0.588837,0.992188,0.993164,10.1562,10.1562,733,42,80,-10.5,-10.5
8248,4.90167,3.956,3.956,3.956,3.956,3.952,3.948,9.32922,7.80792,0.607376,0.59761,0.718307,0.559692,0.534744,0.588837,0.992188,0.993164,8.59375,7.03125,719,42,80,-10.5,-10.5
8369,4.79955,3.96,3.96,3.96,3.936,3.928,3.924,7.38983,6.71234,0.606918,0.598373,0.718307,0.56076,0.534744,0.5896,0.992188,0.993164,7.03125,6.25,707,38,74,-10.875,-11
8505,4.69743,3.884,3.888,3.884,3.904,3.892,3.884,6.60858,6.38885,0.606918,0.59761,0.718231,0.558395,0.536423,0.589371,0.992188,0.993164,6.25,6.25,694,40,68,-10.875,-11
8623,4.59531,3.92,3.924,3.916,3.884,3.872,3.864,6.23321,6.49414,0.608978,0.59761,0.719452,0.558395,0.543823,0.596771,0.992188,0.993164,5.46875,6.25,679,40,66,-10.5,-10.5
8740,4.59531,4.032,4.036,4.028,3.968,3.956,3.948,5.91583,7.31049,0.608139,0.60112,0.719452,0.562592,0.547714,0.596771,0.992188,0.993164,5.46875,7.03125,663,40,62,-10.5,-10.5
8864,4.49319,4.032,4.036,4.028,3.972,3.956,3.944,6.36444,7.80182,0.608139,0.602036,0.721817,0.560074,0.547714,0.597305,0.992188,0.993164,6.25,7.03125,664,40,62,-10.875,-11
8985,4.49319,4.012,4.02,4.008,3.936,3.92,3.908,7.1167,8.06732,0.607681,0.602036,0.719757,0.560074,0.552521,0.600281,0.992188,0.993164,7.03125,7.8125,664,40,62,-10.125,-10.5
9089,4.59531,4.068,4.076,4.06,3.96,3.94,3.928,7.95441,7.84149,0.60997,0.602264,0.719757,0.564117,0.550919,0.600281,0.992188,0.993164,7.8125,7.8125,658,46,62,-9.75,-10
9208,4.69743,4.056,4.064,4.048,4.02,4,3.984,8.84552,8.38165,0.60997,0.600357,0.72113,0.563049,0.550919,0.602417,0.992188,0.993164,8.59375,7.8125,657,46,64,-10.125,-10.5
9330,4.39108,4.016,4.024,4.008,4.032,4.012,3.992,9.19342,8.59985,0.611801,0.600357,0.719986,0.563049,0.552216,0.602646,0.992188,0.993164,8.59375,8.59375,660,40,64,-10.125,-10.5
9466,4.69743,4.052,4.06,4.044,4.076,4.052,4.032,8.9859,8.65936,0.608673,0.602799,0.719986,0.564499,0.552216,0.602646,0.992188,0.993164,8.59375,8.59375,653,40,64,-10.125,-10.5
9589,4.59531,4.048,4.06,4.04,4.092,4.064,4.044,8.55255,8.70056,0.608673,0.603867,0.719833,0.564499,0.553436,0.601578,0.992188,0.993164,7.8125,8.59375,650,46,66,-9.375,-9.5
9714,4.59531,3.98,3.992,3.968,4.052,4.024,4,7.71332,8.81958,0.605087,0.603867,0.718155,0.565567,0.555191,0.604553,0.992188,0.993164,7.03125,8.59375,657,46,66,-9,-9
9833,4.59531,4.012,4.024,4,4.012,3.984,3.96,7.14417,8.68835,0.605698,0.602417,0.718155,0.564117,0.55954,0.604553,0.992188,0.993164,7.03125,8.59375,652,46,66,-8.625,-9
9938,4.69743,3.984,3.996,3.972,3.952,3.92,3.896,6.5567,8.46252,0.605698,0.604782,0.71846,0.564117,0.55954,0.606155,0.992188,0.993164,6.25,7.8125,659,46,66,-9,-9
10069,4.69743,4,4.012,3.984,3.98,3.948,3.92,6.35529,7.88269,0.604782,0.604782,0.716553,0.565491,0.556641,0.606155,0.992188,0.993164,6.25,7.8125,654,46,66,-8.25,-8.5
10173,4.69743,3.928,3.94,3.912,3.868,3.836,3.808,6.4621,7.37457,0.605469,0.602112,0.716553,0.567093,0.556641,0.608826,0.992188,0.993164,6.25,7.03125,654,52,68,-7.125,-7.5
10294,4.69743,4.052,4.068,4.036,3.964,3.928,3.896,6.68945,6.44379,0.605469,0.601425,0.71907,0.567093,0.558472,0.608902,0.992188,0.993164,6.25,6.25,651,46,68,-8.625,-9
10435,4.79955,3.944,3.96,3.928,3.924,3.888,3.856,6.60553,6.27136,0.605774,0.601425,0.717163,0.568237,0.557404,0.608902,0.992188,0.993164,6.25,6.25,659,52,70,-7.875,-8
10554,4.79955,3.852,3.868,3.836,3.88,3.84,3.808,6.61774,5.9906,0.606995,0.599823,0.717163,0.569992,0.557404,0.606537,0.992188,0.993164,6.25,5.46875,673,48,70,-8.25,-8.5
10674,4.79955,3.836,3.852,3.82,3.86,3.82,3.784,6.65131,5.89905,0.606995,0.60051,0.714722,0.569992,0.559769,0.613174,0.992188,0.993164,6.25,5.46875,675,48,70,-8.25,-8.5
10796,4.79955,3.872,3.888,3.852,3.92,3.88,3.84,6.29883,6.24847,0.608444,0.60051,0.716171,0.569763,0.56015,0.613174,0.992188,0.993164,6.25,5.46875,670,48,70,-8.25,-8.5
10913,4.79955,3.92,3.94,3.9,3.992,3.948,3.908,6.09894,6.62384,0.610123,0.599899,0.716171,0.571976,0.56015,0.616684,0.992188,0.993164,5.46875,6.25,664,46,66,-9,-9
11034,4.79955,3.988,4.008,3.968,3.96,3.912,3.872,6.30646,6.71234,0.610123,0.597229,0.719604,0.571976,0.559311,0.623016,0.992188,0.993164,6.25,6.25,664,46,66,-9,-9
11154,4.69743,4.012,4.032,3.988,3.976,3.928,3.884,6.31561,7.32269,0.609818,0.597229,0.724106,0.57312,0.562515,0.623016,0.992188,0.993164,6.25,7.03125,659,46,66,-9.375,-9.5
11275,4.69743,3.996,4.016,3.972,3.948,3.9,3.856,6.66199,7.38068,0.607681,0.598679,0.724106,0.57579,0.562515,0.615845,0.992188,0.993164,6.25,7.03125,662,46,66,-9,-9
11395,4.79955,3.988,4.008,3.964,3.916,3.864,3.82,7.1991,7.07245,0.607681,0.603104,0.723724,0.57579,0.563354,0.615768,0.992188,0.993164,7.03125,7.03125,672,46,66,-9,-9
11513,4.79955,3.992,4.012,3.968,3.912,3.86,3.812,7.51953,7.16095,0.612106,0.603104,0.722732,0.577011,0.564499,0.615768,0.992188,0.993164,7.03125,7.03125,674,46,66,-9,-9
11620,4.79955,3.932,3.948,3.904,3.948,3.896,3.848,7.53326,7.23572,0.615692,0.605393,0.722732,0.577545,0.564499,0.617905,0.992188,0.993164,7.03125,7.03125,674,46,66,-9,-9
11749,4.79955,3.936,3.952,3.904,3.968,3.912,3.86,7.54089,6.73065,0.615692,0.604782,0.724258,0.577545,0.565262,0.624466,0.992188,0.993164,7.03125,6.25,676,46,66,-9.375,-9.5
11868,4.79955,3.928,3.944,3.896,3.98,3.924,3.872,6.85577,6.70471,0.615082,0.604782,0.726623,0.580826,0.566254,0.624466,0.992188,0.993164,6.25,6.25,669,46,66,-9.375,-9.5
11989,4.69743,3.916,3.932,3.884,4,3.94,3.888,6.37512,7.05414,0.616302,0.601807,0.726623,0.5793,0.566254,0.628738,0.992188,0.993164,6.25,7.03125,664,46,66,-9.375,-9.5
12095,4.79955,3.9,3.916,3.868,3.988,3.928,3.872,6.1676,6.65436,0.616302,0.60173,0.729446,0.5793,0.569916,0.623627,0.992188,0.993164,5.46875,6.25,666,46,66,-9,-9
12213,4.79955,3.984,4.004,3.948,3.956,3.896,3.836,5.92651,6.82221,0.613174,0.60173,0.728073,0.579681,0.568161,0.623627,0.992188,0.993164,5.46875,6.25,660,48,68,-8.25,-8.5
12350,4.79955,3.932,3.948,3.892,3.888,3.828,3.772,5.64117,6.64062,0.612106,0.601044,0.728073,0.57518,0.568161,0.624618,0.992188,0.993164,5.46875,6.25,667,52,70,-7.875,-8
12469,4.69743,3.9,3.916,3.86,3.864,3.804,3.744,5.56946,6.24847,0.612106,0.60379,0.726547,0.57518,0.570221,0.62767,0.992188,0.993164,5.46875,5.46875,671,48,70,-8.25,-8.5
12593,4.49319,3.788,3.8,3.748,3.74,3.68,3.624,5.70373,5.84717,0.613251,0.60379,0.724182,0.578308,0.574265,0.62767,0.992188,0.993164,5.46875,5.46875,656,46,70,-6,-6
12714,4.49319,3.792,3.804,3.752,3.728,3.668,3.612,5.70679,5.89142,0.612793,0.601425,0.724182,0.578461,0.574265,0.628128,0.992188,0.993164,5.46875,5.46875,650,54,70,-5.25,-5.5
12836,4.49319,3.712,3.724,3.672,3.744,3.684,3.624,5.61676,5.03845,0.612793,0.599213,0.724716,0.578461,0.573196,0.624847,0.992188,0.993164,5.46875,4.6875,654,54,68,-5.25,-5.5
12954,4.49319,3.676,3.688,3.64,3.712,3.652,3.596,5.67169,4.5929,0.613556,0.599213,0.724869,0.577393,0.572128,0.624847,0.992188,0.993164,5.46875,3.90625,653,54,68,-4.875,-5
13074,4.49319,3.648,3.66,3.612,3.688,3.632,3.576,5.14984,4.55475,0.613327,0.601425,0.724869,0.576706,0.572128,0.62149,0.992188,0.993164,4.6875,3.90625,653,54,68,-4.5,-4.5
13193,4.49319,3.64,3.652,3.604,3.708,3.652,3.596,4.37317,4.72107,0.613327,0.601654,0.726242,0.576706,0.572052,0.621109,0.992188,0.993164,3.90625,4.6875,650,58,70,-4.125,-4.5
13315,4.49319,3.648,3.66,3.612,3.736,3.68,3.624,3.88641,4.78973,0.612869,0.601654,0.725098,0.576096,0.57045,0.621109,0.992188,0.993164,3.125,4.6875,646,58,70,-3.375,-3.5
13433,4.49319,3.688,3.7,3.652,3.664,3.608,3.552,3.09143,4.50287,0.615463,0.600662,0.725098,0.574875,0.57045,0.617676,0.992188,0.993164,2.34375,3.90625,645,58,70,-2.625,-3
13549,4.49319,3.62,3.632,3.588,3.6,3.548,3.492,2.56348,4.47693,0.615463,0.600586,0.726471,0.574875,0.567169,0.615997,0.992188,0.993164,2.34375,3.90625,651,54,72,-3,-3
13684,4.69743,3.616,3.632,3.588,3.6,3.548,3.496,2.53906,4.29688,0.614243,0.600586,0.725632,0.573731,0.569534,0.615997,0.992188,0.993164,2.34375,3.90625,648,58,72,-1.875,-2
13789,4.59531,3.616,3.628,3.588,3.576,3.524,3.472,2.92358,3.80554,0.611572,0.600586,0.725632,0.571442,0.569534,0.613174,0.992188,0.993164,2.34375,3.125,650,58,72,-1.5,-1.5
13918,4.69743,3.748,3.764,3.72,3.7,3.644,3.588,2.95105,3.55835,0.611572,0.603638,0.723953,0.571442,0.566864,0.610275,0.992188,0.993164,2.34375,3.125,652,54,72,-4.875,-5
14054,4.59531,3.708,3.724,3.68,3.74,3.684,3.628,3.41492,3.76129,0.61058,0.603638,0.726929,0.570221,0.566254,0.610275,0.992188,0.993164,3.125,3.125,647,58,72,-3.375,-3.5
14172,4.69743,3.72,3.732,3.692,3.78,3.724,3.668,3.92151,3.63922,0.610275,0.603104,0.726929,0.567245,0.566254,0.607224,0.992188,0.993164,3.90625,3.125,654,58,74,-4.125,-4.5
14294,4.59531,3.708,3.72,3.68,3.772,3.72,3.664,3.55682,3.81927,0.610275,0.603867,0.725403,0.567245,0.565643,0.609894,0.992188,0.993164,3.125,3.125,658,54,74,-4.5,-4.5
14399,4.59531,3.704,3.716,3.68,3.784,3.728,3.672,3.44086,4.27856,0.613327,0.603867,0.726166,0.566864,0.562363,0.609894,0.992188,0.993164,3.125,3.90625,655,54,74,-4.875,-5
