Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
671.239,129.0,472.73526,100.91858,24.0,14.148981,-0.7571,43.776173,137.2,34.375,89.0,67.1875,0.0,2274.0,-10.7,172.5,174.4,5.3329725,5.0,46.3,0.0037090778,2.0,41.260754,16.12,1.512,0.0,-29.5,0.0,0.0,0.0,0.0,1.0166016,0.9838867,59.359177,-1.5587909,95.7,92.6,0.0,105.93426,34.765625,1.0,120.6,100.9,1.5625,137.2,138.91023,15.4,59.735107,76.9476,3.0,44.0,82.12,100.0,1.0,0.0,4.0,1.0,2345.0,2423.0,5.85,0.03,638.0,48.0,165.1,-100.0,0
671.284,129.0,472.73526,100.91858,24.0,14.148981,-0.7571,43.776173,137.2,34.375,89.0,67.1875,0.0,2274.0,-10.7,172.5,174.4,5.3329725,5.0,46.3,0.0037090778,2.0,41.260754,16.12,1.512,0.0,-29.5,0.0,0.0,0.0,0.0,1.0166016,0.9838867,59.359177,-1.5587909,95.7,92.6,0.0,105.93426,34.765625,1.0,120.6,100.9,1.5625,137.2,138.91023,15.4,59.735107,76.9476,3.0,44.0,82.12,100.0,1.0,0.0,4.0,1.0,2345.0,2423.0,5.85,0.03,638.0,48.0,165.1,-100.0,0
671.329,123.0,435.47528,100.921104,24.0,14.142622,-0.38026342,45.31142,137.2,34.375,89.0,67.1875,0.0,2353.75,-9.4,174.3,174.3,5.351986,5.0,43.14,0.0025963783,2.0,41.257526,16.5,0.784,0.0,-28.2,0.0,0.0,0.0,0.0,0.984375,0.9840698,59.155422,-1.5599036,98.3,97.6,0.0,105.93426,34.765625,1.0,120.6,100.9,1.5625,137.2,138.91023,15.4,59.735107,76.9476,3.0,44.0,82.12,100.0,1.0,0.0,4.0,1.0,2356.0,1857.0,6.19,0.03,636.0,48.0,164.0,-100.0,0
671.374,123.0,435.47528,100.921104,24.0,14.142622,-0.38026342,45.31142,137.2,34.375,89.0,67.1875,0.0,2353.75,-9.4,174.3,174.3,5.351986,5.0,43.14,0.0025963783,2.0,41.257526,16.5,0.784,0.0,-28.2,0.0,0.0,0.0,0.0,0.984375,0.9840698,59.155422,-1.5599036,98.3,97.6,0.0,105.93426,34.765625,1.0,120.6,100.9,1.5625,137.2,138.91023,15.4,59.735107,76.9476,3.0,44.0,82.12,100.0,1.0,0.0,4.0,1.0,2356.0,1857.0,6.19,0.03,636.0,48.0,164.0,-100.0,0
671.419,128.0,433.3401,100.92892,24.0,14.156857,-0.45393568,47.178463,136.6,33.203125,89.0,63.28125,0.0,2461.5,-10.1,167.3,164.7,5.338749,5.0,41.39,1.5633906,2.0,41.252583,16.87,0.832,0.0,-27.900002,0.0,0.0,0.0,0.0,1.0078125,0.9834595,58.917168,-1.5616094,97.8,97.7,0.0,105.9431,35.15625,1.0,122.9,102.8,3.125,136.6,131.53796,16.5,65.41138,77.119606,3.0,46.0,100.0,100.0,1.0,0.0,4.0,1.0,2451.0,1821.0,5.64,0.03,590.0,53.0,141.45,-100.0,0
671.464,128.0,433.3401,100.92892,24.0,14.156857,-0.45393568,47.178463,136.6,33.203125,89.0,63.28125,0.0,2461.5,-10.1,167.3,164.7,5.338749,5.0,41.39,1.5633906,2.0,41.252583,16.87,0.832,0.0,-27.900002,0.0,0.0,0.0,0.0,1.0078125,0.9834595,58.917168,-1.5616094,97.8,97.7,0.0,105.9431,35.15625,1.0,122.9,102.8,3.125,136.6,131.53796,16.5,65.41138,77.119606,3.0,46.0,100.0,100.0,1.0,0.0,4.0,1.0,2451.0,1821.0,5.64,0.03,590.0,53.0,141.45,-100.0,0
671.509,128.0,433.3401,100.92892,24.0,14.156857,-0.45393568,47.178463,136.6,33.203125,89.0,63.28125,0.0,2461.5,-10.1,167.3,164.7,5.338749,5.0,41.39,1.5633906,2.0,41.252583,16.87,0.832,0.0,-27.900002,0.0,0.0,0.0,0.0,1.0078125,0.9834595,58.917168,-1.5616094,97.8,97.7,0.0,105.9431,35.15625,1.0,122.9,102.8,3.125,136.6,131.53796,16.5,65.41138,77.119606,3.0,46.0,100.0,100.0,1.0,0.0,4.0,1.0,2451.0,1821.0,5.64,0.03,590.0,53.0,141.45,-100.0,0
671.554,128.0,433.3401,100.92892,24.0,14.156857,-0.45393568,47.178463,136.6,33.203125,89.0,63.28125,0.0,2461.5,-10.1,167.3,164.7,5.338749,5.0,41.39,1.5633906,2.0,41.252583,16.87,0.832,0.0,-27.900002,0.0,0.0,0.0,0.0,1.0078125,0.9834595,58.917168,-1.5616094,97.8,97.7,0.0,105.9431,35.15625,1.0,122.9,102.8,3.125,136.6,131.53796,16.5,65.41138,77.119606,3.0,46.0,100.0,100.0,1.0,0.0,4.0,1.0,2451.0,1821.0,5.64,0.03,590.0,53.0,141.45,-100.0,0
671.599,128.0,433.3401,100.92892,24.0,14.156857,-0.45393568,47.178463,136.6,33.203125,89.0,63.28125,0.0,2461.5,-10.1,167.3,164.7,5.338749,5.0,41.39,1.5633906,2.0,41.252583,16.87,0.832,0.0,-27.900002,0.0,0.0,0.0,0.0,1.0078125,0.9834595,58.917168,-1.5616094,97.8,97.7,0.0,105.9431,35.15625,1.0,122.9,102.8,3.125,136.6,131.53796,16.5,65.41138,77.119606,3.0,46.0,100.0,100.0,1.0,0.0,4.0,1.0,2451.0,1821.0,5.64,0.03,590.0,53.0,141.45,-100.0,0
671.644,128.0,433.3401,100.92892,24.0,14.156857,-0.45393568,47.178463,136.6,33.203125,89.0,63.28125,0.0,2461.5,-10.1,167.3,164.7,5.338749,5.0,41.39,1.5633906,2.0,41.252583,16.87,0.832,0.0,-27.900002,0.0,0.0,0.0,0.0,1.0078125,0.9834595,58.917168,-1.5616094,97.8,97.7,0.0,105.9431,35.15625,1.0,122.9,102.8,3.125,136.6,131.53796,16.5,65.41138,77.119606,3.0,46.0,100.0,100.0,1.0,0.0,4.0,1.0,2451.0,1821.0,5.64,0.03,590.0,53.0,141.45,-100.0,0
671.689,128.0,433.3401,100.92892,24.0,14.156857,-0.45393568,47.178463,136.6,33.203125,89.0,63.28125,0.0,2461.5,-10.1,167.3,164.7,5.338749,5.0,41.39,1.5633906,2.0,41.252583,16.87,0.832,0.0,-27.900002,0.0,0.0,0.0,0.0,1.0078125,0.9834595,58.917168,-1.5616094,97.8,97.7,0.0,105.9431,35.15625,1.0,122.9,102.8,3.125,136.6,131.53796,16.5,65.41138,77.119606,3.0,46.0,100.0,100.0,1.0,0.0,4.0,1.0,2451.0,1821.0,5.64,0.03,590.0,53.0,141.45,-100.0,0
671.734,128.0,433.3401,100.92892,24.0,14.156857,-0.45393568,47.178463,136.6,33.203125,89.0,63.28125,0.0,2461.5,-10.1,167.3,164.7,5.338749,5.0,41.39,1.5633906,2.0,41.252583,16.87,0.832,0.0,-27.900002,0.0,0.0,0.0,0.0,1.0078125,0.9834595,58.917168,-1.5616094,97.8,97.7,0.0,105.9431,35.15625,1.0,122.9,102.8,3.125,136.6,131.53796,16.5,65.41138,77.119606,3.0,46.0,100.0,100.0,1.0,0.0,4.0,1.0,2451.0,1821.0,5.64,0.03,590.0,53.0,141.45,-100.0,0
671.779,128.0,433.3401,100.92892,24.0,14.156857,-0.45393568,47.178463,136.6,33.203125,89.0,63.28125,0.0,2461.5,-10.1,167.3,164.7,5.338749,5.0,41.39,1.5633906,2.0,41.252583,16.87,0.832,0.0,-27.900002,0.0,0.0,0.0,0.0,1.0078125,0.9834595,58.917168,-1.5616094,97.8,97.7,0.0,105.9431,35.15625,1.0,122.9,102.8,3.125,136.6,131.53796,16.5,65.41138,77.119606,3.0,46.0,100.0,100.0,1.0,0.0,4.0,1.0,2451.0,1821.0,5.64,0.03,590.0,53.0,141.45,-100.0,0
671.824,127.0,426.0601,100.930405,24.0,14.169235,-0.65726054,46.424694,133.2,33.203125,89.0,63.28125,0.0,2484.0,-9.7,160.3,158.8,5.3498745,5.0,40.84,1.5629364,2.0,41.09377,17.25,0.848,0.0,-28.5,0.0,0.0,0.0,0.0,0.9951172,0.98327637,58.78901,-1.5620636,96.4,96.2,0.0,105.946304,34.570312,1.0,124.5,102.2,3.125,133.2,129.25961,16.3,66.80298,77.12532,3.0,47.0,100.0,100.0,1.0,0.0,4.0,1.0,2484.0,1840.0,5.42,0.03,571.0,50.0,128.8,-100.0,0
671.869,127.0,426.0601,100.930405,24.0,14.169235,-0.65726054,46.424694,133.2,33.203125,89.0,63.28125,0.0,2484.0,-9.7,160.3,158.8,5.3498745,5.0,40.84,1.5629364,2.0,41.09377,17.25,0.848,0.0,-28.5,0.0,0.0,0.0,0.0,0.9951172,0.98327637,58.78901,-1.5620636,96.4,96.2,0.0,105.946304,34.570312,1.0,124.5,102.2,3.125,133.2,129.25961,16.3,66.80298,77.12532,3.0,47.0,100.0,100.0,1.0,0.0,4.0,1.0,2484.0,1840.0,5.42,0.03,571.0,50.0,128.8,-100.0,0
671.914,127.0,426.0601,100.930405,24.0,14.169235,-0.65726054,46.424694,133.2,33.203125,89.0,63.28125,0.0,2484.0,-9.7,160.3,158.8,5.3498745,5.0,40.84,1.5629364,2.0,41.09377,17.25,0.848,0.0,-28.5,0.0,0.0,0.0,0.0,0.9951172,0.98327637,58.78901,-1.5620636,96.4,96.2,0.0,105.946304,34.570312,1.0,124.5,102.2,3.125,133.2,129.25961,16.3,66.80298,77.12532,3.0,47.0,100.0,100.0,1.0,0.0,4.0,1.0,2484.0,1840.0,5.42,0.03,571.0,50.0,128.8,-100.0,0
671.959,125.0,415.58615,100.93175,24.0,14.179138,-0.6574554,46.845207,133.2,33.203125,89.0,63.28125,0.0,2506.5,-9.8,157.8,160.1,5.343437,5.0,44.22,1.5629364,2.0,41.14064,17.25,1.628,0.0,-28.599998,0.0,0.0,0.0,0.0,0.9951172,0.98327637,58.78901,-1.5620636,96.4,96.2,0.0,105.946304,34.570312,1.0,124.5,102.2,3.125,133.2,129.25961,15.7,67.3645,77.12757,3.0,47.0,100.0,100.0,1.0,0.0,4.0,1.0,2509.0,1861.0,5.31,0.03,562.0,50.0,122.8,-100.0,0
672.004,125.0,415.58615,100.93175,24.0,14.179138,-0.6574554,46.845207,133.2,33.203125,89.0,63.28125,0.0,2506.5,-9.8,157.8,160.1,5.343437,5.0,44.22,1.5629364,2.0,41.14064,17.25,1.628,0.0,-28.599998,0.0,0.0,0.0,0.0,0.9951172,0.98327637,58.78901,-1.5620636,96.4,96.2,0.0,105.946304,34.570312,1.0,124.5,102.2,3.125,133.2,129.25961,15.7,67.3645,77.12757,3.0,47.0,100.0,100.0,1.0,0.0,4.0,1.0,2509.0,1861.0,5.31,0.03,562.0,50.0,122.8,-100.0,0
672.049,114.0,374.05252,100.93329,24.0,14.193398,-1.9633784,37.702477,105.8,33.203125,89.0,63.671875,0.0,2539.75,-10.0,162.8,161.4,5.3113594,5.0,39.63,0.7813997,2.0,41.196415,19.87,1.5,0.0,-29.599998,0.0,0.0,0.0,0.0,0.98046875,0.9880371,58.80046,-1.5623503,87.4,85.0,0.0,105.950005,29.101562,1.0,126.1,101.1,2.34375,105.8,113.47105,13.8,67.8833,77.149055,3.0,48.0,100.0,100.0,1.0,0.0,4.0,1.0,2544.0,1892.0,4.95,0.03,523.0,48.0,95.75,-100.0,0
672.094,114.0,374.05252,100.93329,24.0,14.193398,-1.9633784,37.702477,105.8,33.203125,89.0,63.671875,0.0,2539.75,-10.0,162.8,161.4,5.3113594,5.0,39.63,0.7813997,2.0,41.196415,19.87,1.5,0.0,-29.599998,0.0,0.0,0.0,0.0,0.98046875,0.9880371,58.80046,-1.5623503,87.4,85.0,0.0,105.950005,29.101562,1.0,126.1,101.1,2.34375,105.8,113.47105,13.8,67.8833,77.149055,3.0,48.0,100.0,100.0,1.0,0.0,4.0,1.0,2544.0,1892.0,4.95,0.03,523.0,48.0,95.75,-100.0,0
672.139,114.0,374.05252,100.93329,24.0,14.193398,-1.9633784,37.702477,105.8,33.203125,89.0,63.671875,0.0,2539.75,-10.0,162.8,161.4,5.3113594,5.0,39.63,0.7813997,2.0,41.196415,19.87,1.5,0.0,-29.599998,0.0,0.0,0.0,0.0,0.98046875,0.9880371,58.80046,-1.5623503,87.4,85.0,0.0,105.950005,29.101562,1.0,126.1,101.1,2.34375,105.8,113.47105,13.8,67.8833,77.149055,3.0,48.0,100.0,100.0,1.0,0.0,4.0,1.0,2544.0,1892.0,4.95,0.03,523.0,48.0,95.75,-100.0,0
672.184,114.0,374.05252,100.93329,24.0,14.193398,-1.9633784,37.702477,105.8,33.203125,89.0,63.671875,0.0,2539.75,-10.0,162.8,161.4,5.3113594,5.0,39.63,0.7813997,2.0,41.196415,19.87,1.5,0.0,-29.599998,0.0,0.0,0.0,0.0,0.98046875,0.9880371,58.80046,-1.5623503,87.4,85.0,0.0,105.950005,29.101562,1.0,126.1,101.1,2.34375,105.8,113.47105,13.8,67.8833,77.149055,3.0,48.0,100.0,100.0,1.0,0.0,4.0,1.0,2544.0,1892.0,4.95,0.03,523.0,48.0,95.75,-100.0,0
672.229,114.0,374.05252,100.93329,24.0,14.193398,-1.9633784,37.702477,105.8,33.203125,89.0,63.671875,0.0,2539.75,-10.0,162.8,161.4,5.3113594,5.0,39.63,0.7813997,2.0,41.196415,19.87,1.5,0.0,-29.599998,0.0,0.0,0.0,0.0,0.98046875,0.9880371,58.80046,-1.5623503,87.4,85.0,0.0,105.950005,29.101562,1.0,126.1,101.1,2.34375,105.8,113.47105,13.8,67.8833,77.149055,3.0,48.0,100.0,100.0,1.0,0.0,4.0,1.0,2544.0,1892.0,4.95,0.03,523.0,48.0,95.75,-100.0,0
672.274,107.0,337.5607,100.93759,24.0,14.2104435,-2.2976818,38.101055,102.8,33.203125,90.0,63.085938,2.0,2641.5,-9.9,166.1,165.1,5.3288975,5.0,38.83,3.6001205E-5,2.0,41.237137,21.37,1.316,0.0,-29.7,0.0,0.0,0.0,0.0,0.9814453,0.9898071,58.576607,-1.562464,85.1,84.7,0.0,105.95344,29.101562,1.0,123.0,100.9,1.5625,102.8,100.037125,14.0,63.287354,78.17987,3.0,50.0,100.0,100.0,1.0,0.0,4.0,1.0,2639.0,1958.0,4.28,0.03,483.0,51.0,75.9,-100.0,0
672.319,107.0,337.5607,100.93759,24.0,14.2104435,-2.2976818,38.101055,102.8,33.203125,90.0,63.085938,2.0,2641.5,-9.9,166.1,165.1,5.3288975,5.0,38.83,3.6001205E-5,2.0,41.237137,21.37,1.316,0.0,-29.7,0.0,0.0,0.0,0.0,0.9814453,0.9898071,58.576607,-1.562464,85.1,84.7,0.0,105.95344,29.101562,1.0,123.0,100.9,1.5625,102.8,100.037125,14.0,63.287354,78.17987,3.0,50.0,100.0,100.0,1.0,0.0,4.0,1.0,2639.0,1958.0,4.28,0.03,483.0,51.0,75.9,-100.0,0
672.364,107.0,337.5607,100.93759,24.0,14.2104435,-2.2976818,38.101055,102.8,33.203125,90.0,63.085938,2.0,2641.5,-9.9,166.1,165.1,5.3288975,5.0,38.83,3.6001205E-5,2.0,41.237137,21.37,1.316,0.0,-29.7,0.0,0.0,0.0,0.0,0.9814453,0.9898071,58.576607,-1.562464,85.1,84.7,0.0,105.95344,29.101562,1.0,123.0,100.9,1.5625,102.8,100.037125,14.0,63.287354,78.17987,3.0,50.0,100.0,100.0,1.0,0.0,4.0,1.0,2639.0,1958.0,4.28,0.03,483.0,51.0,75.9,-100.0,0
672.409,107.0,337.5607,100.93759,24.0,14.2104435,-2.2976818,38.101055,102.8,33.203125,90.0,63.085938,2.0,2641.5,-9.9,166.1,165.1,5.3288975,5.0,38.83,3.6001205E-5,2.0,41.237137,21.37,1.316,0.0,-29.7,0.0,0.0,0.0,0.0,0.9814453,0.9898071,58.576607,-1.562464,85.1,84.7,0.0,105.95344,29.101562,1.0,123.0,100.9,1.5625,102.8,100.037125,14.0,63.287354,78.17987,3.0,50.0,100.0,100.0,1.0,0.0,4.0,1.0,2639.0,1958.0,4.28,0.03,483.0,51.0,75.9,-100.0,0
672.454,107.0,337.5607,100.93759,24.0,14.2104435,-2.2976818,38.101055,102.8,33.203125,90.0,63.085938,2.0,2641.5,-9.9,166.1,165.1,5.3288975,5.0,38.83,3.6001205E-5,2.0,41.237137,21.37,1.316,0.0,-29.7,0.0,0.0,0.0,0.0,0.9814453,0.9898071,58.576607,-1.562464,85.1,84.7,0.0,105.95344,29.101562,1.0,123.0,100.9,1.5625,102.8,100.037125,14.0,63.287354,78.17987,3.0,50.0,100.0,100.0,1.0,0.0,4.0,1.0,2639.0,1958.0,4.28,0.03,483.0,51.0,75.9,-100.0,0
672.499,107.0,337.5607,100.93759,24.0,14.2104435,-2.2976818,38.101055,102.8,33.203125,90.0,63.085938,2.0,2641.5,-9.9,166.1,165.1,5.3288975,5.0,38.83,3.6001205E-5,2.0,41.237137,21.37,1.316,0.0,-29.7,0.0,0.0,0.0,0.0,0.9814453,0.9898071,58.576607,-1.562464,85.1,84.7,0.0,105.95344,29.101562,1.0,123.0,100.9,1.5625,102.8,100.037125,14.0,63.287354,78.17987,3.0,50.0,100.0,100.0,1.0,0.0,4.0,1.0,2639.0,1958.0,4.28,0.03,483.0,51.0,75.9,-100.0,0
672.544,107.0,337.5607,100.93759,24.0,14.2104435,-2.2976818,38.101055,102.8,33.203125,90.0,63.085938,2.0,2641.5,-9.9,166.1,165.1,5.3288975,5.0,38.83,3.6001205E-5,2.0,41.237137,21.37,1.316,0.0,-29.7,0.0,0.0,0.0,0.0,0.9814453,0.9898071,58.576607,-1.562464,85.1,84.7,0.0,105.95344,29.101562,1.0,123.0,100.9,1.5625,102.8,100.037125,14.0,63.287354,78.17987,3.0,50.0,100.0,100.0,1.0,0.0,4.0,1.0,2639.0,1958.0,4.28,0.03,483.0,51.0,75.9,-100.0,0
672.589,107.0,337.5607,100.93759,24.0,14.2104435,-2.2976818,38.101055,102.8,33.203125,90.0,63.085938,2.0,2641.5,-9.9,166.1,165.1,5.3288975,5.0,38.83,3.6001205E-5,2.0,41.237137,21.37,1.316,0.0,-29.7,0.0,0.0,0.0,0.0,0.9814453,0.9898071,58.576607,-1.562464,85.1,84.7,0.0,105.95344,29.101562,1.0,123.0,100.9,1.5625,102.8,100.037125,14.0,63.287354,78.17987,3.0,50.0,100.0,100.0,1.0,0.0,4.0,1.0,2639.0,1958.0,4.28,0.03,483.0,51.0,75.9,-100.0,0
672.634,107.0,337.5607,100.93759,24.0,14.2104435,-2.2976818,38.101055,102.8,33.203125,90.0,63.085938,2.0,2641.5,-9.9,166.1,165.1,5.3288975,5.0,38.83,3.6001205E-5,2.0,41.237137,21.37,1.316,0.0,-29.7,0.0,0.0,0.0,0.0,0.9814453,0.9898071,58.576607,-1.562464,85.1,84.7,0.0,105.95344,29.101562,1.0,123.0,100.9,1.5625,102.8,100.037125,14.0,63.287354,78.17987,3.0,50.0,100.0,100.0,1.0,0.0,4.0,1.0,2639.0,1958.0,4.28,0.03,483.0,51.0,75.9,-100.0,0
