Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
13.11,0.0,0,21.074875,14.754404,0.0,2.9,89.0,47.265625,0.0,0.0,-24.0,193.0,111.3,6.082032,5.1429725,0.0,-9.110179,8.0,52.474632,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.717524,-9.110179,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.97175246,6.0,3.0,99.36,100.0,0
13.155,0.0,0,21.202412,14.754404,0.0,2.9,89.0,47.265625,0.0,0.0,-24.0,193.0,111.3,6.0850163,5.145486,0.0,-9.189625,8.0,52.932243,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.802267,-9.189625,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.98022676,6.0,3.0,94.83,100.0,0
13.2,0.0,0,21.291689,14.754404,0.0,2.9,89.0,47.265625,0.0,0.0,-24.0,193.0,111.3,6.086508,5.146743,0.0,-9.245237,8.0,53.25257,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.861588,-9.245237,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.9861587,6.0,3.0,87.85,100.0,0
13.245,0.0,0,21.354183,14.754404,0.0,2.9,89.0,47.16797,0.0,0.0,-24.0,193.1,111.3,6.0872536,5.1473713,0.0,-9.284166,8.0,53.4768,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.9031105,-9.284166,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.9903111,6.0,3.0,75.84,100.0,0
13.29,0.0,0,21.354183,14.754404,0.0,2.9,89.0,47.16797,0.0,0.0,-24.0,193.1,111.3,6.0872536,5.1473713,0.0,-9.284166,8.0,53.4768,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.9031105,-9.284166,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.9903111,6.0,3.0,75.84,100.0,0
13.335,0.0,0,21.397928,14.754404,0.0,2.9,89.0,47.16797,0.0,0.0,-24.0,193.1,111.3,6.0876265,5.1476855,0.0,-9.311417,8.0,53.63376,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.932177,-9.311417,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99321777,6.0,3.0,64.9,100.0,0
13.38,0.0,0,21.42855,14.754404,0.0,2.9,89.0,47.16797,0.0,0.0,-24.0,193.0,111.3,6.0878134,5.1478424,0.0,-9.330492,8.0,53.74363,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.952524,-9.330492,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99525243,6.0,3.0,52.37,100.0,0
13.425,0.0,0,21.449986,14.754404,0.0,2.9,89.0,47.16797,0.0,0.0,-24.0,193.1,111.3,6.087907,5.147921,0.0,-9.343844,8.0,53.82054,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.966766,-9.343844,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9966767,6.0,3.0,40.83,100.0,0
13.47,0.0,0,21.46499,14.754404,0.0,2.9,89.0,47.16797,0.0,0.0,-24.0,193.0,111.3,6.0879536,5.1479607,0.0,-9.353191,8.0,53.87438,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.976736,-9.353191,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9976737,6.0,3.0,30.150002,100.0,0
13.515,0.0,0,21.46499,14.754404,0.0,2.9,89.0,47.16797,0.0,0.0,-24.0,193.0,111.3,6.0879536,5.1479607,0.0,-9.353191,8.0,53.87438,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.976736,-9.353191,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9976737,6.0,3.0,30.150002,100.0,0
13.56,0.0,0,21.475494,14.754404,0.0,2.9,89.0,46.09375,0.0,0.0,-24.0,193.1,111.3,6.0879765,5.14798,0.0,-9.359734,8.0,53.912064,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.983715,-9.359734,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9983716,6.0,3.0,26.519997,100.0,0
13.605,0.0,0,21.482845,14.754404,0.0,2.9,89.0,46.09375,2.0,0.0,-24.0,193.1,111.3,6.087988,5.14799,0.0,-9.364313,8.0,53.938446,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.9886,-9.364313,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.9988601,6.0,3.0,25.480003,100.0,0
13.65,0.0,0,21.482845,14.754404,0.0,2.9,89.0,46.09375,2.0,0.0,-24.0,193.1,111.3,6.087988,5.14799,0.0,-9.364313,8.0,53.938446,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.9886,-9.364313,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.9988601,6.0,3.0,25.480003,100.0,0
13.695,0.0,0,21.487991,14.754404,0.0,2.9,89.0,46.09375,2.0,0.0,-24.0,193.2,111.3,6.090494,5.147995,0.0,-9.367519,8.0,53.956913,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.99202,-9.367519,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9992021,6.0,3.0,25.18,100.0,0
13.74,0.0,0,21.491594,14.754404,0.0,2.9,89.0,46.09375,2.0,0.0,-24.0,193.1,111.3,6.0917473,5.1479974,0.0,-9.369763,8.0,53.96984,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.994413,-9.369763,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99944144,6.0,3.0,25.14,100.0,0
13.785,0.0,0,21.491594,14.754404,0.0,2.9,89.0,46.09375,2.0,0.0,-24.0,193.1,111.3,6.0917473,5.1479974,0.0,-9.369763,8.0,53.96984,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.994413,-9.369763,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99944144,6.0,3.0,25.14,100.0,0
13.83,0.0,0,21.494116,14.754404,0.0,2.9,89.0,46.09375,2.0,0.0,-24.0,193.1,111.3,6.092374,5.147999,0.0,-9.371334,8.0,53.97889,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.99609,-9.371334,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.999609,6.0,3.0,25.14,100.0,0
13.875,0.0,0,21.495882,14.754404,0.0,2.9,89.0,46.679688,2.0,0.0,-24.0,193.1,111.3,6.0926867,5.1479993,0.0,-9.372434,8.0,53.98522,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.997263,-9.372434,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9997263,6.0,3.0,25.14,100.0,0
13.92,0.0,0,21.495882,14.754404,0.0,2.9,89.0,46.679688,2.0,0.0,-24.0,193.1,111.3,6.0926867,5.1479993,0.0,-9.372434,8.0,53.98522,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.997263,-9.372434,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9997263,6.0,3.0,25.14,100.0,0
13.965,0.0,0,21.497118,14.754404,0.0,2.9,89.0,46.679688,2.0,0.0,-24.0,193.1,111.3,6.0953436,5.148,0.0,-9.373203,8.0,53.989655,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.998084,-9.373203,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99980843,6.0,3.0,25.14,100.0,0
14.01,0.0,0,21.497982,14.754404,0.0,2.9,89.0,46.679688,2.0,0.0,-24.0,193.1,111.3,6.0956717,5.148,0.0,-9.373742,8.0,53.99276,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.998659,-9.373742,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9998659,6.0,3.0,25.14,100.0,0
14.055,0.0,0,21.497982,14.754404,0.0,2.9,89.0,46.679688,2.0,0.0,-24.0,193.1,111.3,6.0956717,5.148,0.0,-9.373742,8.0,53.99276,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.998659,-9.373742,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9998659,6.0,3.0,25.14,100.0,0
14.1,0.0,0,21.498587,14.754404,0.0,2.9,89.0,46.679688,2.0,0.0,-24.0,193.1,111.3,6.096836,5.148,0.0,-9.374119,8.0,53.99493,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999062,-9.374119,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999061,6.0,3.0,25.14,100.0,0
14.145,0.0,0,21.49901,14.754404,0.0,2.9,89.0,46.777344,2.0,0.0,-24.0,193.1,111.3,6.097418,5.148,0.0,-9.374383,8.0,53.996452,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999343,-9.374383,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999343,6.0,3.0,25.14,100.0,0
14.19,0.0,0,21.49901,14.754404,0.0,2.9,89.0,46.777344,2.0,0.0,-24.0,193.1,111.3,6.097418,5.148,0.0,-9.374383,8.0,53.996452,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999343,-9.374383,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999343,6.0,3.0,25.14,100.0,0
14.235,0.0,0,21.499308,14.754404,0.0,2.9,89.0,46.777344,2.0,0.0,-24.0,193.0,111.3,6.0977087,5.148,0.0,-9.374568,8.0,53.997517,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.99954,-9.374568,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99995404,6.0,3.0,25.14,100.0,0
14.28,0.0,0,21.499308,14.754404,0.0,2.9,89.0,46.777344,2.0,0.0,-24.0,193.0,111.3,6.0977087,5.148,0.0,-9.374568,8.0,53.997517,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.99954,-9.374568,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99995404,6.0,3.0,25.14,100.0,0
14.325,0.0,0,21.499516,14.754404,0.0,2.9,89.0,46.777344,2.0,0.0,-24.0,193.1,111.3,6.0978546,5.148,0.0,-9.374698,8.0,53.99826,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999678,-9.374698,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999678,6.0,3.0,25.14,100.0,0
14.37,0.0,0,21.49966,14.754404,0.0,2.9,89.0,46.777344,2.0,0.0,-24.0,193.1,111.3,6.097927,5.148,0.0,-9.374788,8.0,53.998783,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999775,-9.374788,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99997747,6.0,3.0,25.14,100.0,0
14.415,0.0,0,21.499762,14.754404,0.0,2.9,89.0,46.777344,2.0,0.0,-24.0,193.1,111.3,6.0979633,5.148,0.0,-9.374851,8.0,53.99915,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999842,-9.374851,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999842,6.0,3.0,25.14,100.0,0
14.46,0.0,0,21.499762,14.754404,0.0,2.9,89.0,46.777344,2.0,0.0,-24.0,193.1,111.3,6.0979633,5.148,0.0,-9.374851,8.0,53.99915,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999842,-9.374851,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999842,6.0,3.0,25.14,100.0,0
14.505,0.0,0,21.499834,14.754404,0.0,2.9,89.0,46.289062,2.0,0.0,-24.0,193.1,111.3,6.0979815,5.148,0.0,-9.374895,8.0,53.999405,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999889,-9.374895,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.999989,6.0,3.0,25.14,100.0,0
14.55,0.0,0,21.499884,14.754404,0.0,2.9,89.0,46.289062,2.0,0.0,-24.0,193.1,111.3,6.097991,5.148,0.0,-9.374927,8.0,53.999584,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999922,-9.374927,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999923,6.0,3.0,25.14,100.0,0
14.595,0.0,0,21.499884,14.754404,0.0,2.9,89.0,46.289062,2.0,0.0,-24.0,193.1,111.3,6.097991,5.148,0.0,-9.374927,8.0,53.999584,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999922,-9.374927,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999923,6.0,3.0,25.14,100.0,0
14.64,0.0,0,21.499918,14.754404,0.0,2.9,89.0,46.289062,2.0,0.0,-24.0,193.2,111.3,6.0979958,5.148,0.0,-9.3749485,8.0,53.99971,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999945,-9.3749485,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999464,6.0,3.0,25.14,100.0,0
14.685,0.0,0,21.499943,14.754404,0.0,2.9,89.0,46.289062,2.0,0.0,-24.0,193.2,111.3,6.099498,5.148,0.0,-9.374964,8.0,53.999798,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999962,-9.374964,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999624,6.0,3.0,25.14,100.0,0
14.73,0.0,0,21.499943,14.754404,0.0,2.9,89.0,46.289062,2.0,0.0,-24.0,193.2,111.3,6.099498,5.148,0.0,-9.374964,8.0,53.999798,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999962,-9.374964,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999624,6.0,3.0,25.14,100.0,0
14.775,0.0,0,21.49996,14.754404,0.0,2.9,89.0,45.117188,2.0,0.0,-24.0,193.3,111.3,6.098749,5.148,0.0,-9.374975,8.0,53.99986,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999973,-9.374975,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.9999974,6.0,3.0,25.14,100.0,0
14.82,0.0,0,21.499971,14.754404,0.0,2.9,89.0,45.117188,2.0,0.0,-24.0,193.3,111.3,6.0998745,5.148,0.0,-9.374983,8.0,53.9999,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999981,-9.374983,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999815,6.0,3.0,25.14,100.0,0
14.865,0.0,0,21.499971,14.754404,0.0,2.9,89.0,45.117188,2.0,0.0,-24.0,193.3,111.3,6.0998745,5.148,0.0,-9.374983,8.0,53.9999,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999981,-9.374983,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999815,6.0,3.0,25.14,100.0,0
14.91,0.0,0,21.49998,14.754404,0.0,2.9,89.0,45.117188,0.0,0.0,-24.0,193.2,111.3,6.100437,5.148,0.0,-9.374989,8.0,53.99993,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999987,-9.374989,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999987,6.0,3.0,25.14,100.0,0
14.955,0.0,0,21.499987,14.754404,0.0,2.9,89.0,45.117188,0.0,0.0,-24.0,193.3,111.3,6.1007185,5.148,0.0,-9.374992,8.0,53.99995,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.99999,-9.374992,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999991,6.0,3.0,25.14,100.0,0
15.0,0.0,0,21.49999,14.754404,0.0,2.9,89.0,45.117188,0.0,0.0,-24.0,193.2,111.3,6.1023593,5.148,0.0,-9.374994,8.0,53.999966,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999993,-9.374994,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999994,6.0,3.0,25.14,100.0,0
15.045,0.0,0,21.49999,14.754404,0.0,2.9,89.0,45.117188,0.0,0.0,-24.0,193.2,111.3,6.1023593,5.148,0.0,-9.374994,8.0,53.999966,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999993,-9.374994,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999994,6.0,3.0,25.14,100.0,0
15.09,0.0,0,21.499994,14.754404,0.0,2.9,89.0,45.703125,0.0,0.0,-24.0,193.2,111.3,6.10168,5.148,0.0,-9.374996,8.0,53.999977,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999995,-9.374996,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.9999996,6.0,3.0,25.14,100.0,0
15.135,0.0,0,21.499996,14.754404,0.0,2.9,89.0,45.703125,0.0,0.0,-24.0,193.4,111.3,6.10384,5.148,0.0,-9.374997,8.0,53.999985,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999996,-9.374997,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.9999997,6.0,3.0,25.14,100.0,0
15.18,0.0,0,21.499996,14.754404,0.0,2.9,89.0,45.703125,0.0,0.0,-24.0,193.4,111.3,6.10384,5.148,0.0,-9.374997,8.0,53.999985,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999996,-9.374997,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.9999997,6.0,3.0,25.14,100.0,0
15.225,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.703125,0.0,0.0,-24.0,193.4,111.3,6.10492,5.148,0.0,-9.374998,8.0,53.99999,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999997,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.9999998,6.0,3.0,25.14,100.0,0
15.27,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.703125,0.0,0.0,-24.0,193.2,111.3,6.1069603,5.148,0.0,-9.374998,8.0,53.999992,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9999999,6.0,3.0,25.14,100.0,0
15.315,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.703125,0.0,0.0,-24.0,193.4,111.3,6.1079803,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.36,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.996094,0.0,0.0,-24.0,193.4,111.3,6.10699,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.405,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.996094,0.0,0.0,-24.0,193.4,111.3,6.10699,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.45,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.996094,0.0,0.0,-24.0,193.2,111.3,6.107995,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.7,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
15.495,0.0,0,21.499998,14.754404,0.0,2.9,89.0,45.996094,0.0,0.0,-24.0,193.3,111.3,6.1099977,5.148,0.0,-9.374998,8.0,53.999996,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.999998,-9.374998,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.99999994,6.0,3.0,25.14,100.0,0
