Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
912.528,51.0,122.5932,100.945465,20.781027,14.282136,-8.450119,-13.279399,-27.3,0.0,88.0,63.57422,0.0,3466.75,-24.0,51.8,51.8,5.3658276,5.0,0.0,-7.1058025E-7,2.0,38.293243,-20.25,0.0,0.0,12.200001,0.0,0.0,0.0,0.0,13.3515625,1.7000122,53.59786,-7.1058025E-7,42.7,42.4,0.0,110.85995,0.0,1.0,107.4,100.9,0.0,-27.3,-30.2495,8.6,40.148926,72.509315,0.0,65.0,98.58,100.0,2.0,0.0,4.0,0.0,3435.0,2756.0,3.17,0.1,391.0,91.0,20.0,-100.0,59.0,0
912.548,51.0,122.5932,100.945465,20.781027,14.282136,-8.450119,-13.279399,-27.3,0.0,88.0,63.57422,0.0,3466.75,-24.0,51.8,51.8,5.3658276,5.0,0.0,-7.1058025E-7,2.0,38.293243,-20.25,0.0,0.0,12.200001,0.0,0.0,0.0,0.0,13.3515625,1.7000122,53.59786,-7.1058025E-7,42.7,42.4,0.0,110.85995,0.0,1.0,107.4,100.9,0.0,-27.3,-30.2495,8.6,40.148926,72.509315,0.0,65.0,98.58,100.0,2.0,0.0,4.0,0.0,3435.0,2756.0,3.17,0.1,391.0,91.0,20.0,-100.0,59.0,0
912.568,51.0,124.74317,100.945465,20.781027,14.282136,-8.479135,-12.859309,-26.9,0.0,88.0,63.57422,0.0,3407.0,-24.0,52.2,52.2,5.373914,5.0,0.0,-4.974062E-7,2.0,38.28027,-20.62,0.0,0.0,11.700001,0.0,0.0,0.0,0.0,13.754883,1.7000122,53.2475,-4.974062E-7,42.5,43.1,0.0,110.76995,0.0,1.0,106.8,100.9,0.0,-26.9,-30.05465,8.8,39.22119,72.412766,0.0,64.0,98.58,100.0,2.0,0.0,4.0,0.0,3399.0,2760.0,3.18,0.09,391.0,91.0,20.0,-100.0,59.0,0
912.588,51.0,124.74317,100.945465,20.781027,14.282136,-8.479135,-12.859309,-26.9,0.0,88.0,63.57422,0.0,3407.0,-24.0,52.2,52.2,5.373914,5.0,0.0,-4.974062E-7,2.0,38.28027,-20.62,0.0,0.0,11.700001,0.0,0.0,0.0,0.0,13.754883,1.7000122,53.2475,-4.974062E-7,42.5,43.1,0.0,110.76995,0.0,1.0,106.8,100.9,0.0,-26.9,-30.05465,8.8,39.22119,72.412766,0.0,64.0,98.58,100.0,2.0,0.0,4.0,0.0,3399.0,2760.0,3.18,0.09,391.0,91.0,20.0,-100.0,59.0,0
912.608,51.0,124.74317,100.945465,20.781027,14.282136,-8.479135,-12.859309,-26.9,0.0,88.0,63.57422,0.0,3407.0,-24.0,52.2,52.2,5.373914,5.0,0.0,-4.974062E-7,2.0,38.28027,-20.62,0.0,0.0,11.700001,0.0,0.0,0.0,0.0,13.754883,1.7000122,53.2475,-4.974062E-7,42.5,43.1,0.0,110.76995,0.0,1.0,106.8,100.9,0.0,-26.9,-30.05465,8.8,39.22119,72.412766,0.0,64.0,98.58,100.0,2.0,0.0,4.0,0.0,3399.0,2760.0,3.18,0.09,391.0,91.0,20.0,-100.0,59.0,0
912.628,51.0,124.74317,100.945465,20.781027,14.282136,-8.479135,-12.859309,-26.9,0.0,88.0,63.57422,0.0,3407.0,-24.0,52.2,52.2,5.373914,5.0,0.0,-4.974062E-7,2.0,38.28027,-20.62,0.0,0.0,11.700001,0.0,0.0,0.0,0.0,13.754883,1.7000122,53.2475,-4.974062E-7,42.5,43.1,0.0,110.76995,0.0,1.0,106.8,100.9,0.0,-26.9,-30.05465,8.8,39.22119,72.412766,0.0,64.0,98.58,100.0,2.0,0.0,4.0,0.0,3399.0,2760.0,3.18,0.09,391.0,91.0,20.0,-100.0,59.0,0
912.648,51.0,124.74317,100.945465,20.781027,14.282136,-8.479135,-12.859309,-26.9,0.0,88.0,63.57422,0.0,3407.0,-24.0,52.2,52.2,5.373914,5.0,0.0,-4.974062E-7,2.0,38.28027,-20.62,0.0,0.0,11.700001,0.0,0.0,0.0,0.0,13.754883,1.7000122,53.2475,-4.974062E-7,42.5,43.1,0.0,110.76995,0.0,1.0,106.8,100.9,0.0,-26.9,-30.05465,8.8,39.22119,72.412766,0.0,64.0,98.58,100.0,2.0,0.0,4.0,0.0,3399.0,2760.0,3.18,0.09,391.0,91.0,20.0,-100.0,59.0,0
912.668,51.0,126.50692,100.9453,20.781094,14.289771,-8.319525,-12.5857525,-26.7,0.0,88.0,63.57422,0.0,3359.5,-24.0,52.5,52.5,5.380457,5.0,0.0,-3.4818433E-7,2.0,38.271187,-20.62,0.0,0.0,9.299999,0.0,0.0,0.0,0.0,13.754883,1.7000122,52.873253,-3.4818433E-7,43.6,43.4,0.0,110.68896,0.0,1.0,106.5,100.9,0.0,-26.7,-29.888254,8.8,39.22119,72.412766,0.0,64.0,98.58,100.0,2.0,0.0,4.0,0.0,3351.0,2755.0,3.17,0.12,391.0,91.0,20.2,-100.0,59.0,0
912.688,51.0,126.50692,100.9453,20.781094,14.289771,-8.319525,-12.5857525,-26.7,0.0,88.0,63.57422,0.0,3359.5,-24.0,52.5,52.5,5.380457,5.0,0.0,-3.4818433E-7,2.0,38.271187,-20.62,0.0,0.0,9.299999,0.0,0.0,0.0,0.0,13.754883,1.7000122,52.873253,-3.4818433E-7,43.6,43.4,0.0,110.68896,0.0,1.0,106.5,100.9,0.0,-26.7,-29.888254,8.8,39.22119,72.412766,0.0,64.0,98.58,100.0,2.0,0.0,4.0,0.0,3351.0,2755.0,3.17,0.12,391.0,91.0,20.2,-100.0,59.0,0
912.708,51.0,126.50692,100.9453,20.781094,14.289771,-8.319525,-12.5857525,-26.7,0.0,88.0,63.57422,0.0,3359.5,-24.0,52.5,52.5,5.380457,5.0,0.0,-3.4818433E-7,2.0,38.271187,-20.62,0.0,0.0,9.299999,0.0,0.0,0.0,0.0,13.754883,1.7000122,52.873253,-3.4818433E-7,43.6,43.4,0.0,110.68896,0.0,1.0,106.5,100.9,0.0,-26.7,-29.888254,8.8,39.22119,72.412766,0.0,64.0,98.58,100.0,2.0,0.0,4.0,0.0,3351.0,2755.0,3.17,0.12,391.0,91.0,20.2,-100.0,59.0,0
912.728,51.0,126.50692,100.9453,20.781094,14.289771,-8.319525,-12.5857525,-26.7,0.0,88.0,63.57422,0.0,3359.5,-24.0,52.5,52.5,5.380457,5.0,0.0,-3.4818433E-7,2.0,38.271187,-20.62,0.0,0.0,9.299999,0.0,0.0,0.0,0.0,13.754883,1.7000122,52.873253,-3.4818433E-7,43.6,43.4,0.0,110.68896,0.0,1.0,106.5,100.9,0.0,-26.7,-29.888254,8.8,39.22119,72.412766,0.0,64.0,98.58,100.0,2.0,0.0,4.0,0.0,3351.0,2755.0,3.17,0.12,391.0,91.0,20.2,-100.0,59.0,0
912.748,51.0,128.3794,100.945145,20.783485,14.295879,-8.319503,-12.402182,-26.7,0.0,88.0,63.57422,0.0,3310.5,-24.0,52.9,52.9,5.3907285,5.0,0.0,-3.4818433E-7,2.0,38.26483,-20.62,0.0,0.0,7.700001,0.0,0.0,0.0,0.0,13.754883,1.7000122,52.873253,-3.4818433E-7,43.6,43.4,0.0,110.68896,0.0,1.0,106.5,100.9,0.0,-26.7,-29.888254,8.7,38.500977,72.304756,0.0,63.0,98.58,100.0,2.0,0.0,4.0,0.0,3316.0,2759.0,3.16,0.05,391.0,44.0,20.0,-100.0,59.0,0
912.768,51.0,128.3794,100.945145,20.783485,14.295879,-8.319503,-12.402182,-26.7,0.0,88.0,63.57422,0.0,3310.5,-24.0,52.9,52.9,5.3907285,5.0,0.0,-3.4818433E-7,2.0,38.26483,-20.62,0.0,0.0,7.700001,0.0,0.0,0.0,0.0,13.754883,1.7000122,52.873253,-3.4818433E-7,43.6,43.4,0.0,110.68896,0.0,1.0,106.5,100.9,0.0,-26.7,-29.888254,8.7,38.500977,72.304756,0.0,63.0,98.58,100.0,2.0,0.0,4.0,0.0,3316.0,2759.0,3.16,0.05,391.0,44.0,20.0,-100.0,59.0,0
912.788,51.0,128.3794,100.945145,20.783485,14.295879,-8.319503,-12.402182,-26.7,0.0,88.0,63.57422,0.0,3310.5,-24.0,52.9,52.9,5.3907285,5.0,0.0,-3.4818433E-7,2.0,38.26483,-20.62,0.0,0.0,7.700001,0.0,0.0,0.0,0.0,13.754883,1.7000122,52.873253,-3.4818433E-7,43.6,43.4,0.0,110.68896,0.0,1.0,106.5,100.9,0.0,-26.7,-29.888254,8.7,38.500977,72.304756,0.0,63.0,98.58,100.0,2.0,0.0,4.0,0.0,3316.0,2759.0,3.16,0.05,391.0,44.0,20.0,-100.0,59.0,0
912.808,51.0,128.3794,100.945145,20.783485,14.295879,-8.319503,-12.402182,-26.7,0.0,88.0,63.57422,0.0,3310.5,-24.0,52.9,52.9,5.3907285,5.0,0.0,-3.4818433E-7,2.0,38.26483,-20.62,0.0,0.0,7.700001,0.0,0.0,0.0,0.0,13.754883,1.7000122,52.873253,-3.4818433E-7,43.6,43.4,0.0,110.68896,0.0,1.0,106.5,100.9,0.0,-26.7,-29.888254,8.7,38.500977,72.304756,0.0,63.0,98.58,100.0,2.0,0.0,4.0,0.0,3316.0,2759.0,3.16,0.05,391.0,44.0,20.0,-100.0,59.0,0
912.828,71.0,182.40205,100.944885,20.786331,14.284363,-8.014802,-11.742494,-25.8,0.0,88.0,65.82031,0.0,3243.75,-24.0,53.2,53.2,5.3943644,5.0,0.0,-1.7061032E-7,2.0,38.260384,-21.0,0.0,0.0,5.799999,0.0,0.0,0.0,0.0,14.124023,1.7000122,51.984196,-1.7061032E-7,45.7,51.0,0.0,110.55045,0.0,1.0,105.2,100.9,0.0,-25.8,-29.387245,11.9,37.817383,72.054054,0.0,61.0,98.58,100.0,2.0,0.0,4.0,0.0,3220.0,2742.0,3.16,0.04,391.0,48.0,20.0,-100.0,59.0,0
912.848,71.0,182.40205,100.944885,20.786331,14.284363,-8.014802,-11.742494,-25.8,0.0,88.0,65.82031,0.0,3243.75,-24.0,53.2,53.2,5.3943644,5.0,0.0,-1.7061032E-7,2.0,38.260384,-21.0,0.0,0.0,5.799999,0.0,0.0,0.0,0.0,14.124023,1.7000122,51.984196,-1.7061032E-7,45.7,51.0,0.0,110.55045,0.0,1.0,105.2,100.9,0.0,-25.8,-29.387245,11.9,37.817383,72.054054,0.0,61.0,98.58,100.0,2.0,0.0,4.0,0.0,3220.0,2742.0,3.16,0.04,391.0,48.0,20.0,-100.0,59.0,0
912.868,71.0,182.40205,100.944885,20.786331,14.284363,-8.014802,-11.742494,-25.8,0.0,88.0,65.82031,0.0,3243.75,-24.0,53.2,53.2,5.3943644,5.0,0.0,-1.7061032E-7,2.0,38.260384,-21.0,0.0,0.0,5.799999,0.0,0.0,0.0,0.0,14.124023,1.7000122,51.984196,-1.7061032E-7,45.7,51.0,0.0,110.55045,0.0,1.0,105.2,100.9,0.0,-25.8,-29.387245,11.9,37.817383,72.054054,0.0,61.0,98.58,100.0,2.0,0.0,4.0,0.0,3220.0,2742.0,3.16,0.04,391.0,48.0,20.0,-100.0,59.0,0
912.888,71.0,182.40205,100.944885,20.786331,14.284363,-8.014802,-11.742494,-25.8,0.0,88.0,65.82031,0.0,3243.75,-24.0,53.2,53.2,5.3943644,5.0,0.0,-1.7061032E-7,2.0,38.260384,-21.0,0.0,0.0,5.799999,0.0,0.0,0.0,0.0,14.124023,1.7000122,51.984196,-1.7061032E-7,45.7,51.0,0.0,110.55045,0.0,1.0,105.2,100.9,0.0,-25.8,-29.387245,11.9,37.817383,72.054054,0.0,61.0,98.58,100.0,2.0,0.0,4.0,0.0,3220.0,2742.0,3.16,0.04,391.0,48.0,20.0,-100.0,59.0,0
912.908,71.0,182.40205,100.944885,20.786331,14.284363,-8.014802,-11.742494,-25.8,0.0,88.0,65.82031,0.0,3243.75,-24.0,53.2,53.2,5.3943644,5.0,0.0,-1.7061032E-7,2.0,38.260384,-21.0,0.0,0.0,5.799999,0.0,0.0,0.0,0.0,14.124023,1.7000122,51.984196,-1.7061032E-7,45.7,51.0,0.0,110.55045,0.0,1.0,105.2,100.9,0.0,-25.8,-29.387245,11.9,37.817383,72.054054,0.0,61.0,98.58,100.0,2.0,0.0,4.0,0.0,3220.0,2742.0,3.16,0.04,391.0,48.0,20.0,-100.0,59.0,0
912.928,71.0,182.40205,100.944885,20.786331,14.284363,-8.014802,-11.742494,-25.8,0.0,88.0,65.82031,0.0,3243.75,-24.0,53.2,53.2,5.3943644,5.0,0.0,-1.7061032E-7,2.0,38.260384,-21.0,0.0,0.0,5.799999,0.0,0.0,0.0,0.0,14.124023,1.7000122,51.984196,-1.7061032E-7,45.7,51.0,0.0,110.55045,0.0,1.0,105.2,100.9,0.0,-25.8,-29.387245,11.9,37.817383,72.054054,0.0,61.0,98.58,100.0,2.0,0.0,4.0,0.0,3220.0,2742.0,3.16,0.04,391.0,48.0,20.0,-100.0,59.0,0
912.948,71.0,182.40205,100.944885,20.786331,14.284363,-8.014802,-11.742494,-25.8,0.0,88.0,65.82031,0.0,3243.75,-24.0,53.2,53.2,5.3943644,5.0,0.0,-1.7061032E-7,2.0,38.260384,-21.0,0.0,0.0,5.799999,0.0,0.0,0.0,0.0,14.124023,1.7000122,51.984196,-1.7061032E-7,45.7,51.0,0.0,110.55045,0.0,1.0,105.2,100.9,0.0,-25.8,-29.387245,11.9,37.817383,72.054054,0.0,61.0,98.58,100.0,2.0,0.0,4.0,0.0,3220.0,2742.0,3.16,0.04,391.0,48.0,20.0,-100.0,59.0,0
912.968,71.0,182.40205,100.944885,20.786331,14.284363,-8.014802,-11.742494,-25.8,0.0,88.0,65.82031,0.0,3243.75,-24.0,53.2,53.2,5.3943644,5.0,0.0,-1.7061032E-7,2.0,38.260384,-21.0,0.0,0.0,5.799999,0.0,0.0,0.0,0.0,14.124023,1.7000122,51.984196,-1.7061032E-7,45.7,51.0,0.0,110.55045,0.0,1.0,105.2,100.9,0.0,-25.8,-29.387245,11.9,37.817383,72.054054,0.0,61.0,98.58,100.0,2.0,0.0,4.0,0.0,3220.0,2742.0,3.16,0.04,391.0,48.0,20.0,-100.0,59.0,0
912.988,71.0,185.67915,100.944885,20.786331,14.284363,-5.403403,-10.417489,-23.3,0.0,88.0,65.82031,0.0,3186.5,-24.0,53.5,53.5,5.398682,5.0,0.0,-1.1942723E-7,2.0,38.25727,-21.0,0.0,0.0,0.6000004,0.0,0.0,0.0,0.0,16.128906,1.7000122,51.598938,-1.1942723E-7,63.7,66.3,0.0,110.49141,0.0,1.0,103.9,100.9,0.0,-23.3,-28.431072,13.7,37.597656,71.87788,0.0,60.0,98.58,100.0,2.0,0.0,4.0,0.0,3162.0,2732.0,3.15,0.04,391.0,48.0,20.0,-100.0,59.0,0
913.008,71.0,185.67915,100.944885,20.786331,14.284363,-5.403403,-10.417489,-23.3,0.0,88.0,65.82031,0.0,3186.5,-24.0,53.5,53.5,5.398682,5.0,0.0,-1.1942723E-7,2.0,38.25727,-21.0,0.0,0.0,0.6000004,0.0,0.0,0.0,0.0,16.128906,1.7000122,51.598938,-1.1942723E-7,63.7,66.3,0.0,110.49141,0.0,1.0,103.9,100.9,0.0,-23.3,-28.431072,13.7,37.597656,71.87788,0.0,60.0,98.58,100.0,2.0,0.0,4.0,0.0,3162.0,2732.0,3.15,0.04,391.0,48.0,20.0,-100.0,59.0,0
913.028,71.0,185.67915,100.944885,20.786331,14.284363,-5.403403,-10.417489,-23.3,0.0,88.0,65.82031,0.0,3186.5,-24.0,53.5,53.5,5.398682,5.0,0.0,-1.1942723E-7,2.0,38.25727,-21.0,0.0,0.0,0.6000004,0.0,0.0,0.0,0.0,16.128906,1.7000122,51.598938,-1.1942723E-7,63.7,66.3,0.0,110.49141,0.0,1.0,103.9,100.9,0.0,-23.3,-28.431072,13.7,37.597656,71.87788,0.0,60.0,98.58,100.0,2.0,0.0,4.0,0.0,3162.0,2732.0,3.15,0.04,391.0,48.0,20.0,-100.0,59.0,0
913.048,71.0,185.67915,100.944885,20.786331,14.284363,-5.403403,-10.417489,-23.3,0.0,88.0,65.82031,0.0,3186.5,-24.0,53.5,53.5,5.398682,5.0,0.0,-1.1942723E-7,2.0,38.25727,-21.0,0.0,0.0,0.6000004,0.0,0.0,0.0,0.0,16.128906,1.7000122,51.598938,-1.1942723E-7,63.7,66.3,0.0,110.49141,0.0,1.0,103.9,100.9,0.0,-23.3,-28.431072,13.7,37.597656,71.87788,0.0,60.0,98.58,100.0,2.0,0.0,4.0,0.0,3162.0,2732.0,3.15,0.04,391.0,48.0,20.0,-100.0,59.0,0
913.068,71.0,185.67915,100.944885,20.786331,14.284363,-5.403403,-10.417489,-23.3,0.0,88.0,65.82031,0.0,3186.5,-24.0,53.5,53.5,5.398682,5.0,0.0,-1.1942723E-7,2.0,38.25727,-21.0,0.0,0.0,0.6000004,0.0,0.0,0.0,0.0,16.128906,1.7000122,51.598938,-1.1942723E-7,63.7,66.3,0.0,110.49141,0.0,1.0,103.9,100.9,0.0,-23.3,-28.431072,13.7,37.597656,71.87788,0.0,60.0,98.58,100.0,2.0,0.0,4.0,0.0,3162.0,2732.0,3.15,0.04,391.0,48.0,20.0,-100.0,59.0,0
913.088,82.0,228.96072,100.94519,20.788406,14.274875,-3.5174375,-9.338341,-22.3,0.0,88.0,65.33203,0.0,2984.5,-16.5,54.6,54.6,5.421293,5.0,0.0,-2.8674474E-8,2.0,38.251747,-21.37,0.0,0.0,-26.0,0.0,0.0,0.0,0.0,19.762695,1.7000122,50.169968,-2.8674474E-8,76.7,78.3,0.0,110.308655,0.0,1.0,104.2,100.9,0.0,-22.3,-26.286312,14.6,36.383057,70.76638,0.0,56.0,98.58,100.0,2.0,0.0,4.0,0.0,2935.0,2664.0,3.14,0.04,390.0,48.0,20.0,-100.0,59.0,0
913.108,82.0,228.96072,100.94519,20.788406,14.274875,-3.5174375,-9.338341,-22.3,0.0,88.0,65.33203,0.0,2984.5,-16.5,54.6,54.6,5.421293,5.0,0.0,-2.8674474E-8,2.0,38.251747,-21.37,0.0,0.0,-26.0,0.0,0.0,0.0,0.0,19.762695,1.7000122,50.169968,-2.8674474E-8,76.7,78.3,0.0,110.308655,0.0,1.0,104.2,100.9,0.0,-22.3,-26.286312,14.6,36.383057,70.76638,0.0,56.0,98.58,100.0,2.0,0.0,4.0,0.0,2935.0,2664.0,3.14,0.04,390.0,48.0,20.0,-100.0,59.0,0
