Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
756.081,109.0,231.21631,21.400673,10.924353,17.693958,32.1,90.0,65.33203,3928.5,-23.9,88.6,89.9,4.9839725,5.0,31.69,-1.8078125,2.0,34.757256,-1.5,2.584,0.0,13.4,0.0,0.0,0.0,0.0,0.8613281,0.9959717,59.587692,-1.8078125,75.3,44.6,0.0,0.0,1.0,116.7,101.7,0.0,32.1,-26.580038,11.1,0.0,99.89,100.0,0
756.126,109.0,231.21631,21.400673,10.924353,17.693958,32.1,90.0,65.33203,3928.5,-23.9,88.6,89.9,4.9839725,5.0,31.69,-1.8078125,2.0,34.757256,-1.5,2.584,0.0,13.4,0.0,0.0,0.0,0.0,0.8613281,0.9959717,59.587692,-1.8078125,75.3,44.6,0.0,0.0,1.0,116.7,101.7,0.0,32.1,-26.580038,11.1,0.0,99.89,100.0,0
756.171,109.0,231.21631,21.400673,10.924353,17.693958,32.1,90.0,65.33203,3928.5,-23.9,88.6,89.9,4.9839725,5.0,31.69,-1.8078125,2.0,34.757256,-1.5,2.584,0.0,13.4,0.0,0.0,0.0,0.0,0.8613281,0.9959717,59.587692,-1.8078125,75.3,44.6,0.0,0.0,1.0,116.7,101.7,0.0,32.1,-26.580038,11.1,0.0,99.89,100.0,0
756.216,62.0,131.1004,21.402346,5.7886014,-3.7048826,-6.7,90.0,65.33203,3941.0,-24.0,85.9,86.3,5.0674863,5.0,22.04,-1.9685937,2.0,34.680077,-0.37,1.216,0.0,14.1,0.0,0.0,0.0,0.0,0.9921875,1.0089111,58.793385,-1.9685937,39.9,33.1,0.0,0.0,1.0,121.5,101.5,0.0,-6.7,-27.846025,7.7,0.0,99.89,100.0,0
756.261,62.0,131.1004,21.402346,5.7886014,-3.7048826,-6.7,90.0,65.33203,3941.0,-24.0,85.9,86.3,5.0674863,5.0,22.04,-1.9685937,2.0,34.680077,-0.37,1.216,0.0,14.1,0.0,0.0,0.0,0.0,0.9921875,1.0089111,58.793385,-1.9685937,39.9,33.1,0.0,0.0,1.0,121.5,101.5,0.0,-6.7,-27.846025,7.7,0.0,99.89,100.0,0
756.306,54.0,116.05415,21.403517,5.0051813,-3.0467238,-5.6,90.0,65.33203,3877.5,-24.0,80.1,79.1,5.168743,5.0,19.2,-2.0811405,2.0,34.626053,-2.62,0.788,0.0,16.0,0.0,0.0,0.0,0.0,1.1064453,1.0444946,58.09337,-2.0811405,34.5,32.0,0.0,0.0,1.0,119.1,101.4,0.0,-5.6,-28.762218,7.8,0.0,99.89,100.0,0
756.351,54.0,116.05415,21.403517,5.0051813,-3.0467238,-5.6,90.0,65.33203,3877.5,-24.0,80.1,79.1,5.168743,5.0,19.2,-2.0811405,2.0,34.626053,-2.62,0.788,0.0,16.0,0.0,0.0,0.0,0.0,1.1064453,1.0444946,58.09337,-2.0811405,34.5,32.0,0.0,0.0,1.0,119.1,101.4,0.0,-5.6,-28.762218,7.8,0.0,99.89,100.0,0
756.396,51.0,111.09658,21.404337,4.8165803,-1.9860181,-3.7,90.0,65.33203,3825.5,-24.0,71.4,70.1,5.2393713,5.0,17.8,-2.1599233,2.0,34.363235,11.25,0.0,0.0,15.4,0.0,0.0,0.0,0.0,1.0332031,1.0484009,57.426353,-2.1599233,33.2,32.3,0.0,0.0,1.0,117.1,101.4,0.0,-3.7,-29.403553,7.9,0.0,99.89,100.0,0
756.441,51.0,111.09658,21.404337,4.8165803,-1.9860181,-3.7,90.0,65.33203,3825.5,-24.0,71.4,70.1,5.2393713,5.0,17.8,-2.1599233,2.0,34.363235,11.25,0.0,0.0,15.4,0.0,0.0,0.0,0.0,1.0332031,1.0484009,57.426353,-2.1599233,33.2,32.3,0.0,0.0,1.0,117.1,101.4,0.0,-3.7,-29.403553,7.9,0.0,99.89,100.0,0
756.486,53.0,115.16731,21.404911,4.990674,5.542374,10.3,90.0,63.867188,3835.0,-24.0,64.0,61.3,5.281686,5.0,17.73,-2.2150712,2.0,34.179264,16.12,0.744,0.0,16.0,0.0,0.0,0.0,0.0,1.1035156,1.0482178,57.12145,-2.2150712,34.4,32.4,0.0,0.0,1.0,115.2,101.4,0.0,10.3,-29.822487,8.0,0.0,99.89,100.0,0
756.531,53.0,115.16731,21.404911,4.990674,5.542374,10.3,90.0,63.867188,3835.0,-24.0,64.0,61.3,5.281686,5.0,17.73,-2.2150712,2.0,34.179264,16.12,0.744,0.0,16.0,0.0,0.0,0.0,0.0,1.1035156,1.0482178,57.12145,-2.2150712,34.4,32.4,0.0,0.0,1.0,115.2,101.4,0.0,10.3,-29.822487,8.0,0.0,99.89,100.0,0
756.576,49.0,107.33609,21.405313,4.6715026,0.80066997,1.5,90.0,63.867188,3804.25,-24.0,54.0,53.4,5.285343,5.0,16.25,-2.253675,2.0,34.050484,6.37,0.804,0.0,15.4,0.0,0.0,0.0,0.0,0.9785156,1.0005493,56.94401,-2.253675,32.2,32.0,0.0,0.0,1.0,113.8,101.4,0.0,1.5,-30.205742,7.9,0.0,99.89,100.0,0
756.621,49.0,107.33609,21.405313,4.6715026,0.80066997,1.5,90.0,63.867188,3804.25,-24.0,54.0,53.4,5.285343,5.0,16.25,-2.253675,2.0,34.050484,6.37,0.804,0.0,15.4,0.0,0.0,0.0,0.0,0.9785156,1.0005493,56.94401,-2.253675,32.2,32.0,0.0,0.0,1.0,113.8,101.4,0.0,1.5,-30.205742,7.9,0.0,99.89,100.0,0
756.666,48.0,107.54856,21.405594,4.569948,-6.314428,-12.1,90.0,63.867188,3719.25,-24.0,44.7,45.6,5.2711716,5.0,15.34,-2.2806973,2.0,33.96034,7.87,0.752,0.0,15.7,0.0,0.0,0.0,0.0,0.9609375,0.99383545,56.849808,-2.2806973,31.5,31.5,0.0,0.0,1.0,112.9,101.5,0.0,-12.1,-30.414019,7.9,0.0,99.89,100.0,0
756.711,48.0,107.54856,21.405594,4.569948,-6.314428,-12.1,90.0,63.867188,3719.25,-24.0,44.7,45.6,5.2711716,5.0,15.34,-2.2806973,2.0,33.96034,7.87,0.752,0.0,15.7,0.0,0.0,0.0,0.0,0.9609375,0.99383545,56.849808,-2.2806973,31.5,31.5,0.0,0.0,1.0,112.9,101.5,0.0,-12.1,-30.414019,7.9,0.0,99.89,100.0,0
756.756,47.0,104.716705,21.40579,4.584456,-6.0352006,-11.5,90.0,63.183594,3740.25,-24.0,39.9,40.9,5.248086,5.0,13.78,-2.299613,2.0,33.897236,-3.75,0.856,0.0,15.4,0.0,0.0,0.0,0.0,1.0751953,0.9959717,56.624863,-2.299613,31.6,31.3,0.0,0.0,1.0,111.8,101.5,0.0,-11.5,-30.529812,7.8,0.0,99.89,100.0,0
756.801,47.0,104.716705,21.40579,4.584456,-6.0352006,-11.5,90.0,63.183594,3740.25,-24.0,39.9,40.9,5.248086,5.0,13.78,-2.299613,2.0,33.897236,-3.75,0.856,0.0,15.4,0.0,0.0,0.0,0.0,1.0751953,0.9959717,56.624863,-2.299613,31.6,31.3,0.0,0.0,1.0,111.8,101.5,0.0,-11.5,-30.529812,7.8,0.0,99.89,100.0,0
756.846,49.0,108.42627,21.405928,4.5409327,-6.3937984,-12.1,90.0,63.183594,3766.0,-23.9,40.4,44.3,5.2355433,5.0,13.83,-2.312854,2.0,33.853065,-7.5,0.852,0.0,15.9,0.0,0.0,0.0,0.0,1.1757812,1.0301514,56.461403,-2.312854,31.3,31.4,0.0,0.0,1.0,111.1,101.5,0.0,-12.1,-30.64087,7.9,0.0,99.89,100.0,0
756.891,49.0,108.42627,21.405928,4.5409327,-6.3937984,-12.1,90.0,63.183594,3766.0,-23.9,40.4,44.3,5.2355433,5.0,13.83,-2.312854,2.0,33.853065,-7.5,0.852,0.0,15.9,0.0,0.0,0.0,0.0,1.1757812,1.0301514,56.461403,-2.312854,31.3,31.4,0.0,0.0,1.0,111.1,101.5,0.0,-12.1,-30.64087,7.9,0.0,99.89,100.0,0
756.936,51.0,113.00937,21.406025,4.8601036,-5.3295326,-10.1,90.0,63.183594,3760.75,-24.0,49.4,48.7,5.2147713,5.0,17.77,-2.3221228,2.0,33.822144,-12.0,0.88,0.0,15.4,0.0,0.0,0.0,0.0,1.3945312,1.0488281,56.47298,-2.3221228,33.5,31.5,0.0,0.0,1.0,110.7,101.5,0.0,-10.1,-30.628609,8.1,0.0,99.89,100.0,0
756.981,51.0,114.3549,21.406094,4.889119,-4.745356,-9.1,90.0,62.98828,3716.5,-24.0,54.7,52.2,5.1788855,5.0,17.03,-2.328611,2.0,33.8005,-19.12,0.816,0.0,15.2,0.0,0.0,0.0,0.0,1.3408203,1.0491943,56.619087,-2.328611,33.7,31.4,0.0,0.0,1.0,110.3,101.5,0.0,-9.1,-30.560024,7.8,0.0,99.89,100.0,0
757.026,51.0,114.3549,21.406094,4.889119,-4.745356,-9.1,90.0,62.98828,3716.5,-24.0,54.7,52.2,5.1788855,5.0,17.03,-2.328611,2.0,33.8005,-19.12,0.816,0.0,15.2,0.0,0.0,0.0,0.0,1.3408203,1.0491943,56.619087,-2.328611,33.7,31.4,0.0,0.0,1.0,110.3,101.5,0.0,-9.1,-30.560024,7.8,0.0,99.89,100.0,0
757.071,51.0,114.3549,21.406094,4.889119,-4.745356,-9.1,90.0,62.98828,3716.5,-24.0,54.7,52.2,5.1788855,5.0,17.03,-2.328611,2.0,33.8005,-19.12,0.816,0.0,15.2,0.0,0.0,0.0,0.0,1.3408203,1.0491943,56.619087,-2.328611,33.7,31.4,0.0,0.0,1.0,110.3,101.5,0.0,-9.1,-30.560024,7.8,0.0,99.89,100.0,0
757.116,51.0,114.771805,21.406141,4.7440414,-4.987905,-9.6,90.0,62.98828,3703.0,-24.0,52.2,54.9,5.138443,5.0,15.23,-2.3331528,2.0,33.785347,-19.12,0.864,0.0,15.1,0.0,0.0,0.0,0.0,1.3359375,1.0490112,56.727364,-2.3331528,32.7,31.3,0.0,0.0,1.0,110.3,101.5,0.0,-9.6,-30.542019,7.7,0.0,99.89,100.0,0
757.161,49.0,111.37629,21.408518,4.8746114,-4.989845,-9.7,90.0,62.98828,3666.25,-24.0,57.5,54.1,5.1237216,5.0,18.84,-2.3363318,2.0,33.774742,-19.5,0.816,0.0,15.2,0.0,0.0,0.0,0.0,1.546875,1.0488892,56.884155,-2.3363318,33.6,31.4,0.0,0.0,1.0,110.5,101.5,0.0,-9.7,-30.469414,7.7,0.0,99.89,100.0,0
757.206,49.0,111.37629,21.408518,4.8746114,-4.989845,-9.7,90.0,62.98828,3666.25,-24.0,57.5,54.1,5.1237216,5.0,18.84,-2.3363318,2.0,33.774742,-19.5,0.816,0.0,15.2,0.0,0.0,0.0,0.0,1.546875,1.0488892,56.884155,-2.3363318,33.6,31.4,0.0,0.0,1.0,110.5,101.5,0.0,-9.7,-30.469414,7.7,0.0,99.89,100.0,0
757.251,51.0,117.1525,21.410181,4.8165803,-4.835643,-9.5,90.0,62.98828,3627.75,-24.0,57.1,58.9,5.122861,5.0,14.35,-2.3385572,2.0,33.76732,-19.5,0.66,0.0,15.2,0.0,0.0,0.0,0.0,1.3027344,1.048645,56.93091,-2.3385572,33.2,31.3,0.0,0.0,1.0,110.1,101.5,0.0,-9.5,-30.388588,7.6,0.0,99.89,100.0,0
757.296,49.0,113.04909,21.411346,4.773057,-4.7639675,-9.4,90.0,62.98828,3612.0,-24.0,57.4,55.0,5.1314306,5.0,18.31,-2.340115,2.0,33.762123,-19.5,0.832,0.0,15.2,0.0,0.0,0.0,0.0,1.5664062,1.0489502,56.888634,-2.340115,32.9,31.0,0.0,0.0,1.0,110.7,101.5,0.0,-9.4,-30.302011,7.5,0.0,99.89,100.0,0
757.341,49.0,113.04909,21.411346,4.773057,-4.7639675,-9.4,90.0,62.98828,3612.0,-24.0,57.4,55.0,5.1314306,5.0,18.31,-2.340115,2.0,33.762123,-19.5,0.832,0.0,15.2,0.0,0.0,0.0,0.0,1.5664062,1.0489502,56.888634,-2.340115,32.9,31.0,0.0,0.0,1.0,110.7,101.5,0.0,-9.4,-30.302011,7.5,0.0,99.89,100.0,0
757.386,48.0,112.186226,21.412163,4.7440414,-4.752666,-9.5,90.0,63.183594,3565.5,-24.0,56.0,54.8,5.1437154,5.0,15.97,-2.3412056,2.0,33.758484,-19.87,0.692,0.0,15.3,0.0,0.0,0.0,0.0,1.4960938,1.0488281,56.850044,-2.3412056,32.7,31.0,0.0,0.0,1.0,110.0,101.5,0.0,-9.5,-30.211409,7.4,0.0,99.89,100.0,0
757.431,47.0,110.25876,21.412733,4.584456,-5.532479,-11.1,90.0,63.183594,3552.25,-24.0,52.2,52.2,5.1568575,5.0,15.05,-2.341969,2.0,33.755936,-19.87,0.82,0.0,15.3,0.0,0.0,0.0,0.0,1.4257812,1.0488892,56.72103,-2.341969,31.6,30.9,0.0,0.0,1.0,110.3,101.5,0.0,-11.1,-30.207985,7.4,0.0,99.89,100.0,0
757.476,47.0,110.25876,21.412733,4.584456,-5.532479,-11.1,90.0,63.183594,3552.25,-24.0,52.2,52.2,5.1568575,5.0,15.05,-2.341969,2.0,33.755936,-19.87,0.82,0.0,15.3,0.0,0.0,0.0,0.0,1.4257812,1.0488892,56.72103,-2.341969,31.6,30.9,0.0,0.0,1.0,110.3,101.5,0.0,-11.1,-30.207985,7.4,0.0,99.89,100.0,0
757.521,42.0,99.495415,21.413132,4.773057,-8.341515,-16.9,90.0,63.183594,3517.75,-24.0,50.7,50.7,5.167429,5.0,18.37,-2.3425033,2.0,33.754154,-19.87,0.712,0.0,15.2,0.0,0.0,0.0,0.0,1.3535156,1.059082,56.30972,-2.3425033,32.9,31.8,0.0,0.0,1.0,109.9,101.5,0.0,-16.9,-30.14559,7.4,0.0,99.89,100.0,0
757.566,42.0,99.495415,21.413132,4.773057,-8.341515,-16.9,90.0,63.183594,3517.75,-24.0,50.7,50.7,5.167429,5.0,18.37,-2.3425033,2.0,33.754154,-19.87,0.712,0.0,15.2,0.0,0.0,0.0,0.0,1.3535156,1.059082,56.30972,-2.3425033,32.9,31.8,0.0,0.0,1.0,109.9,101.5,0.0,-16.9,-30.14559,7.4,0.0,99.89,100.0,0
757.611,42.0,100.784676,21.41341,4.889119,-8.770802,-18.0,90.0,63.183594,3472.75,-24.0,50.1,50.1,5.1657143,5.0,14.07,-2.3428774,2.0,33.752907,-20.25,0.716,0.0,15.3,0.0,0.0,0.0,0.0,1.2431641,1.0004883,55.8898,-2.3428774,33.7,35.0,0.0,0.0,1.0,110.0,101.5,0.0,-18.0,-30.161915,7.2,0.0,99.89,100.0,0
757.656,42.0,101.51547,21.413605,5.092228,-10.932952,-22.6,90.0,62.890625,3447.75,-24.0,49.2,50.0,5.159857,5.0,14.75,-2.3431392,2.0,33.977036,-20.25,0.64,0.0,15.6,0.0,0.0,0.0,0.0,1.7822266,1.2037354,55.466858,-2.3431392,35.1,35.2,0.0,0.0,1.0,109.4,101.5,0.0,-22.6,-30.08334,7.3,0.0,99.89,100.0,0
757.701,42.0,101.51547,21.413605,5.092228,-10.932952,-22.6,90.0,62.890625,3447.75,-24.0,49.2,50.0,5.159857,5.0,14.75,-2.3431392,2.0,33.977036,-20.25,0.64,0.0,15.6,0.0,0.0,0.0,0.0,1.7822266,1.2037354,55.466858,-2.3431392,35.1,35.2,0.0,0.0,1.0,109.4,101.5,0.0,-22.6,-30.08334,7.3,0.0,99.89,100.0,0
757.746,42.0,102.57913,21.413742,5.5129533,-13.30905,-27.8,90.0,62.890625,3412.0,-24.0,49.4,50.0,5.149928,5.0,0.0,-2.3433223,2.0,34.133926,-20.25,0.0,0.0,15.8,0.0,0.0,0.0,0.0,2.131836,1.3960571,55.1708,-2.3433223,38.0,39.4,0.0,0.0,1.0,109.0,101.5,0.0,-27.8,-30.088339,7.4,0.0,99.89,100.0,0
757.791,42.0,103.39734,21.413837,5.6290154,-13.108742,-27.6,90.0,62.890625,3385.0,-24.0,49.5,50.0,5.140964,5.0,0.0,-2.3434505,2.0,34.243748,-20.25,0.0,0.0,15.4,0.0,0.0,0.0,0.0,2.7792969,1.5859985,54.83456,-2.3434505,38.8,39.7,0.0,0.0,1.0,108.7,101.5,0.0,-27.6,-30.031837,7.4,0.0,99.89,100.0,0
757.836,42.0,103.39734,21.413837,5.6290154,-13.108742,-27.6,90.0,62.890625,3385.0,-24.0,49.5,50.0,5.140964,5.0,0.0,-2.3434505,2.0,34.243748,-20.25,0.0,0.0,15.4,0.0,0.0,0.0,0.0,2.7792969,1.5859985,54.83456,-2.3434505,38.8,39.7,0.0,0.0,1.0,108.7,101.5,0.0,-27.6,-30.031837,7.4,0.0,99.89,100.0,0
757.881,42.0,104.275276,21.413906,5.6290154,-12.951277,-27.5,90.0,62.890625,3356.5,-24.0,49.7,50.0,5.1329823,5.0,0.0,-2.3435402,2.0,34.320625,-20.62,0.0,0.0,15.6,0.0,0.0,0.0,0.0,4.2978516,1.6867065,54.467194,-2.3435402,38.8,39.7,0.0,0.0,1.0,108.4,101.5,0.0,-27.5,-29.962286,7.4,0.0,99.89,100.0,0
757.926,42.0,104.275276,21.413906,5.6290154,-12.951277,-27.5,90.0,62.890625,3356.5,-24.0,49.7,50.0,5.1329823,5.0,0.0,-2.3435402,2.0,34.320625,-20.62,0.0,0.0,15.6,0.0,0.0,0.0,0.0,4.2978516,1.6867065,54.467194,-2.3435402,38.8,39.7,0.0,0.0,1.0,108.4,101.5,0.0,-27.5,-29.962286,7.4,0.0,99.89,100.0,0
757.971,43.0,107.80995,21.413952,5.6725388,-12.731637,-27.3,90.0,66.21094,3323.75,-24.0,49.8,50.0,5.128991,5.0,0.0,-2.3436031,2.0,34.374435,-20.62,0.0,0.0,15.1,0.0,0.0,0.0,0.0,6.3447266,1.7008057,54.08103,-2.3436031,39.1,39.9,0.0,0.0,1.0,108.1,101.5,0.0,-27.3,-29.8536,7.5,0.0,99.89,100.0,0
758.016,44.0,111.61846,21.413986,5.7450776,-12.444928,-27.0,90.0,66.21094,3285.0,-24.0,50.0,50.0,5.125496,5.0,0.0,-2.343647,2.0,34.412106,-20.62,0.0,0.0,14.9,0.0,0.0,0.0,0.0,8.019531,1.7007446,53.810722,-2.343647,39.6,40.2,0.0,0.0,1.0,107.8,101.5,0.0,-27.0,-29.68752,7.7,0.0,99.89,100.0,0
758.061,44.0,111.61846,21.413986,5.7450776,-12.444928,-27.0,90.0,66.21094,3285.0,-24.0,50.0,50.0,5.125496,5.0,0.0,-2.343647,2.0,34.412106,-20.62,0.0,0.0,14.9,0.0,0.0,0.0,0.0,8.019531,1.7007446,53.810722,-2.343647,39.6,40.2,0.0,0.0,1.0,107.8,101.5,0.0,-27.0,-29.68752,7.7,0.0,99.89,100.0,0
758.106,44.0,112.785805,21.416353,5.7886014,-12.224891,-26.8,90.0,66.21094,3251.0,-24.0,50.1,50.1,5.1212482,5.0,0.0,-2.343678,2.0,34.438477,-20.62,0.0,0.0,14.9,0.0,0.0,0.0,0.0,10.040039,1.7000732,53.621506,-2.343678,39.9,40.4,0.0,0.0,1.0,107.5,101.5,0.0,-26.8,-29.511265,7.7,0.0,99.89,100.0,0
758.151,44.0,112.785805,21.416353,5.7886014,-12.224891,-26.8,90.0,66.21094,3251.0,-24.0,50.1,50.1,5.1212482,5.0,0.0,-2.343678,2.0,34.438477,-20.62,0.0,0.0,14.9,0.0,0.0,0.0,0.0,10.040039,1.7000732,53.621506,-2.343678,39.9,40.4,0.0,0.0,1.0,107.5,101.5,0.0,-26.8,-29.511265,7.7,0.0,99.89,100.0,0
758.196,44.0,114.27977,21.41801,5.7595854,-12.020058,-26.7,90.0,64.25781,3208.5,-24.0,50.1,50.1,5.1191244,5.0,0.0,-2.3436995,2.0,34.456932,-21.0,0.0,0.0,14.2,0.0,0.0,0.0,0.0,11.389648,1.7000122,53.360054,-2.3436995,39.7,41.2,0.0,0.0,1.0,108.8,101.5,0.0,-26.7,-29.417885,7.7,0.0,99.89,100.0,0
758.241,44.0,114.27977,21.41801,5.7595854,-12.020058,-26.7,90.0,64.25781,3208.5,-24.0,50.1,50.1,5.1191244,5.0,0.0,-2.3436995,2.0,34.456932,-21.0,0.0,0.0,14.2,0.0,0.0,0.0,0.0,11.389648,1.7000122,53.360054,-2.3436995,39.7,41.2,0.0,0.0,1.0,108.8,101.5,0.0,-26.7,-29.417885,7.7,0.0,99.89,100.0,0
758.286,44.0,114.27977,21.41801,5.7595854,-12.020058,-26.7,90.0,64.25781,3208.5,-24.0,50.1,50.1,5.1191244,5.0,0.0,-2.3436995,2.0,34.456932,-21.0,0.0,0.0,14.2,0.0,0.0,0.0,0.0,11.389648,1.7000122,53.360054,-2.3436995,39.7,41.2,0.0,0.0,1.0,108.8,101.5,0.0,-26.7,-29.417885,7.7,0.0,99.89,100.0,0
758.331,44.0,115.63123,21.41917,5.8611403,-11.746092,-26.4,90.0,64.25781,3171.0,-24.0,50.4,50.4,5.123062,5.0,0.0,-2.3437147,2.0,34.469852,-21.0,0.0,0.0,11.799999,0.0,0.0,0.0,0.0,12.165039,1.7000122,53.048035,-2.3437147,40.4,41.5,0.0,0.0,1.0,108.9,101.5,0.0,-26.4,-29.26252,7.7,0.0,99.89,100.0,0
758.376,46.0,122.50006,21.419981,5.9917097,-11.459721,-26.1,90.0,64.25781,3129.25,-24.0,50.5,50.5,5.124031,5.0,0.0,-2.3437252,2.0,34.478897,-21.0,0.0,0.0,11.4,0.0,0.0,0.0,0.0,12.853516,1.7000122,52.700626,-2.3437252,41.3,41.8,0.0,0.0,1.0,108.6,101.5,0.0,-26.1,-29.063763,8.0,0.0,99.89,100.0,0
