﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 1 93oct_98ronAT_xHP
98.007,14.6,15.3,-6.7,0,210,0,0,0,0,0,0,72.3,3,70,14.73,14.18,28.6,28.8,18.5,695.8,1900,-4,-4.8,6.7,27.8,101.7,0,37.8,51.2,37.7,0
98.194,14.6,15.3,-6.7,0,210,0,0,0,0,0,0,72.9,3,70,13.97,14.41,28.4,28.6,18.5,710.6,1913,-3.5,-5.9,6.7,27.8,101.2,0,37.9,50.3,37.8,0
98.294,14.6,15.3,-6.7,0,210,0,0,0,0,0,0,72.9,4,70,13.91,14.74,28.4,28.6,18.6,718.3,1922,-4.2,-5.1,6.7,28.5,100.6,0,37.8,51.1,37.6,0
98.400,14.6,21.7,-6.5,0,210,0,0,0,0,0,0,72.9,4,70,14.11,14.8,29.5,30.9,19.5,718.1,1925,-4,-5.1,7.3,28.5,105.1,0,35,48.5,34.8,0
98.570,14.6,43,-4.7,0,210,0,0,0,0,0,0,72,4,70,14.23,14.86,38.2,52,25.8,729.3,1945,-4.1,-4.9,12.9,25.1,151.8,0,33.7,47.3,33.5,0
98.674,14.6,58.4,-0.3,8.6,210,0,0,0,0,0,0,66.8,3,70,14.15,14.43,80.1,144.4,82.1,915.2,2094,-3.6,-4,68.1,15,278.4,0,80,90.2,30.2,0
98.791,14.6,58.5,-0.2,8.8,210,0,0,0,0,0,0,69.3,3,70,13.38,12.78,79.9,145.3,99.7,1172.1,2142,-9.8,-12,78.9,15,276.7,0,80,90.1,57.6,0
98.894,14.6,78,0.2,9,210,0,0,0,0,0,0,74.1,3,70,14.05,13.87,80.7,148.7,108.2,1348.4,2193,-11.3,-12,80.9,15.8,279.3,0,80,90,40.6,0
99.015,14.6,84,0.5,9,210,0,0,0,0,0,0,76,3,70,15.65,14.7,83.7,149.2,111.7,1418.1,2221,-5.8,-12,81.1,15.4,288.2,0,80,89.6,24.3,0
99.333,14.6,85,0.8,9.1,210,0,0,0,0,0,0,73.4,3,70,15.82,15.8,86.4,150,114.7,1481.2,2272,-0.1,-5.5,81,15.4,295.7,0,80,89.7,25.5,0
99.536,14.6,99.6,1.8,9.1,210,0,0,0,0,0,0,75,3,70,14.6,14.47,96.1,150.8,118.7,1772,2303,-2.9,-7.4,81,13.9,329.5,0,80,89.6,24.4,0
99.689,14.6,99.6,2.3,9.1,210,0,0,0,0,0,0,71.6,3,70,14.56,14.74,100.1,151.3,120.2,1841.6,2338,-0.1,-5.5,81,12,340.9,0,80,89.8,23.4,0
100.345,14.6,99.6,2.6,9.3,210,0,0,0,0,0,0,72.9,3,70,14.4,14.46,101.5,152.2,122.7,1915.6,2378,-2.8,-6.5,81,13.5,348,0,80,90,23.2,0
100.347,14.6,99.6,3.3,10.9,210,0,0,0,0,0,0,73,3,68,14.73,14.89,105.2,160.2,139,2024.5,2598,-4.4,-5.9,81,13.5,364.2,0,80,89.7,22.1,0
100.494,14.6,99.6,3.5,11.7,210,0,0,0,0,0,0,72.3,3,68,14.63,14.99,104.6,163.7,145.9,2070.2,2665,-2.5,-4.3,81,13.9,365.4,0,80,89,21,0
100.606,14.6,99.6,3.6,12.2,210,0,0,0,0,0,0,72.2,3,68,14.84,14.73,103.7,167.2,152.9,2094.3,2718,-2.1,-1.7,81,13.9,363.2,0,80,89,19.5,0
100.737,14.6,99.6,3.7,13.1,210,0,0,0,0,0,0,72.3,3,68,14.9,14.41,103.7,171.5,160.4,2074.9,2784,2.8,-1.4,81,13.9,365.7,0,80,89,24.2,0
100.836,14.6,99.6,3.8,13.5,210,0,0,0,0,0,0,73.9,3,68,14.41,15.44,103.6,173.5,165.4,2084.4,2828,1.6,3,81,13.9,366.7,0,80,89,22.8,0
100.934,14.6,99.6,3.9,13.5,210,0,0,0,0,0,0,72.9,3,68,15.17,14.73,104.1,175.8,170,2010.9,2873,3.2,3.3,81,13.9,369.9,0,80,89,20.2,0
101.035,14.6,99.6,4,13.5,210,0,0,0,0,0,0,72,3,68,14.96,14.25,104.6,177.8,175.4,2035.3,2924,6.3,2.7,81,13.9,372.9,0,80,89.6,19.8,0
101.157,14.6,99.6,4,13.5,210,0,0,0,0,0,0,72.3,3,68,14.27,15.01,105.1,180,180.9,2038.4,2963,3.7,5.1,81,13.5,375.4,0,80,89.1,19.1,0
101.264,14.6,99.6,4.2,13.5,210,0,0,0,0,0,0,72.7,3,68,15.29,14.67,105.9,181.1,186.6,2005.8,3019,6.6,6.7,81,13.9,380.6,0,80,88.4,16.3,0
101.388,14.6,99.6,4.2,13.5,210,0,0,0,0,0,0,71.3,3,68,14.48,14.66,106,181.2,190.4,2069.3,3066,7.5,5.5,81,13.9,382.1,0,80,89.6,16.2,0
101.576,14.6,99.6,4.2,13.5,210,0,0,0,0,0,0,74.1,3,68,14.79,14.99,106.3,181.8,194.8,2085.4,3129,6,7.7,81,13.9,384.3,0,80,89.6,16.7,0
101.693,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,72,3,68,14.34,14.7,107.6,181.8,200.4,2140.6,3198,8.1,8.2,81,13.9,389.4,0,80,89,17.2,0
101.794,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,73,3,68,14.9,14.89,107.7,181.9,203.7,2105.2,3252,8,9.6,81,13.9,391.3,0,80,89.6,17.5,0
101.903,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,72.7,3,68,14.79,14.91,108.1,182.5,207.2,2151.4,3302,10.7,9.9,81,13.9,393.5,0,80,89.6,18,0
102.005,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,72.7,3,68,14.47,14.77,107.9,182.5,210.5,2177.6,3344,7.9,9.4,81,13.9,393.3,0,80,89,18,0
102.106,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,74.1,3,68,15.17,14.57,108.1,182.5,213.4,2162.5,3391,9,9.2,81,13.9,394.1,0,80,89.5,18.4,0
102.252,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,72.2,3,68,13.98,14.4,108.7,183.1,217.6,2188.6,3450,8.7,8.9,81,13.9,398.8,0,80,89,18.8,0
102.354,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,73,3,68,14.9,14.86,109,183.6,221.4,2205.2,3498,9.2,10.9,81,13.5,400.3,0,80,89.6,18.9,0
102.468,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,71.4,3,68,14.67,14.57,109.5,183.3,224.6,2177,3549,10.1,10,81,13.5,402.3,0,80,89.6,19.4,0
102.575,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,72.5,3,68,14.33,14.31,110.2,183,228,2222.8,3601,7.5,8.7,81,13.5,406.1,0,80,90.2,19.6,0
102.674,14.6,99.6,4.5,13.5,210,0,0,0,0,0,0,74.5,3,68,14.63,14.4,110.5,182.7,230.6,2227.8,3642,8.2,8.9,81,13.5,408.6,0,80,90.2,19.8,0
102.804,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,71.3,3,68,14.48,14.28,110.5,182.4,234,2286.6,3697,7.4,9.6,81,13.5,409.6,0,80,89.6,20.1,0
102.924,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,73,3,68,14.67,14.4,110.6,181.8,236.8,2286.4,3748,8.1,8.7,81,13.5,411.2,0,80,89.6,20.3,0
103.025,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,72.9,3,68,14.53,14.43,110.8,182.9,240.6,2280.1,3791,7.5,9.6,81,12.8,412,0,80,89.5,20.6,0
103.154,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,71.3,3,68,14.48,14.3,110.8,182.5,244.6,2274.1,3843,7.1,8.3,81,12.8,413.1,0,80,89.5,20.9,0
103.275,14.6,99.6,4.5,13.5,210,0,0,0,0,0,0,74.5,3,68,14.68,14.34,111.1,182.1,247.1,2286.7,3899,7.9,8.5,81,12.8,414.5,0,53.1,65.3,20.9,0
103.374,14.6,99.6,4.5,13.5,210,0,0,0,0,0,0,73,3,68,14.63,14.21,110.8,181.8,250.3,2296,3949,7.9,8.1,81,12.8,415.7,0,53.2,65.4,21.2,0
103.474,14.6,99.6,4.5,13.5,210,0,0,0,0,0,0,73.4,3,68,14.5,14.53,110.8,181.4,252.9,2317.6,3991,7.4,9.4,81,12.8,415.7,0,53.4,64.6,21.6,0
103.579,14.6,99.6,4.5,13.5,210,0,0,0,0,0,0,74.1,3,68,14.48,14.53,110.6,181.7,256,2326.6,4029,7.4,9.6,81,12.4,415.1,0,53.2,64.5,21.6,0
103.684,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,73.7,3,68,14.68,14.51,110.7,180.3,258.5,2302.5,4072,8.4,9.4,81,12.4,416.8,0,53.1,64.3,21.7,0
103.792,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,74.6,3,68,14.43,14.37,109.9,181.3,260.9,2249.1,4126,8,10.1,81,12.4,415.8,0,53.2,64.4,22,0
103.895,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,73.2,3,68,14.44,14.44,110.1,179.3,263.1,2173.6,4168,8.4,10.3,81,12.4,415.7,0,53.2,65.4,22.2,0
103.994,14.6,99.6,4.5,13.5,210,0,0,0,0,0,0,72.2,3,68,14.51,14.3,109.7,179.7,266,2150.8,4229,9.3,9.9,81,12.4,413,0,53.4,64.6,22.4,0
104.113,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,71.4,3,68,14.68,14.53,109.3,179,268.4,2130.1,4266,10.7,11.2,81,12.4,412.6,0,53.5,65.3,22.5,0
104.214,14.6,99.6,4.4,13.5,210,0,0,0,0,0,0,73.9,3,68,14.31,14.56,108.6,178.2,270.9,2094.3,4305,10.6,12.7,81,12.8,412.2,0,22.6,36.7,22.6,0
104.364,14.6,99.6,4.3,13.5,210,0,0,0,0,0,0,71.6,3,68,14.53,14.44,108,177.1,273.5,2054.1,4373,11.5,13.4,81,12.8,410.3,0,22.9,36.1,22.9,0
104.480,14.6,99.6,4.3,13.5,212,0,0,0,0,0,0,71.3,3,68,14.46,14.35,107.8,177.3,275.7,2020.9,4424,11.7,14,81,12.8,409.9,0,23.2,37.2,23.2,0
104.584,14.6,99.6,4.3,13.5,212,0,0,0,0,0,0,71.3,3,68,14.47,14.33,107.2,176.4,278.8,1973.8,4485,11.9,13.5,81,12.8,409.8,0,23.4,36.5,23.4,0
104.684,14.6,99.6,4.2,13.5,212,0,0,0,0,0,0,72.2,3,68,14.47,14.25,106.7,176.3,281.2,1941.7,4529,11.9,13.9,81,12.4,407,0,23.7,36.7,23.7,0
104.814,14.6,99.6,4.2,13.5,212,0,0,0,0,0,0,72.7,3,68,14.44,14.23,106.2,175.3,284.2,1872.2,4584,12.1,13.8,81,12.4,407.1,0,24,37,24,0
104.974,14.6,99.6,4.1,13.5,212,0,0,0,0,0,0,72.2,3,68,14.47,14.31,105.7,173.8,286.9,1868.5,4645,12.8,14.8,81,12.4,407.4,0,24.1,38,24.1,0
105.081,14.6,99.6,4.1,13.5,212,0,0,0,0,0,0,72.3,3,68,14.48,14.18,105.6,172.9,288.4,1830.1,4692,13.6,14.7,81,12.4,408.4,0,24.5,37.5,24.5,0
105.180,14.6,99.6,4.1,13.5,212,0,0,0,0,0,0,70.9,3,68,14.35,14.33,105,171,289.6,1849.3,4740,13.6,15.4,81,12.8,410.5,0,24.3,37.3,24.3,0
105.298,14.6,99.6,4.1,13.5,212,0,0,0,0,0,0,74.6,3,68,14.38,14.23,104.7,169.4,289.8,1838.5,4783,13.8,15.7,81,12.8,412,0,24.4,38.3,24.4,0
105.405,14.6,99.6,4.1,13.5,212,0,0,0,0,0,0,73.9,3,68,14.35,14.13,104.9,168.2,290.1,1835.2,4827,14.7,16,81,12.8,414.2,0,24.5,37.7,24.5,0
105.544,14.6,99.6,4.1,13.5,212,0,0,0,0,0,0,73,3,68,14.27,14.01,104.9,167.4,291,1851.2,4884,15,16.6,81,12.8,416,0,24.5,38.2,24.5,0
105.644,14.6,99.6,4.1,13.5,212,0,0,0,0,0,0,70.7,3,70,14.18,14.11,103.8,166.5,292.1,1830.7,4946,15.2,16.1,81,12.8,416.2,0,24.7,37.5,24.7,0
105.771,14.6,99.6,4.1,13.5,212,0,0,0,0,0,0,72,3,70,14.15,14.08,103.9,165.4,293.3,1809.3,4986,14.9,17.2,81,12.8,417,0,24.8,37.5,24.8,0
105.874,14.6,51.5,4,13.5,212,0,0,0,0,0,0,73.9,3,70,14.21,14.08,103.4,151.6,292.8,1765.5,5037,15.7,17.2,81,12.8,417.3,0,24.8,38.5,24.8,0
105.988,14.6,0,3,0,212,0,0,0,0,0,0,76,3,70,14.02,13.97,98.4,59.5,175.8,1654.4,5072,14.9,16.7,34.6,13.5,394.3,0,8.5,23.5,21.1,0
106.096,14.6,0,-7.3,0,212,0,0,0,0,0,0,80.5,4,70,13.26,13.05,36.3,25.6,83.7,1591.7,5008,7.4,7.9,5.8,25.5,132.8,0,9.7,23.7,15.9,0
106.217,14.6,0,-10.9,0,212,0,0,0,0,0,0,78.3,4,70,12.58,12.43,14.4,13.3,40.2,1418.3,4981,-12,-7,5.6,21.4,45.7,0,42.8,54.1,42.8,0
106.314,14.6,7.9,-11.4,0,212,0,0,0,0,0,0,77.1,4,70,13.29,13.08,11.4,11.5,23.5,1357.3,4929,-7.3,-14.1,5.4,-3.8,9.7,0,43.5,54.7,43.5,0
106.484,14.6,59.8,-5,0,212,0,0,0,0,0,0,74.3,4,70,15.67,15.29,50.1,62.5,69.5,1072,4961,15.3,16,20.7,-1.5,122.2,0,8.4,22.6,29.9,0
106.606,14.6,62.3,-0.7,11.1,212,0,0,0,0,0,0,56.1,4,70,13.41,13.16,76.7,147.1,152.8,792.2,5141,14,13.1,57.8,-9.4,175,0,15.1,24.6,23.6,0
106.796,14.6,50,0.8,9.1,212,0,0,0,0,0,0,76.7,4,70,14.21,14.34,81.6,130.8,229.9,1383.4,5366,14.3,17.2,79.7,-4.5,244.9,0,18.7,30.1,18.7,0
106.897,14.6,0,-0.1,0,212,0,0,0,0,0,0,80.8,4,70,14.46,14.3,80.6,48.5,129.1,1417.4,4971,20,20,22.4,-8.2,221,0,8.6,22.7,14.4,0
106.996,14.6,0,-8.7,0,212,0,0,0,0,0,0,84.2,4,70,12.85,12.81,27.1,16.5,61.5,1581.1,4543,11.6,13.3,3.4,2.2,43.7,0,30.3,42.6,30.3,0
107.106,14.6,0,-10.7,0,212,0,0,0,0,0,0,80.6,4,70,12.03,11.36,15.5,12.1,29.7,1453.1,4074,-1.9,-0.2,10.6,10.5,32.6,0,42.9,55.4,42.9,0
107.294,14.6,0,-11.1,0,212,0,0,0,0,0,0,79.4,4,72,12.58,13.04,13.5,14,20.8,1391.3,3712,-2.7,4.2,5.9,7.9,23.7,8,43.8,54.9,43.8,0
107.473,14.6,0,-11.5,0,212,0,0,0,0,0,0,82.9,4,72,16.53,16.76,11.4,11.4,14.7,1141.2,3696,20,20,5.5,-15,0,0,40.1,52.7,40.1,0
108.138,14.6,0,-11.5,0,212,0,0,0,0,0,0,78.3,4,72,18.76,16.88,11.5,11.6,14.7,1076.1,3760,20,20,5.6,-14.2,0,0,41,53.3,41,0
108.141,14.6,0,-11.5,0,212,0,0,0,0,0,0,72.2,4,72,13.64,13.52,11.4,11.4,14.2,800.1,3693,8,8.7,5.4,-15,0,0,40.1,51.6,40.1,0
108.244,14.6,0,-11.6,0,212,0,0,0,0,0,0,70.2,4,72,13.52,13.72,11.3,11.3,14.1,738.1,3643,7.4,11.8,5.4,-15,0,0,39.7,52.1,39.7,0
108.371,14.6,0,-11.6,0,212,0,0,0,0,0,0,69.5,4,72,13.84,14.15,11,11.1,13.7,758.7,3627,0,0,5.1,-15,0,0,39.3,50.8,39.3,0
108.472,14.6,0,-11.6,0,212,0,0,0,0,0,0,69.5,4,72,22.69,23.86,10.9,11.1,13.6,785.6,3637,0,0,5.1,-15,0,0,39.4,50.9,39.4,0
108.577,14.6,0,-11.5,0,212,0,0,0,0,0,0,69.2,4,72,37.17,36.86,11,11,13.5,799.1,3597,0,0,5.1,-15,0,0,39.1,51.5,39.1,0
108.687,14.6,0,-11.6,0,212,0,0,0,0,0,0,69.3,4,72,66.93,98.32,10.9,11,13.3,810.9,3594,0,0,5,-15,0,0,39.1,50.6,39.1,0
108.794,14.6,0,-11.5,0,210,0,0,0,0,0,0,69.5,4,72,112.19,195.91,10.9,11,13.3,818.2,3580,0,0,5,-15,0,0,39,50.8,39,0
108.895,14.6,0,-11.5,0,212,0,0,0,0,0,0,69.7,4,72,167.21,234.95,11,11,13.3,821.2,3572,0,0,5,-15,0,0,39,50.8,39,0
109.042,14.6,0,-11.5,0,210,0,0,0,0,0,0,70,4,72,234.95,234.95,10.9,11,13.2,824.3,3546,0,0,5,-15,0,0,38.9,50.7,38.9,0
109.153,14.6,0,-11.5,0,210,0,0,0,0,0,0,70.4,4,72,234.95,234.95,10.9,11,13.2,826.2,3538,0,0,4.9,-15,0,0,38.8,51.3,38.8,0
109.253,14.6,0,-11.5,0,210,0,0,0,0,0,0,71.3,4,72,234.95,234.95,10.9,11,13.1,821.7,3531,0,0,4.9,-15,0,0,38.8,50.3,38.8,0
109.371,14.6,0,-11.5,0,210,0,0,0,0,0,0,71.4,4,72,234.95,234.95,10.9,11,13.1,822.6,3508,0,0,4.9,-15,0,0,38.8,51.2,38.8,0
109.474,14.6,0,-11.5,0,210,0,0,0,0,0,0,71.4,4,72,234.95,234.95,10.9,11,13,819.9,3504,0,0,5,-15,0,0,38.7,50,38.7,0
109.586,14.6,0,-11.5,0,210,0,0,0,0,0,0,71.6,4,72,234.95,234.95,10.9,11.1,13,819.1,3480,0,0,4.8,-15,0,0,38.6,51.1,38.6,0
109.684,14.6,0,-11.5,0,210,0,0,0,0,0,0,72.5,4,72,234.95,234.95,11,11.1,12.9,821.2,3457,0,0,4.9,-15,0,0,38.6,50.1,38.6,0
109.784,14.6,0,-11.5,0,210,0,0,0,0,0,0,72.3,4,72,234.95,234.95,11.1,11.1,12.9,820.5,3436,0,0,4.9,-15,0,0,38.5,50.9,38.5,0
