﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v9.0 Stage 1 93oct_98ronAT_noALP
596.119,14.1,58.8,-9.4,0,194,0,0,0,0,0,0,77.1,3,39,234.95,207.71,16.6,43.9,21,730.5,2500,0,0,13.5,14.2,0,0,17.1,30.3,41.1,0
596.230,14.1,83.9,-1,5.3,194,0,0,0,0,0,0,62.4,3,39,50.62,25.31,61.6,106.2,60.5,885.1,2702,0,0,46.7,-3.8,174.6,0,15.8,25.6,37.2,0
596.330,14.1,83.6,-0.8,11,194,0,0,0,0,0,0,63,3,39,18.31,18.05,64.8,136.8,107.5,1262.5,2744,0,0,78.7,17.2,209.1,0,22.3,34.7,34.4,0
596.469,14.1,83.3,-0.8,14.3,194,0,0,0,0,0,0,73.4,3,39,12.81,12.79,67.7,161.6,135.4,1372.8,2663,-10.5,-12,80.6,15.8,216.8,0,27.1,38.5,27.1,0
596.570,14.1,84.1,-0.6,14.5,194,0,0,0,0,0,0,79.6,3,39,13.41,13.94,71.2,165.8,150.4,1321.5,2699,-10.5,-9,81.1,11.2,226.8,0,32.2,43.5,32.2,0
596.723,14.1,86.2,-0.5,14.2,194,0,0,0,0,0,0,76.2,3,39,14.35,14.34,73.7,170.2,159.4,1300.7,2737,-4.9,-4,81,12.8,239.7,0,28.4,40,28.4,0
596.896,14.1,89.3,-0.3,13.5,194,0,0,0,0,0,0,71.4,3,39,14.35,14.37,72.8,171.8,164,1339.6,2755,-3.2,-1.2,81,13.5,241.8,0,25,37,25,0
597.009,14.1,89.7,-0.1,13,194,0,0,0,0,0,0,72.5,3,39,14.63,14.58,75,172.6,169,1281.1,2819,2.1,5.6,81,15,253.3,0,21.2,33.8,21.2,0
597.109,14.1,89.8,0,13,194,0,0,0,0,0,0,70.2,3,39,14.43,14.43,76,172.9,171.5,1304.3,2839,2.9,6.4,81,14.2,261.2,0,20.6,32.9,20.6,0
597.229,14.1,89.3,0.1,12.9,194,0,0,0,0,0,0,73,3,39,14.38,14.35,77,173.3,173.6,1342.1,2865,3.1,6.9,81,14.2,267.8,0,20.4,33.1,20.4,0
597.334,14.1,89.7,0.2,12.9,194,0,0,0,0,0,0,73,3,39,14.31,14.2,78.1,173.8,176.2,1394.8,2895,2.6,6.2,81,14.2,274.5,0,20.2,32.8,20.2,0
597.495,14.1,89.8,0.4,12.9,192,0,0,0,0,0,0,74.1,3,39,14.41,14.25,79.2,174.3,179.3,1369.5,2938,2.1,5.7,81,13.9,279.2,0,20,32.3,20,0
597.597,14.1,90.3,0.5,12.8,192,0,0,0,0,0,0,72,3,39,14.35,14.24,80.8,174.9,182,1406,2979,1.5,5.5,81,13.9,282.7,0,19.9,32.2,19.9,0
597.750,14.1,90.9,0.6,12.6,192,0,0,0,0,0,0,72.9,3,39,14.3,14.24,81.5,175.1,184.7,1413.4,3018,1,5.5,81,13.9,283.9,0,19.7,32.3,19.7,0
597.850,14.1,91.6,0.6,12.4,192,0,0,0,0,0,0,74.6,3,39,14.35,14.25,82.5,174.7,188.2,1480.9,3071,0.7,5,81,13.9,286.7,0,19.5,31.9,19.5,0
597.973,14.1,91.8,0.7,12.2,192,0,0,0,0,0,0,73.2,3,39,14.27,14.11,83.2,174.4,190.3,1460.8,3098,-0.1,3.9,81,13.9,288.9,0,19.2,31.6,19.2,0
598.073,14.1,94.5,0.7,12,192,0,0,0,0,0,0,71.3,3,39,14.28,14.04,83.3,174.1,192.5,1461.9,3144,-0.6,2.9,81,13.9,290.9,0,19,31.7,19,0
598.213,14.1,94.1,0.8,11.8,192,0,0,0,0,0,0,74.3,3,39,14.25,14.08,84.2,173.7,195.1,1487.4,3194,-1.4,2.3,81,13.5,293.5,0,18.7,30.5,18.7,0
598.343,14.1,94.1,0.8,11.6,192,0,0,0,0,0,0,72.7,3,39,14.48,14.25,84.8,173.4,197,1504.9,3226,-0.7,2.5,81,13.5,294.9,0,18.6,31.2,18.6,0
598.443,14.1,94.1,0.8,11.3,192,0,0,0,0,0,0,74.5,3,39,14.24,13.98,85.7,172.9,199.5,1526,3274,-2.4,0.8,81,13.5,298,0,18.4,31,18.4,0
598.549,14.1,94.1,0.8,11.2,192,0,0,0,0,0,0,70.4,3,39,14.24,14.14,85.9,172.3,201.2,1504.9,3308,-2.7,0.1,81,13.5,298.9,0,18.3,31.2,18.3,0
598.653,14.1,93.7,0.8,11.1,192,0,0,0,0,0,0,73.4,3,39,14.31,14.18,86.2,171.8,202.9,1564.4,3345,-3.4,-0.6,81,13.5,301.3,0,18.3,31.1,18.3,0
598.753,14.1,93.7,0.8,11,192,0,0,0,0,0,0,70.4,3,39,14.37,14.28,86.1,171.3,204.4,1587.2,3375,-3.7,-0.8,81,13.5,299.9,0,18.3,30,18.3,0
598.863,14.1,94.1,0.8,11.1,192,0,0,0,0,0,0,72.7,3,39,14.41,14.28,86.4,170.6,206,1577.7,3418,-3.8,-1.4,81,13.5,301.5,0,18.3,30,18.3,0
598.959,14.1,94.1,0.8,11.2,192,0,0,0,0,0,0,72.3,3,39,14.51,14.33,86.8,170.1,207.7,1546.4,3446,-3.6,-2,81,13.5,303.5,0,18.3,30,18.3,0
599.094,14.1,94.2,0.8,11.3,192,0,0,0,0,0,0,73,3,39,14.43,14.34,87,169.3,209.6,1555,3502,-4.6,-2.6,81,12.8,304.6,0,18.4,31.1,18.4,0
599.193,14.1,94.2,0.9,11.4,192,0,0,0,0,0,0,72.9,3,39,14.51,14.37,87.8,169.1,211.1,1555.7,3535,-4.6,-2.9,81,13.5,306,0,18.9,30.5,18.9,0
599.321,14.1,94.2,0.9,11.6,192,0,0,0,0,0,0,74.3,3,39,14.5,14.24,87.6,168.8,212.7,1629.6,3560,-4.8,-4,81,13.5,307.8,0,19.1,30.8,19.1,0
599.423,14.1,94.2,0.9,11.8,192,0,0,0,0,0,0,71.6,3,39,14.54,14.28,87.7,168.5,215,1607.8,3603,-5.7,-3.8,81,13.5,309.3,0,19.2,30.8,19.2,0
599.542,14.1,93.8,0.9,11.9,192,0,0,0,0,0,0,74.8,3,39,14.44,14.38,88.3,168.2,216.7,1629.4,3639,-5.8,-3.6,81,12.8,311.2,0,18.6,31.2,18.6,0
599.643,14.1,93.8,0.9,11.8,192,0,0,0,0,0,0,74.1,3,39,14.53,14.41,88.4,167.8,218.8,1668.1,3686,-5,-3.6,81,12.8,313.7,0,18.7,30.2,18.7,0
599.743,14.1,93.8,0.9,11.8,192,0,0,0,0,0,0,72.3,3,39,14.6,14.46,88.8,167.6,220.6,1672.6,3719,-4.9,-3.1,81,12.8,314.6,0,18.9,30.7,18.9,0
599.854,14.1,93.8,1,11.9,192,0,0,0,0,0,0,72.5,3,39,14.67,14.41,89,167.3,222.4,1639.6,3753,-4.7,-3.4,81,12.8,315.2,0,19.2,31.5,19.2,0
600.004,14.1,93.8,1,11.9,192,0,0,0,0,0,0,70.7,3,39,14.6,14.57,89.3,166.9,225.1,1683,3804,-4.9,-3.2,81,12.8,317.7,0,19.5,31.1,19.5,0
600.103,14.1,93.8,1.1,11.9,192,0,0,0,0,0,0,71.6,3,39,14.68,14.6,89.7,166.6,227.1,1644.7,3837,-4.9,-3.7,81,12.8,320,0,19.7,31.4,19.7,0
600.227,14.1,93.9,1.1,12,192,0,0,0,0,0,0,73,3,39,14.79,14.67,90.1,166.3,228.9,1637,3874,-4.9,-3.9,81,12.8,321.6,0,20,31.5,20,0
600.343,14.1,93.9,1.1,12,192,0,0,0,0,0,0,70.9,3,39,14.76,14.57,90.2,165.9,231.4,1661.5,3924,-2.9,-2.8,81,12.4,323.9,0,20.3,32,20.3,0
600.451,14.1,93.9,1.1,12,192,0,0,0,0,0,0,74.6,3,39,14.84,14.6,90.4,165.5,233.1,1657,3963,-4.1,-3.6,81,12.4,324.8,0,20.5,32,20.5,0
600.555,14.1,93.9,1.2,11.8,192,0,0,0,0,0,0,71.8,3,39,14.91,14.68,90.7,163.9,234.2,1653.3,4002,-3,-2.7,81,12.4,325.6,0,20.5,32,20.5,0
600.653,14.1,93.9,1.2,11.9,192,0,0,0,0,0,0,72.9,3,39,14.68,14.5,90.9,163.7,235.1,1684.7,4038,-3.2,-3.6,81,12.4,325.1,0,20.7,32.5,20.7,0
600.760,14.1,93.9,1.3,11.9,192,0,0,0,0,0,0,72.3,3,39,14.97,14.84,91.3,163.9,237,1706.5,4066,-2.3,-2.1,81,12.4,328.6,0,21.3,33.2,21.3,0
600.921,14.1,93.9,1.3,12,192,0,0,0,0,0,0,73.7,3,39,14.76,14.54,91.4,163.9,240.1,1793.5,4111,-2.7,-3.1,81,12.4,327.9,0,21.4,32.7,21.4,0
601.025,14.1,93.9,1.4,11.9,192,0,0,0,0,0,0,70.5,3,39,14.97,14.87,91.3,163.4,242.5,1719.5,4164,1,-1.7,81,12.4,330.7,0,21.6,34.3,21.6,0
601.134,14.1,93.7,1.4,12,192,0,0,0,0,0,0,74.5,3,39,14.34,14.68,91.2,162.9,244.2,1722.2,4204,-1.4,-1.4,81,12.4,329.4,0,21.8,34.2,21.8,0
601.243,14.1,93.7,1.5,12,192,0,0,0,0,0,0,73.9,3,39,15.23,14.71,91.7,162.5,246.1,1628.9,4246,0.7,-0.9,81,12.4,330.8,0,22,33.5,22,0
601.354,14.1,93.7,1.5,12,192,0,0,0,0,0,0,70.2,3,39,14.64,14.58,91.8,162,247.7,1630.8,4281,1.5,0,81,12.4,332,0,22.3,33.9,22.3,0
601.479,14.1,93.3,1.5,12,192,0,0,0,0,0,0,73.2,3,39,14.58,14.41,91.7,161.5,249.4,1572.4,4320,0.1,-1.1,81,12.4,332.5,0,22.5,34.2,22.5,0
601.720,14.1,93.3,1.6,12,192,0,0,0,0,0,0,72.9,3,39,14.63,14.54,92.2,160.9,251.9,1531.4,4383,0,-0.9,81,12.4,333.5,0,22.6,34.7,22.6,0
601.823,14.1,93.3,1.7,12,192,0,0,0,0,0,0,71.8,3,39,14.68,14.5,91.8,160,255.4,1544.4,4460,0.2,-1.5,81,12.4,334.1,0,22.9,34.5,22.9,0
601.941,14.1,93.3,1.7,12,192,0,0,0,0,0,0,72.3,3,39,14.64,14.44,91.6,159.4,256.9,1533.2,4499,0.7,-1.2,81,12.4,333.2,0,23.1,34.4,23.1,0
602.043,14.1,93.3,1.8,12,192,0,0,0,0,0,0,71.1,3,39,14.61,14.48,92.3,159.3,259,1525.4,4539,0.7,-0.9,81,12.4,332.6,0,23.3,34.8,23.3,0
602.157,14.1,93.3,1.7,12.1,194,0,0,0,0,0,0,69.2,3,39,14.63,14.5,91.6,159.2,261,1596.8,4574,0.7,-0.8,81,12.4,330.5,0,23.6,35,23.6,0
602.253,14.1,93.3,1.8,12.1,192,0,0,0,0,0,0,70.5,3,39,14.61,14.47,91.8,159.2,263.3,1604.2,4614,1.5,-0.3,81,12.4,331.8,0,23.8,35.3,23.8,0
602.356,14.1,93.3,1.8,12.2,194,0,0,0,0,0,0,70.7,3,39,14.61,14.46,91.5,159.1,265.5,1589.8,4652,1.9,0.1,81,12.4,329.3,0,24.4,35.8,24.4,0
602.470,14.1,93.3,1.8,12.2,194,0,0,0,0,0,0,71.1,3,39,14.53,14.44,91.6,159,267.9,1646.8,4689,2,0.4,81,12.4,329.2,0,24.4,36.4,24.4,0
602.574,14.1,93.3,1.8,12.3,194,0,0,0,0,0,0,72.3,3,39,14.47,14.28,91.6,158.9,270.2,1625.5,4728,2.5,0.5,81,12.4,328.4,0,24.9,36.1,24.9,0
602.713,14.1,93.3,1.8,12.3,194,0,0,0,0,0,0,70.9,3,39,14.5,14.35,91.3,158.8,273.2,1610.9,4781,3.3,1.4,81,12.4,328.9,0,25.1,36.1,25.1,0
602.834,14.1,92.9,1.8,12.3,194,0,0,0,0,0,0,70.5,3,39,14.4,14.27,91.1,158.8,275.3,1679.2,4816,3.2,1.3,81,12.4,327.9,0,25.1,36.3,25.1,0
602.933,14.1,92.6,1.9,12.5,194,0,0,0,0,0,0,73.7,3,39,14.38,14.23,90.7,158.7,278,1632.8,4862,3.6,1.6,81,12.4,325.4,0,25.8,37,25.8,0
603.033,14.1,92.6,1.9,12.5,194,0,0,0,0,0,0,72,3,39,14.4,14.17,90.9,158.6,280,1585.8,4895,4,1.5,81,12.4,325.8,0,26,37.2,26,0
603.135,14.1,92.9,1.9,12.5,194,0,0,0,0,0,0,72,3,39,14.28,14.13,91,158.5,282,1621.6,4926,3.8,1.3,81,12.4,325,0,26,37.1,26,0
603.234,14.1,93,1.9,12.4,194,0,0,0,0,0,0,72.3,3,39,14.23,14.11,91,158.5,284.1,1554.2,4962,3.7,1.5,81,12.4,325.6,0,26.3,37.4,26.3,0
603.329,14.1,93,1.9,12.5,194,0,0,0,0,0,0,72.5,3,39,14.2,14.05,90.8,158.4,286.4,1564.5,5000,3.6,1.4,81,12.8,325,0,26.6,38.6,26.6,0
603.429,14.1,92.6,1.9,12.4,194,0,0,0,0,0,0,71.4,3,39,14.23,13.95,90.9,158.3,288.5,1594.9,5045,3.7,0.8,81,12.8,324.7,0,27.2,38,27.2,0
603.533,14.1,92.6,1.9,12.5,194,0,0,0,0,0,0,71.8,3,39,14.18,14.07,90.5,158.3,290.6,1576.1,5070,3.5,1.4,81,12.8,322.5,0,27.1,39,27.1,0
603.654,14.1,92.6,1.9,12.5,194,0,0,0,0,0,0,72.9,3,41,14.2,14.04,90.7,158.2,292.8,1577.1,5109,3.6,1.3,81,12.8,321.7,0,27.6,38.4,27.6,0
603.753,14.1,92.6,1.9,12.5,194,0,0,0,0,0,0,73.4,3,41,14.1,14.04,90.9,158.1,295.2,1574.9,5153,3,1,81,12.8,321.5,0,28.1,39.1,28.1,0
603.853,14.1,92.2,1.9,12.4,194,0,0,0,0,0,0,71.4,3,41,14.08,13.85,90.9,158,297.4,1554.2,5193,2.9,0.2,81,12.8,322.2,0,28.2,40.1,28.2,0
603.953,14.1,92.2,1.9,12.2,194,0,0,0,0,0,0,71.4,3,41,14.04,13.94,91.3,158,299.4,1604.9,5222,2.4,0.4,81,12.8,321.2,0,28.3,39.8,28.3,0
604.092,14.1,92.2,1.9,12.3,194,0,0,0,0,0,0,73.9,3,41,14.02,14.05,91.2,157.9,301.5,1622.9,5252,2.3,0.7,81,13.5,319.5,0,28.8,40.8,28.8,0
604.194,14.1,92.2,1.9,12.1,194,0,0,0,0,0,0,73.4,3,41,14.02,13.92,91.5,157.8,304.4,1619.6,5296,2.3,0.1,81,13.5,322.7,0,29.2,40.1,29.2,0
604.309,14.1,92.2,1.9,12.1,194,0,0,0,0,0,0,73.4,3,41,14,13.92,91.3,157.7,306.5,1589.1,5344,2.1,0.1,81,13.5,322.5,0,29.5,41.6,29.5,0
604.434,14.1,91.8,1.8,12.1,194,0,0,0,0,0,0,72.5,3,41,14,13.88,91.2,157.6,309.1,1595.7,5376,1.4,-0.1,81,13.5,321,0,29.9,41,29.9,0
604.533,14.1,91.8,1.8,12,194,0,0,0,0,0,0,71.8,3,41,13.97,13.78,91.3,157.6,311.5,1644.1,5423,1.1,-0.8,81,13.5,322.8,0,30.2,41.3,30.2,0
604.657,14.1,91.8,1.8,12,194,0,0,0,0,0,0,72.3,3,41,13.97,13.88,91.1,157.5,313.5,1624.9,5452,0.9,-0.7,81,13.5,319.9,0,30.5,41.1,30.5,0
604.830,14.1,91.8,1.9,11.8,194,0,0,0,0,0,0,71.1,3,41,13.95,13.87,91.7,157.4,316.5,1656.7,5498,0.6,-1.1,81,13.9,322.7,0,30.7,42.2,30.7,0
604.933,14.1,91.8,1.8,11.8,196,0,0,0,0,0,0,72,3,41,13.97,13.74,92,157.3,319.3,1719.6,5555,0.7,-1.6,81,13.9,318.5,0,31.2,42.2,31.2,0
605.033,14.1,91.8,1.8,11.7,196,0,0,0,0,0,0,73.6,3,41,13.87,13.85,91.4,157.2,321.3,1712.5,5595,0.1,-1.4,81,13.9,320.1,0,31.5,42,31.5,0
605.162,14.1,91.5,1.8,11.8,196,0,0,0,0,0,0,75.2,3,41,13.98,13.81,91.8,157.2,323.3,1692.6,5612,0.6,-1.1,81,13.9,316.6,0,31.6,43.6,31.6,0
605.294,14.1,91.1,1.7,11.7,196,0,0,0,0,0,0,72.7,3,43,13.92,13.84,91.4,157.1,325.9,1668.5,5657,0.1,-1.4,81,13.9,315.2,0,32.2,43.1,32.2,0
605.394,14.1,91.1,1.7,11.7,196,0,0,0,0,0,0,73.6,3,43,13.87,13.8,91.8,157,328.4,1679,5691,-0.4,-1.3,81,13.5,314.2,0,32.3,42.8,32.3,0
605.493,14.1,91.1,1.8,11.8,196,0,0,0,0,0,0,72.7,3,43,13.91,13.75,91.3,157,330.3,1734.9,5726,-0.2,-1.4,81,13.5,310.8,0,32.7,43.4,32.7,0
605.621,14.1,91.1,1.7,11.8,196,0,0,0,0,0,0,73.4,3,43,13.85,13.72,91.3,156.9,332.1,1661.7,5759,-0.4,-1.3,81,13.5,308.4,0,33.1,43.8,33.1,0
605.724,14.1,90.7,1.8,11.8,196,0,0,0,0,0,0,72.7,3,43,13.75,13.62,91.5,156.8,334.5,1736.1,5795,-1.1,-2.1,81,13.5,308.2,0,33.5,44.1,33.5,0
605.853,14.1,91.1,1.8,11.7,196,0,0,0,0,0,0,71.6,3,43,13.91,13.67,90.8,156.8,337,1735.8,5842,-0.2,-1.4,81,13.5,306.2,0,33.6,44,33.6,0
605.953,14.1,90.4,1.7,11.7,196,0,0,0,0,0,0,70.7,3,43,13.82,13.78,91.2,156.7,338.8,1753.1,5861,0.1,-0.4,81,12.8,299.7,0,33.9,44.2,33.9,0
606.064,14.1,89.8,1.8,11.7,196,0,0,0,0,0,0,73.4,3,43,13.7,13.51,91.5,156.6,340.6,1775.3,5891,0.2,-1,81,12.8,296.3,0,34.4,44.9,34.4,0
606.159,14.1,89.4,1.8,11.7,196,0,0,0,0,0,0,72.5,3,43,13.59,13.38,91.4,156.5,342.7,1743.5,5924,0.3,-0.8,81,12.8,291.7,0,34.8,45.3,34.8,0
606.323,14.1,89.1,1.8,11.7,196,0,0,0,0,0,0,76.6,3,43,13.42,13.24,91.1,156.5,345.7,1748.1,5967,-0.1,-1.2,81,12.8,286.4,0,35,46.4,35,0
606.424,14.1,82.7,1.7,11.7,196,0,0,0,0,0,0,69.5,3,43,13.42,13.19,90.7,156.4,347.4,1733.8,6000,-0.5,-1.1,81,12.4,281.3,0,35.5,46.5,35.5,0
606.583,14.1,58.6,1.7,11.7,196,0,0,0,0,0,0,75.2,3,43,13.37,13.31,90.7,156.3,349.7,1780.7,6042,-0.9,-0.9,81,12.4,279.1,0,35.6,46.1,35.6,0
