Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Ambient Air Temp. (F),Boost Press. (PSI),Charge Air Temperature (F),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),IAT (F),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure Set Point (PSI),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2016 Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 2 - 2016 GTI - E30 v1.01.ptm]
1.496,14.26,94.04,1029,59,14.6,142,365,1598,3168,42.8,75,8.0,105.4,0,0.00,0.00,0.00,0.00,0.00,4,28.8,40.5,2937,2900,0,80,277,278,367,387,277,100,100,59.259,0,0.000,0.52,139893,0,48,0.00,0
1.592,14.26,94.73,1130,59,17.4,145,366,1643,3200,44.2,75,6.5,104.6,0,0.21,0.00,0.00,0.00,0.00,4,31.5,40.5,2926,2900,0,80,301,305,367,388,305,90,100,56.375,0,0.000,0.51,150232,0,49,17.53,0
1.672,14.11,99.90,1249,59,20.5,153,366,1686,3264,45.9,75,5.5,104.6,0,0.46,0.00,0.00,0.00,0.00,4,34.7,40.5,2910,2900,0,80,330,333,367,390,337,80,100,52.948,0,0.000,0.50,160474,0,50,38.13,0
1.769,13.96,99.90,1369,59,23.8,160,367,1728,3328,47.6,73,1.5,102.4,0,0.63,-2.62,0.00,0.00,0.00,4,38.0,40.5,2896,2900,-2,80,346,349,368,391,359,76,100,44.440,0,0.000,0.50,171613,0,51,52.69,0
1.847,13.82,99.90,1477,59,26.7,169,367,1765,3392,49.7,73,0.5,100.9,0,0.73,-2.62,0.00,0.00,0.00,4,40.9,40.5,2858,2900,-2,80,361,364,368,392,379,74,75,-0.534,25,0.009,0.50,181097,0,52,60.80,0
1.945,14.11,99.90,1532,59,27.7,169,367,1807,3552,52.4,73,0.0,100.9,0,0.80,-2.62,0.00,0.00,0.00,4,41.9,40.5,2861,2900,-2,80,361,367,369,392,387,72,57,-14.511,42,-0.803,0.51,186005,0,54,66.42,0
2.021,14.55,99.90,1501,59,26.4,180,367,1825,3648,54.0,73,0.0,99.8,0,0.86,-2.62,0.00,0.00,0.00,4,40.6,40.5,2870,2900,-1,80,366,367,369,393,389,68,67,-1.196,33,-1.004,0.54,182104,0,56,71.89,0
2.117,14.41,99.90,1482,59,25.6,189,367,1857,3744,54.2,73,-2.5,99.4,0,0.92,-2.62,0.00,0.00,0.00,4,39.8,40.5,2886,2900,-1,80,351,364,369,393,386,64,68,4.071,31,-0.742,0.56,180133,0,57,77.03,0
2.206,14.26,99.90,1485,59,25.5,198,367,1873,3776,55.1,73,-4.5,99.4,0,0.94,-2.62,0.00,0.00,0.00,4,39.8,40.5,2879,2900,-2,80,344,366,370,394,386,63,68,4.401,33,-0.482,0.57,180634,0,58,78.66,0
2.271,14.11,99.90,1487,59,25.8,207,368,1897,3744,54.8,73,-5.5,99.4,0,0.92,-2.62,0.00,0.00,0.00,4,40.0,40.5,2865,2900,-2,80,337,366,370,393,387,64,66,1.706,33,-0.360,0.55,180975,0,58,76.88,0
2.370,14.26,99.90,1493,59,26.0,214,367,1938,3744,54.3,73,-3.0,99.4,0,0.95,-2.62,0.00,0.00,0.00,4,40.2,40.5,2908,2900,-2,80,349,366,370,393,389,61,63,0.641,36,-0.305,0.55,181458,0,57,79.27,0
2.464,14.26,99.90,1495,59,25.8,221,367,1945,3776,55.3,72,-0.5,99.8,0,0.97,-2.25,0.00,0.00,0.00,4,40.0,40.5,2908,2900,-2,80,362,367,370,394,389,60,64,2.325,36,-0.177,0.56,181354,0,58,80.75,0
2.546,14.26,99.90,1500,59,25.4,221,367,1931,3872,57.1,72,0.5,100.5,0,1.00,-2.25,0.00,0.00,0.00,4,39.6,40.5,2871,2900,-2,80,353,364,370,395,387,59,68,6.927,32,0.162,0.61,181445,0,59,83.35,0
2.621,14.11,99.90,1498,59,25.2,228,367,1911,3904,57.7,72,0.5,100.1,0,0.99,-2.25,0.00,0.00,0.00,4,39.4,40.5,2882,2900,-2,80,364,364,369,395,388,60,70,7.651,29,0.583,0.62,181494,0,60,82.47,0
2.714,14.11,99.90,1513,59,25.4,235,367,1899,3968,59.0,72,0.5,100.1,0,0.99,-2.25,0.00,0.00,0.00,4,39.7,40.5,2877,2900,-2,80,363,363,369,396,388,61,68,5.048,31,0.827,0.63,184521,0,61,82.75,0
2.791,13.96,99.90,1532,59,25.7,243,367,1902,3968,60.4,72,0.5,100.1,0,1.00,-2.25,0.00,0.00,0.00,4,39.9,40.5,2897,2900,-3,80,361,361,370,396,388,62,67,3.052,32,0.980,0.65,186890,0,62,83.19,0
2.896,13.96,99.90,1536,59,25.9,250,367,1904,4064,61.8,72,0.5,100.5,0,1.00,-2.25,0.00,0.00,0.00,4,40.1,40.5,2875,2900,-4,80,360,360,369,397,387,63,67,0.989,34,1.053,0.67,188800,0,62,83.18,0
2.975,13.96,99.90,1527,59,25.8,255,367,1908,4128,63.2,70,1.0,100.1,0,1.00,-2.25,0.00,0.00,0.00,4,40.0,40.4,2877,2900,-4,80,361,361,369,398,386,64,69,2.332,31,1.135,0.68,189557,0,63,83.44,0
3.064,14.11,99.90,1529,59,25.8,262,367,1918,4160,63.7,70,2.0,99.8,0,1.00,-1.12,0.00,0.00,0.00,4,40.0,40.4,2873,2900,-4,80,361,361,369,398,386,64,69,1.691,32,1.199,0.68,190320,0,64,83.69,0
3.148,14.11,99.90,1534,59,26.0,268,368,1924,4160,64.1,68,2.0,99.8,0,1.00,-1.12,0.00,0.00,0.00,4,40.2,40.3,2878,2900,-5,80,361,359,369,399,386,65,68,-0.018,32,1.218,0.68,191193,0,64,83.29,0
3.237,14.11,99.90,1527,59,26.0,268,367,1927,4256,65.2,68,2.0,99.8,0,1.01,-1.12,0.00,0.00,0.00,4,40.2,40.3,2878,2900,-5,80,358,360,369,400,385,65,68,0.009,32,1.239,0.70,192847,0,65,83.94,0
3.311,13.96,99.90,1535,59,26.1,275,367,1931,4288,66.1,68,2.0,99.4,0,1.01,-1.12,0.00,0.00,0.00,4,40.4,40.2,2871,2900,-5,80,358,358,369,400,385,65,67,-1.215,32,1.208,0.71,194611,0,66,84.31,0
3.407,13.82,99.90,1535,59,26.2,280,367,1940,4320,66.9,68,2.0,99.4,0,1.01,-1.12,0.00,0.00,0.00,4,40.4,40.2,2888,2900,-5,80,358,358,369,400,385,66,68,-0.903,32,1.172,0.71,195990,0,66,84.56,0
3.498,13.82,99.90,1535,59,26.2,286,367,1940,4384,68.0,68,2.5,101.2,0,1.01,-1.12,0.00,0.00,0.00,4,40.5,40.2,2880,2900,-5,80,358,363,368,400,384,67,68,-2.338,31,1.086,0.72,197467,0,67,84.44,0
3.593,13.52,99.90,1533,59,26.2,291,367,1940,4480,69.4,68,2.5,100.9,0,1.04,-1.12,0.00,0.00,0.00,4,40.4,40.1,2909,2900,-5,80,361,364,367,401,384,66,68,-1.474,32,1.010,0.74,199768,0,69,86.53,0
3.671,13.38,99.90,1536,59,26.2,297,367,1940,4480,70.0,68,2.5,100.1,0,1.01,-1.12,0.00,0.00,0.00,4,40.5,40.0,2921,2900,-5,80,364,364,368,401,384,69,70,-2.362,31,0.900,0.74,200256,0,69,84.38,0
3.762,13.38,99.90,1534,59,26.1,302,366,1936,4544,70.9,68,3.5,99.8,0,1.03,0.00,0.00,0.00,0.00,4,40.4,40.0,2907,2900,-5,80,366,366,367,402,383,69,70,-1.419,30,0.772,0.75,201587,0,70,85.54,0
3.843,13.23,99.90,1534,59,26.1,306,366,1927,4608,71.5,68,3.5,99.8,0,1.05,0.00,0.00,0.00,0.00,4,40.3,39.9,2917,2900,-6,80,365,367,367,403,383,67,69,-1.141,31,0.671,0.78,202954,0,70,87.56,0
3.937,13.08,99.90,1538,59,26.0,306,366,1918,4672,72.0,68,3.5,98.6,0,1.07,0.00,0.00,0.00,0.00,4,40.3,39.9,2921,2900,-6,80,367,367,367,403,383,66,68,-1.096,31,0.558,0.80,203912,0,71,89.47,0
4.013,12.79,99.90,1535,59,25.8,311,366,1917,4736,72.7,66,3.5,99.4,0,1.10,0.00,0.00,0.00,0.00,4,40.1,39.8,2893,2900,-7,80,369,367,367,403,383,66,68,-0.415,33,0.510,0.83,204590,0,72,92.07,0
4.092,12.79,99.90,1530,59,25.8,315,366,1911,4736,72.8,66,3.5,100.1,0,1.09,0.00,0.00,0.00,0.00,4,40.0,39.8,2899,2900,-7,80,369,369,367,403,383,66,67,-2.231,32,0.476,0.82,204340,0,73,90.74,0
4.192,12.79,99.90,1523,59,25.5,318,365,1906,4832,73.8,66,3.5,99.8,0,1.12,0.00,0.00,0.00,0.00,4,39.7,39.7,2886,2900,-8,80,369,369,367,405,383,67,70,-0.159,31,0.452,0.86,205457,0,73,93.60,0
4.297,12.64,99.90,1521,59,25.3,322,365,1899,4832,74.2,66,3.5,99.0,0,1.11,0.00,0.00,0.00,0.00,4,39.6,39.7,2890,2900,-9,80,370,369,366,405,383,68,72,0.754,29,0.482,0.87,205426,0,74,92.89,0
4.379,12.49,99.90,1511,59,25.1,325,365,1895,4864,74.4,66,4.5,99.4,0,1.12,0.00,0.00,0.00,0.00,4,39.3,39.7,2866,2900,-9,80,369,369,367,406,383,68,75,2.554,27,0.540,0.88,204980,0,75,93.66,0
4.469,12.35,99.90,1510,59,25.0,329,365,1890,4928,74.9,66,4.5,99.4,0,1.14,0.00,0.00,0.00,0.00,4,39.3,39.6,2887,2900,-9,80,370,370,367,406,383,69,76,2.649,24,0.641,0.91,206049,0,76,95.35,0
4.543,12.20,99.90,1509,59,24.9,331,364,1884,4992,75.1,66,4.5,99.4,0,1.17,0.00,0.00,0.00,0.00,4,39.2,39.6,2880,2900,-11,80,370,370,366,406,383,70,77,3.638,24,0.732,0.91,206854,0,76,97.36,0
4.632,12.20,99.90,1505,59,24.9,331,364,1877,4992,75.3,66,4.5,99.4,0,1.17,0.00,0.00,0.00,0.00,4,39.2,39.5,2907,2900,-11,80,370,370,366,406,383,70,76,2.197,23,0.851,0.91,206952,0,77,97.83,0
4.713,12.20,99.90,1506,59,24.9,334,364,1877,5056,75.4,66,4.5,99.0,0,1.20,0.00,0.00,0.00,0.00,4,39.2,39.4,2888,2900,-12,80,367,369,366,407,383,70,76,2.063,23,0.937,0.91,207837,0,78,99.71,0
4.799,12.05,99.90,1501,59,24.8,336,364,1875,5088,75.5,66,4.5,99.4,0,1.21,0.00,0.00,0.00,0.00,4,39.1,39.3,2893,2900,-12,80,367,367,366,407,383,70,79,2.640,22,1.028,0.91,207660,0,78,101.14,0
4.872,12.20,99.90,1486,59,24.6,338,364,1872,5152,75.6,66,5.0,99.4,0,1.22,0.00,0.00,0.00,0.00,4,38.8,39.2,2883,2900,-12,80,368,368,365,407,381,71,80,3.906,21,1.126,0.91,207587,0,79,101.28,0
4.971,12.20,99.90,1477,59,24.6,340,364,1873,5184,75.6,66,5.5,99.4,0,1.22,0.00,0.00,0.00,0.00,4,38.9,39.1,2900,2900,-12,80,365,365,365,407,379,71,79,2.698,21,1.227,0.90,207587,0,80,101.58,0
5.062,12.20,99.90,1470,59,24.5,342,364,1875,5216,75.7,66,5.5,99.4,0,1.22,0.00,0.00,0.00,0.00,4,38.7,39.0,2879,2900,-13,80,365,364,364,407,378,71,79,2.838,21,1.306,0.90,207440,0,80,101.68,0
5.155,12.20,99.90,1460,59,24.3,343,363,1873,5280,75.7,66,5.5,99.8,0,1.24,0.00,0.00,0.00,0.00,4,38.6,38.9,2880,2900,-14,80,362,362,364,407,376,71,80,3.226,20,1.401,0.90,207288,0,81,103.39,0
5.232,12.20,99.90,1464,59,24.4,343,363,1872,5312,75.8,66,5.5,99.4,0,1.24,0.00,0.00,0.00,0.00,4,38.6,38.8,2889,2900,-14,80,359,363,364,407,377,71,78,0.644,22,1.505,0.90,208124,0,81,103.33,0
5.328,12.20,99.90,1448,59,24.0,345,363,1873,5344,75.8,66,6.5,99.4,0,1.25,0.00,0.00,0.00,0.00,4,38.3,38.7,2929,2900,-14,80,361,360,364,407,374,71,82,4.596,19,1.660,0.90,207123,0,82,104.30,0
5.406,12.35,99.90,1437,59,24.0,347,362,1877,5408,75.8,66,6.5,99.0,0,1.25,0.00,0.00,0.00,0.00,4,38.3,38.6,2902,2900,-14,80,360,361,364,407,372,71,80,2.350,20,1.791,0.90,207428,0,83,104.13,0
5.498,12.20,99.90,1427,59,23.7,349,362,1872,5440,75.9,66,6.5,99.0,0,1.25,0.00,0.00,0.00,0.00,4,37.9,38.5,2907,2900,-15,80,361,361,363,408,371,71,79,1.257,21,1.947,0.90,207697,0,83,104.16,0
5.577,12.20,99.90,1422,59,23.6,351,361,1872,5472,76.0,66,6.5,99.0,0,1.26,0.00,0.00,0.00,0.00,4,37.9,38.5,2905,2900,-15,80,358,358,363,408,369,71,83,5.084,17,2.072,0.90,206934,0,84,104.83,0
5.659,12.20,99.90,1415,59,23.7,351,361,1872,5504,76.0,66,6.5,99.4,0,1.25,0.00,0.00,0.00,0.00,4,38.0,38.4,2912,2900,-15,80,356,357,363,407,368,71,79,0.653,21,2.237,0.90,207220,0,85,104.32,0
5.733,12.20,99.90,1400,59,23.4,351,361,1873,5568,75.9,66,6.5,99.4,0,1.25,0.00,0.00,0.00,0.00,4,37.6,38.3,2902,2900,-15,80,355,356,362,407,367,71,83,4.721,17,2.420,0.90,206659,0,85,104.46,0
5.818,12.20,99.90,1397,59,23.5,351,360,1877,5568,75.9,66,7.0,99.8,0,1.25,0.00,0.00,0.00,0.00,4,37.8,38.2,2889,2900,-15,80,353,353,361,407,363,71,79,0.650,21,2.554,0.89,207019,0,86,104.24,0
5.904,12.35,99.90,1384,59,23.3,352,360,1884,5632,75.9,66,7.5,99.4,0,1.27,0.00,0.00,0.00,0.00,4,37.5,38.1,2906,2900,-16,80,353,353,361,407,362,71,81,2.423,20,2.768,0.89,206549,0,86,106.17,0
5.996,12.20,99.90,1377,59,23.1,352,359,1886,5664,75.9,66,7.5,99.8,0,1.29,0.00,0.00,0.00,0.00,4,37.4,38.0,2905,2900,-15,80,349,350,360,406,359,71,84,5.557,17,2.917,0.89,205603,0,87,107.31,0
6.076,12.35,99.90,1356,59,22.7,352,358,1890,5696,75.9,66,7.5,100.1,0,1.26,0.00,0.00,0.00,0.00,4,37.0,37.9,2900,2900,-15,80,347,349,360,406,358,71,84,5.484,17,3.000,0.89,205060,0,88,105.03,0
6.176,12.35,99.90,1354,59,22.8,354,358,1897,5760,75.8,68,8.0,100.1,0,1.29,0.00,0.00,0.00,0.00,4,37.0,37.8,2897,2900,-15,80,347,347,359,406,356,70,81,2.225,19,3.000,0.89,205573,0,88,107.18,0
6.261,12.35,99.90,1340,59,22.6,354,357,1902,5792,75.8,68,8.0,100.1,0,1.28,0.00,0.00,0.00,0.00,4,36.8,37.7,2903,2900,-15,80,347,347,358,406,354,70,83,4.474,16,3.000,0.88,204858,0,89,106.56,0
6.356,12.35,99.90,1320,59,22.2,354,357,1908,5824,75.7,68,8.0,100.9,0,1.27,0.00,0.00,0.00,0.00,4,36.4,37.6,2905,2900,-15,80,345,345,358,406,351,70,83,5.231,17,3.000,0.88,203680,0,89,106.20,0
6.434,12.35,99.90,1315,59,22.1,354,356,1911,5856,75.7,68,8.0,100.9,0,1.28,0.00,0.00,0.00,0.00,4,36.3,37.5,2857,2900,-14,80,344,344,358,406,350,70,81,2.756,19,3.000,0.88,204309,0,90,107.02,0
6.524,12.35,99.90,1312,59,22.1,354,356,1899,5856,75.9,68,8.5,100.9,0,1.27,0.00,0.00,0.00,0.00,4,36.4,37.5,2892,2900,-14,80,346,344,358,406,349,70,82,3.717,18,3.000,0.88,203912,0,90,105.42,0
6.599,12.35,99.90,1307,59,22.0,354,356,1902,5888,75.9,68,8.5,100.1,0,1.27,0.00,0.00,0.00,0.00,4,36.2,37.4,2915,2900,-15,80,343,341,357,405,347,70,81,2.402,18,3.000,0.88,203693,0,91,106.03,0
6.693,12.20,99.90,1299,59,21.9,354,356,1904,5952,75.9,68,9.5,100.9,0,1.25,0.00,0.00,0.00,0.00,4,36.2,37.4,2913,2900,-14,80,342,342,356,405,345,70,84,5.484,16,3.000,0.88,202307,0,91,103.95,0
6.789,12.35,99.90,1278,59,21.7,354,355,1900,5984,75.9,68,9.5,101.6,0,1.24,0.00,0.00,0.00,0.00,4,36.0,37.3,2894,2900,-14,80,339,339,356,405,342,70,84,5.334,17,3.000,0.88,202332,0,92,103.39,0
6.878,12.20,99.90,1273,59,21.6,354,354,1899,6016,76.0,68,9.5,102.0,0,1.24,0.00,0.00,0.00,0.00,4,35.9,37.2,2945,2900,-14,80,339,339,355,404,341,70,85,6.583,16,3.000,0.88,202228,0,93,103.52,0
6.957,12.20,99.90,1267,59,21.6,354,353,1897,6080,76.1,68,9.5,102.4,0,1.23,0.00,0.00,0.00,0.00,4,35.9,37.1,2918,2900,-15,80,340,340,354,403,341,71,84,5.154,15,3.000,0.88,203302,0,93,102.43,0
7.032,12.20,99.90,1259,59,21.4,354,353,1895,6080,76.0,68,9.5,102.4,0,1.26,0.00,0.00,0.00,0.00,4,35.6,37.0,2905,2900,-15,80,341,339,353,403,339,71,87,7.935,13,3.000,0.88,202344,0,94,104.85,0
7.119,12.20,99.90,1259,59,21.5,354,353,1895,6112,76.1,68,9.5,103.5,0,1.24,0.00,0.00,0.00,0.00,4,35.8,36.9,2888,2900,-15,80,341,339,353,403,340,71,86,6.494,14,3.000,0.88,203119,0,94,103.43,0
7.195,12.20,99.90,1259,59,21.6,354,351,1890,6176,76.2,68,10.0,103.5,0,1.27,0.00,0.00,0.00,0.00,4,35.9,36.8,2898,2900,-16,80,341,341,353,403,339,71,82,3.131,18,3.000,0.88,204126,0,95,105.45,0
7.289,12.05,99.90,1247,59,21.2,352,350,1884,6272,76.2,68,6.5,103.1,0,1.28,-3.75,0.00,-3.75,-3.00,4,35.5,36.6,2850,2900,-16,80,330,341,350,401,339,71,89,9.805,11,3.000,0.88,204089,0,97,106.74,0
7.376,12.20,99.90,1250,59,21.4,352,351,1891,6208,76.2,70,6.5,103.9,0,1.26,-3.75,0.00,-3.75,-3.00,4,35.7,36.7,2894,2900,-16,80,328,339,352,403,338,71,87,8.130,13,3.000,0.88,203424,0,95,105.34,0
7.452,12.20,99.90,1246,59,21.4,352,350,1904,6208,76.1,70,6.5,104.2,0,1.28,-3.75,0.00,-3.75,-3.00,4,35.7,36.6,2948,2900,-16,80,330,339,351,402,336,70,82,3.149,18,3.000,0.87,203217,0,96,107.08,0
7.543,12.20,99.90,1239,59,21.2,352,349,1911,6272,76.0,70,6.5,103.9,0,1.29,-3.75,0.00,-3.75,-3.00,4,35.4,36.6,2896,2900,-16,80,327,339,350,401,336,70,84,5.701,16,3.000,0.87,202734,0,96,107.73,0
7.635,12.20,99.90,1232,59,21.0,352,349,1915,6304,75.9,70,6.5,104.2,0,1.30,-3.75,0.00,-3.75,-3.00,4,35.3,36.5,2869,2900,-16,80,330,339,350,401,335,70,82,3.763,18,3.000,0.87,202948,0,97,108.46,0
7.709,12.20,99.90,1227,59,21.0,352,348,1904,6336,76.1,70,7.0,104.2,0,1.29,-3.75,0.00,-3.75,-3.00,4,35.3,36.4,2881,2900,-16,80,331,338,349,400,332,70,84,4.721,16,3.000,0.87,202069,0,97,107.38,0
7.788,12.05,99.90,1223,59,20.8,352,347,1900,6336,76.1,72,7.0,104.2,0,1.30,-3.75,0.00,-3.75,-3.00,4,35.1,36.4,2924,2900,-16,80,328,337,349,400,331,71,84,4.901,16,3.000,0.87,201685,0,98,108.40,0
7.885,12.20,99.90,1214,59,20.8,352,347,1900,6368,76.2,72,7.5,104.6,0,1.29,-3.75,0.00,-3.75,-3.00,4,35.0,36.3,2942,2900,-16,80,326,336,348,400,329,71,84,4.758,16,3.000,0.87,201538,0,98,107.34,0
7.971,12.05,99.90,1210,59,20.7,352,347,1899,6400,76.2,72,8.0,105.0,0,1.28,-3.38,0.00,-3.38,-2.62,4,34.9,36.2,2904,2900,-17,80,336,336,347,400,330,71,82,2.774,19,3.000,0.87,202234,0,99,106.73,0
8.052,12.05,99.90,1224,59,21.0,352,346,1895,6432,76.3,72,8.0,105.0,0,1.30,-3.38,0.00,-3.38,-2.62,4,35.3,36.2,2898,2900,-17,80,326,334,347,400,327,71,80,0.897,18,3.000,0.87,203131,0,99,107.98,0
8.137,12.05,99.90,1204,59,20.6,352,345,1891,6464,76.3,72,8.0,105.0,0,1.29,-3.38,0.00,-3.38,-2.62,4,34.8,36.1,2874,2900,-17,80,328,334,347,399,327,71,84,4.684,16,3.000,0.87,201495,0,99,107.47,0
8.216,12.05,0.00,1143,59,19.8,351,-55,1893,6752,33.4,72,0.0,105.8,0,2.00,-3.38,0.00,-3.38,-2.62,4,34.1,11.4,2967,2900,-18,70,1,0,337,391,322,0,0,-24.506,93,2.237,0.02,201361,0,99,243.37,0
8.296,20.29,0.00,399,59,22.6,351,-34,1447,6656,23.2,72,-1.0,108.4,0,1.47,-3.38,0.00,-3.38,-2.62,4,36.9,11.4,3012,2900,0,10,0,0,340,370,115,0,0,-64.841,99,0.000,0.00,158075,0,99,122.35,0
8.394,29.40,0.00,121,59,14.2,351,-35,1301,6464,16.1,72,4.0,109.9,0,0.10,0.00,0.00,0.00,0.00,5,28.5,11.4,3027,2900,0,7,0,0,345,380,32,65,41,-23.434,100,0.000,0.00,127441,0,99,7.97,0
