﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.1 map v0.90 Stage 1 plus 93oct_98ronAT_noALP
1443.228,14.6,28.2,1.7,0,223,3,81,14.96,0.54,34.78,237,1485.2,2676,-1.2,15,31.5,104,27,1,0,0,0,0,0,0,40.3,40.6,36.77,14.98,0.42,0
1443.351,14.6,28.2,1.7,0,223,3,81,14.99,0.54,34.72,237,1466.6,2688,-0.5,15.2,32,102,27,1,0,0,0,0,0,0,40,40.5,36.9,14.97,0.43,0
1443.469,14.6,28.2,1.6,0,223,3,81,15.1,0.54,35,237,1466.6,2707,0.8,15.5,32,102,26.9,1,0,0,0,0,0,0,40.1,40.4,36.98,14.97,0.43,0
1443.592,14.6,28.2,1.6,0,223,3,81,15.05,0.54,35.19,235,1466.6,2724,1.4,15.6,32,102,26.9,1,0,0,0,0,0,0,40.1,40.3,37.33,36.06,0.43,0
1443.736,14.6,65.1,1.5,0,223,3,79,14.98,0.54,37.36,235,1485.2,2740,2.4,18.7,31,104,35.6,1.01,0,0,0,0,0,0,51.6,67.9,56.75,68.22,0.8,0
1443.862,14.6,100,1.5,11.6,223,3,79,13.66,0.54,68.33,235,1726.5,2775,0,94.5,16,220,93.5,1.67,0,0,0,0,0,-3,79.8,164.3,127.68,85,6.69,0
1443.999,14.6,100,2.2,14.6,223,3,79,12.94,0.54,79.17,235,2116.4,2816,0,100.5,11.3,258,91.2,2.01,0,0,0,0,0,-3,91.2,168.6,155.56,82.21,7.05,0
1444.119,14.6,100,4.2,15.6,223,3,79,13.53,0.54,93.44,235,2339.2,2866,0,100,9.5,309,61.3,2.1,0,0,0,0,0,-3,107.4,171,165.5,50.48,6.83,0
1444.240,14.6,100,6.7,14.8,223,3,79,12.89,0.54,113.58,235,2450.6,2925,0,99.9,7.8,374,59.6,2.08,0,0,0,0,0,-2.7,125.3,171,171.07,49.31,7.65,0
1444.369,14.6,100,9.4,14.1,223,3,79,12.31,0.54,135.31,235,2487.7,2986,0,99.9,6.8,404,55,2.04,0,0,0,-3,0,-2.7,145.6,171,175.74,22.06,9.57,0
1444.490,14.6,100,13.1,13.7,223,3,79,11.7,0.54,159.81,235,2469.1,3074,0,99.9,6.5,444,37.4,2.01,0,-3,0,-3,-3,-2.3,165.7,171,180.48,27.15,11.14,0
1444.610,14.6,100,14.4,13.8,223,3,79,11.93,0.54,169.14,235,2524.8,3152,0,99.9,1.9,446,44.4,2.01,0,-3,0,-3,-6,-5.3,166.6,171,185.73,35.11,12,0
1444.752,14.6,100,14.3,13.9,223,3,79,12.43,0.54,171,235,2506.3,3242,0,99.9,2.3,448,45.7,2.02,0,-3,0,-2.7,-6,-5.3,163.8,171,189.84,34.13,11.78,0
1444.872,14.6,100,14.2,14.2,223,3,79,12.73,0.53,172.64,235,2450.6,3334,1.2,99.9,3,446,48.1,2.05,0,-2.7,0,-2.7,-5.7,-5.3,161.3,171,194.12,36.52,10.88,0
1444.994,14.6,100,14.1,14.6,223,3,79,12.79,0.53,175.94,235,2394.9,3430,2.9,99.9,7,456,46.9,2.08,0,-2.7,0,-2.3,-5.7,-4.9,160.5,171,199.01,36.08,10.62,0
1445.132,14.6,100,14,14.8,223,3,79,12.54,0.53,182.92,235,2376.3,3506,3.4,99.9,7.5,462,46.3,2.09,0,-2.7,0,-2.3,-5.7,-4.9,162.5,171,205.01,36.76,11.66,0
1445.276,14.6,100,14,14.8,223,3,79,12.37,0.53,190.5,235,2394.9,3606,3.2,99.9,7.5,470,48.6,2.1,0,-2.3,0,-2.3,-5.3,-4.5,164.4,171,211.3,38.48,13.1,0
1445.400,14.6,100,14,14.7,223,3,79,12.25,0.53,196.53,235,2357.7,3712,2.7,99.9,7,466,49.4,2.1,0,-2.3,0,-1.9,-5.3,-4.5,165.3,171,216.66,38.37,14.23,0
1445.540,14.6,100,14,14.6,223,3,79,12.22,0.53,202.42,235,2357.7,3777,2.2,99.9,7,468,47.4,2.1,0,-1.9,0,-1.9,-4.9,-4.5,166.8,171,222.9,37.12,15.46,0
1445.674,14.6,100,14.1,14.4,223,3,79,12.19,0.53,208.53,235,2339.2,3874,1.5,99.9,6.5,465,48.9,2.1,0,-1.9,0,-1.5,-4.9,-4.2,167.6,171,229.25,38.78,16.71,0
1445.812,14.6,100,14.1,14.3,223,3,79,12.22,0.53,213.83,235,2320.6,3980,1.5,99.9,7,468,49.8,2.1,0,-1.5,0,-1.5,-4.9,-4.2,167.5,171,235.55,39.3,17.94,0
1445.953,14.6,100,14.1,14.3,223,3,79,12.29,0.53,218.75,235,2320.6,4070,1.3,99.9,7,464,50.1,2.1,0,-1.5,0,-1.2,-4.5,-3.8,167.3,170.7,241.61,39.19,18.98,0
1446.089,14.6,100,14,14.2,223,3,79,12.2,0.53,223.5,235,2320.6,4166,0.7,99.9,7.5,468,50.4,2.1,0,-1.5,0,-1.2,-4.5,-3.8,167,170.3,247.36,39.58,19.72,0
1446.231,14.6,100,13.9,14.2,223,3,79,12.16,0.53,227.36,235,2283.5,4248,-0.1,99.9,7.5,467,50.3,2.1,0,-1.2,0,-0.8,-4.2,-3.4,166.5,170,252.74,39.43,20.46,0
1446.372,14.6,100,13.8,14.1,223,3,81,12.11,0.53,231.61,235,2264.9,4344,-0.8,99.9,7.5,466,50.9,2.1,0,-1.2,0,-0.8,-4.2,-3.4,165.7,169.6,258.37,39.92,21.22,0
1446.491,14.6,100,13.7,14.1,223,3,81,12.07,0.53,234.94,235,2246.3,4424,-1.9,99.9,7.5,464,50.6,2.11,0,-0.8,0,-0.8,-3.8,-3.4,164.9,169.3,263.06,39.53,21.82,0
1446.631,14.6,100,13.6,14.1,223,3,81,12.09,0.53,237.64,235,2227.8,4503,-2.7,99.9,7.5,462,51.4,2.11,0,-0.8,0,-0.4,-3.8,-3,163.9,169,268.39,40.61,24.22,0
1446.755,14.6,100,13.5,14.1,223,3,81,12.13,0.53,240.58,235,2209.2,4586,-3.6,99.9,8,464,51.6,2.11,0,-0.8,0,-0.4,-3.8,-3,163,168.6,272.92,41.13,26.55,0
1446.892,14.6,100,13.3,14.1,223,3,81,12.18,0.53,242.72,235,2190.7,4650,-3.9,99.9,8,458,52.9,2.12,0,-0.4,0,0,-3.4,-2.7,161.9,168.4,278.12,43.12,29.27,0
1447.032,14.6,100,13.2,14,223,3,81,12.22,0.53,245.72,235,2190.7,4740,-4.5,99.9,8,450,55.1,2.12,0,-0.4,0,-3,-3.4,-2.7,160.8,168,283.35,45.07,32.03,0
1447.159,14.6,100,13.2,14,223,3,82,12.29,0.53,248.81,235,2190.7,4832,-4.6,99.9,8,443,56.6,2.13,0,0,0,-3,-3.4,-2.7,160.1,167.7,287.8,46.82,34.41,0
1447.292,14.6,100,13.2,14,223,3,82,12.32,0.53,253.06,235,2190.7,4902,-4.5,99.9,8,443,58.5,2.13,0,0,0,-3,-3,-2.3,160.6,167.4,292.79,48.15,36.47,0
1447.432,14.6,100,13.4,14,223,3,82,12.27,0.53,257.81,235,2209.2,4962,-4.8,99.9,8,440,58.3,2.14,0,0,0,-2.7,-3,-2.3,161,167.1,297.33,48.83,38.07,0
1447.572,14.6,100,13.8,14.1,223,3,82,12.26,0.53,263.39,235,2209.2,5049,-5.2,99.9,8,438,59.5,2.14,0,0,0,-2.7,-2.7,-2.3,162.2,166.5,301.47,49.28,39.64,0
1447.712,14.6,100,13.9,14.1,223,3,82,12.25,0.53,267.97,235,2190.7,5132,-5.5,99.9,8,441,59.8,2.14,0,0,0,-2.3,-2.7,-1.9,162.8,165.6,303.5,50.44,40.42,0
1447.853,14.6,100,14.1,14,223,3,84,12.28,0.53,272.5,235,2209.2,5206,-5.6,99.9,8,440,60.8,2.15,0,0,0,-2.3,-2.7,-1.9,162.7,164.9,304.8,50.04,40.91,0
1447.982,14.6,100,14.2,14,223,3,84,12.26,0.53,276.78,235,2209.2,5282,-5.4,99.9,8,440,59.7,2.15,0,0,0,-2.3,-2.3,-1.5,162.5,164.1,306.19,49.88,41.44,0
1448.134,14.6,100,14.1,13.9,223,3,86,12.31,0.53,281.17,235,2209.2,5340,-5.2,95,8,441,59.6,2.15,0,0,0,-1.9,-2.3,-1.5,162.6,163.5,308.3,48.81,42.2,0
1448.259,14.6,100,13.9,13.7,223,3,86,12.29,0.53,282.56,235,2209.2,5436,-5,93.8,8,437,59.8,2.14,0,0,0,-1.9,-2.3,-1.5,161.1,162.6,310.05,49.78,42.83,0
1448.379,14.6,100,13.7,13.7,223,3,88,12.36,0.53,282.78,235,2227.8,5492,-4.8,95.5,8,432,60.6,2.14,0,0,0,-1.9,-1.9,-1.2,159.3,162,311.97,50.85,43.54,0
1448.501,14.6,100,13.5,13.7,223,3,88,12.36,0.53,283.25,235,2209.2,5566,-4.3,96.7,8.5,432,61.9,2.14,0,-3,-3,-1.5,-1.9,-1.2,157.7,161.5,314.01,51.77,44.3,0
1448.631,14.6,100,13.3,13.8,223,3,90,12.38,0.53,282.92,235,2190.7,5630,-3.6,99.1,8,418,61.2,2.15,0,-3,-3,-1.5,-1.5,-1.2,155.6,160.9,316.55,51.95,45.03,0
1448.759,14.6,100,13.1,13.8,223,3,90,12.41,0.53,282.36,235,2209.2,5667,-2.9,99.8,8,414,62,2.15,0,-3,-3,-1.5,-1.5,-0.8,154,160.4,318.79,52.13,45.67,0
1448.878,14.6,100,12.9,13.8,223,3,90,12.38,0.53,282.5,235,2246.3,5735,-2.4,99.8,8,408,61.9,2.16,0,-2.7,-2.7,-1.2,-1.5,-0.8,152.6,160,321.06,52.49,46.14,0
1448.992,14.6,100,12.9,13.9,223,3,90,12.4,0.53,283.22,235,2209.2,5810,-1.9,99.8,8,400,62.4,2.17,0,-2.7,-2.7,-1.2,-1.5,-0.8,151.3,159.7,323.38,52.72,46.77,0
1449.113,14.6,100,12.8,13.9,225,3,91,12.32,0.53,283.11,235,2190.7,5854,-2,99.8,8,394,62.8,2.17,0,-2.7,-2.7,-1.2,-1.2,-0.4,149.8,159,325.73,53.38,47.39,0
1449.241,14.6,100,12.5,13.9,225,3,93,12.34,0.53,282.97,235,2190.7,5916,-2,99.8,8.5,394,63,2.18,0,-2.3,-2.3,-0.8,-1.2,-0.4,148.3,158.7,328.15,53.29,48.01,0
1449.372,14.6,100,12.4,13.9,225,3,93,12.31,0.53,283.67,235,2190.7,5964,-1.9,99.8,8.5,388,64.9,2.18,0,-2.3,-2.3,-0.8,-1.2,-0.4,147.3,158.3,330.99,55.17,48.62,0
1449.499,14.6,100,12.3,13.9,225,3,93,12.31,0.53,284.97,235,2209.2,6036,-2.4,99.9,8.5,383,65.5,2.19,0,-2.3,-2.3,-0.8,-0.8,0,146.4,157.7,333.42,55.82,49.2,0
1449.619,14.6,100,12.2,13.9,225,3,93,12.28,0.53,286.11,235,2209.2,6090,-2.7,99.9,8.5,382,67.1,2.19,0,-1.9,-1.9,-0.4,-0.8,0,145.8,157,335.78,57.62,49.85,0
1449.836,14.6,100,12.2,13.8,225,3,95,12.28,0.53,288.19,235,2209.2,6127,-3.2,99.9,8.5,382,67.7,2.18,0,-1.9,-1.9,-0.4,-0.8,0,145.8,156.2,339.84,59.15,50.74,0
1449.937,14.6,100,12.2,13.6,225,3,97,12.23,0.53,291.25,235,2190.7,6203,-4.5,99.9,8.5,385,69.2,2.17,0,-1.9,-1.5,0,-0.4,0,145.6,155.6,341.63,60.04,50.58,0
1450.053,14.6,100,12.3,13.5,225,3,97,12.17,0.53,294.83,235,2190.7,6275,-5.4,99.9,8.5,388,68.7,2.17,0,-1.5,-1.5,0,-0.4,0,146.1,154.9,343.65,58.96,50.42,0
1450.174,14.6,100,12.3,13.4,225,3,99,12.16,0.53,296.69,235,2227.8,6292,-6.6,99.9,8.5,388,67.6,2.16,0,-1.5,-1.5,0,0,0,145.8,154.4,345.61,57.72,50.25,0
1450.311,14.6,100,12.4,13.3,225,3,99,12.23,0.53,300.03,235,2190.7,6354,-7.4,99.9,8.5,392,64.1,2.15,0,-1.5,-1.5,0,0,0,146.1,153.8,347.84,57.63,50.07,0
1450.440,14.6,100,12.2,13.2,226,3,100,12.18,0.53,303.28,235,2190.7,6436,-8.4,99.9,8.5,393,66.9,2.15,0,-1.2,-1.2,0,0,0,146.6,153,349.68,53.44,49.93,0
1450.572,14.6,100,12.3,13.1,226,3,100,12.22,0.53,304.72,237,2190.7,6478,-9.3,99.9,8.5,392,64.6,2.14,0,-1.2,-1.2,0,0,0,146.1,152.3,351.71,56.38,49.76,0
1450.688,14.6,100,12.2,13,226,3,102,12.26,0.53,305.86,237,2190.7,6522,-9.7,99.9,8.5,394,64.9,2.13,0,-0.8,-0.8,0,0,0,145.7,152,353.4,54.64,49.61,0
1450.800,14.6,100,12.2,12.9,226,4,102,12.25,0.53,307.03,237,2190.7,6563,-10.3,99.8,9,397,65.1,2.13,0,-0.8,-0.8,0,0,0,145.3,151,354.72,54.37,49.49,0
1450.937,14.6,100,12.1,12.8,226,4,104,12.22,0.53,307.92,237,2190.7,6580,-11.1,99.9,9,395,64.9,2.12,0,-0.8,-0.8,0,0,0,144.6,150.3,356.47,54.28,49.33,0
1451.070,14.6,100,12.1,12.7,226,4,104,12.27,0.53,308.5,237,2209.2,6664,-11.5,99.9,9,394,64.2,2.11,0,-0.4,-0.4,0,0,0,143.4,149.3,358.12,53.7,49.18,0
1451.189,14.6,100,12,12.7,226,4,104,12.32,0.53,308.83,237,2190.7,6668,-11.7,99.9,9,393,64.5,2.11,0,-0.4,-0.4,0,0,0,143.3,149,359.34,55.48,49.05,0
1451.318,14.6,100,12.2,12.8,226,4,106,12.37,0.53,292.17,237,2209.2,6186,-10.9,99.9,-9.2,179,67,2.12,0,-0.4,-0.4,0,0,0,145.9,156.9,359.06,71.5,48.93,0
1451.429,14.6,100,13.6,14.5,226,4,108,12.96,0.53,279.28,237,2209.2,5357,0,99.9,-6.8,241,61.4,2.17,0,-0.4,-0.4,0,0,0,163.1,163.8,355.29,56.05,49.13,0
1451.551,14.6,100,15.8,14.7,226,4,109,12.03,0.53,282.58,237,2209.2,5227,0,60.9,1.5,396,55.3,2.18,0,-0.4,-0.4,0,0,-6,166.3,164.9,350.57,46.31,49.54,0
1451.674,14.6,100,17.3,14.5,226,4,109,11.42,0.53,275.67,237,2227.8,5227,0,45.3,4.1,414,55.6,2.18,0,-3.4,-3.4,-3,0,-7.2,163.6,164.5,346.47,51.54,49.91,0
1451.798,14.6,100,18.2,14.7,226,4,111,11.83,0.53,276.03,237,2172.1,5244,0,43.2,4.5,414,61.4,2.19,-3,-3.4,-3.4,-3,-3,-7.2,163.1,164.4,342.88,52.51,50.1,0
1451.917,14.6,100,18.3,14.8,226,4,111,11.94,0.53,277.94,237,2209.2,5284,0,43.5,4.5,412,70.1,2.2,-3,-3.4,-3.4,-3,-3,-7.2,163.7,164.4,339.85,58.56,50.19,0
1452.039,14.6,100,18.1,14.9,226,4,113,11.97,0.53,280,237,2190.7,5310,0,45.1,4.5,412,69.1,2.21,-3,-3.4,-3,-3,-3,-6.8,163.9,164.1,337.24,48.68,49.71,0
1452.173,14.6,100,17.8,15,226,4,113,11.91,0.53,279.89,237,2190.7,5313,0,46,4.3,412,57.4,2.21,-2.7,-3,-3,-2.7,-2.7,-6.8,163.3,163.7,334.67,47.99,48.93,0
1452.291,14.6,100,17.8,14.9,228,4,115,11.92,0.53,280.94,237,2190.7,5318,0,47.9,4.3,406,56.7,2.21,-2.7,-3,-3,-5.7,-2.7,-6.8,163.3,163.7,332.83,47.73,48.36,0
1452.509,14.6,100,17.7,15,228,4,115,12.08,0.53,281.67,237,2190.7,5347,-2.9,49.1,4.7,408,56.4,2.22,-2.3,-2.7,-2.7,-5.7,-2.3,-6.4,163,163.5,330.09,46.71,47.53,0
1452.640,14.6,43.5,17.3,15,228,4,117,12.23,0.53,252.94,237,2190.7,5378,0,29.7,1.3,378,23.1,1.92,-2.3,-3.4,-3.4,-3.4,-3.4,-3.4,114.6,90.2,273.27,15.97,20.03,0
1452.770,14.6,0,17.4,0.3,228,4,117,12.91,0.53,127.39,237,2153.5,5346,0,18.4,3,181,27.2,1.29,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,60,41.9,179.06,14.25,3.67,0
1452.898,14.6,0,13.1,0,228,4,118,14.16,0.53,35.11,237,1837.9,5327,0,7.1,27.1,0,32.5,1.03,0,0,0,0,0,0,17.8,17.6,101.52,24.65,1.18,0
1453.032,14.6,0,8.9,0,228,4,118,13.31,0.53,25.44,237,1540.9,5318,0,6.3,41.5,-11,40.3,1,0,0,0,0,0,0,13.5,13.9,56.66,29.39,0.68,0
1453.159,14.6,0,6.4,0,228,4,120,12.76,0.53,22.42,237,1429.5,5312,0,6.8,21.5,-24,40.4,1,0,0,0,0,0,0,13.1,13.4,39.16,29.39,0.44,0
1453.272,14.6,0,5.4,0,228,4,120,12.92,0.53,22.94,237,1355.2,5298,0,7.3,3.5,-40,40.6,1,0,0,0,0,0,0,13.5,13.4,30.99,29.4,0.38,0
1453.391,14.6,0,4.4,0,228,4,120,13.26,0.53,22.78,237,1392.4,5294,0,8.4,3.5,-64,41.1,1.01,0,0,0,0,0,0,13.2,13.4,27.15,29.39,0.36,0
1453.520,14.6,0,3.7,0.4,228,4,120,24.57,0.53,23.08,237,1410.9,5235,0,8.7,3,-64,41.2,1.03,0,0,0,0,0,0,13.6,13.3,25.22,29.41,0.34,0
1453.654,14.6,0,3.1,0.4,228,4,120,41.66,0.53,23.06,239,1392.4,5201,0,9.8,3,-64,40.9,1.03,0,0,0,0,0,0,13.9,13.3,24.11,29.42,0.34,0
1453.790,14.6,0,2.6,0.4,228,4,118,52.26,0.53,22.92,239,1336.7,5162,0,10.5,3,-64,41.1,1.03,0,0,0,0,0,0,14,13.3,23.5,29.6,0.33,0
1453.910,14.6,0,2.3,0.4,226,4,118,55.84,0.53,23.06,239,1281,5117,0,10.8,3,-64,41.1,1.03,0,0,0,0,0,0,13.6,13.3,23.15,29.6,0.33,0
1454.040,14.6,0,2.1,0.4,226,4,118,60.16,0.53,22.44,239,1225.3,5082,0,11.3,3,-64,40.9,1.03,0,0,0,0,0,0,13.6,13.2,22.89,29.41,0.33,0
1454.177,14.6,0,1.9,0.4,226,4,118,63.73,0.53,21.86,239,1188.2,5052,0,11.7,2,-64,40.7,1.03,0,0,0,0,0,0,13.3,13.2,22.65,29.41,0.33,0
1454.309,14.6,0,1.7,0.4,226,4,117,66.81,0.53,21.25,239,1151,5018,0,12,2.5,-64,40.7,1.03,0,0,0,0,0,0,13.2,13.2,22.42,29.6,0.33,0
1454.439,14.6,0,1.6,0.4,226,4,117,82.68,0.53,21.25,239,1113.9,4968,0,12.4,2.5,-62,40.8,1.03,0,0,0,0,0,0,13.3,13.1,22.2,29.6,0.33,0
1454.577,14.6,0,1.5,0.4,226,4,117,90.45,0.53,21,241,1095.3,4921,0,12.6,2.5,-62,40.8,1.03,0,0,0,0,0,0,13.1,13.1,21.93,29.6,0.32,0
1454.711,14.6,0,1.4,0.4,226,4,117,105.64,0.53,20.72,241,1076.8,4888,0,13,2.5,-62,40.7,1.03,0,0,0,0,0,0,13.2,13.1,21.69,29.42,0.32,0
1454.831,14.6,0,1.3,0.4,226,4,115,112.73,0.53,20.72,241,1058.2,4855,0,13.3,2.5,-62,40.7,1.03,0,0,0,0,0,0,13.2,13.1,21.54,29.42,0.32,0
1454.952,14.6,0,1.3,0.4,226,4,115,116.78,0.53,20.44,241,1058.2,4821,0,13.4,2.5,-62,40.9,1.03,0,0,0,0,0,0,13.1,13,21.34,29.61,0.32,0
1455.090,14.6,0,1.2,0.4,226,4,115,124.14,0.53,20,241,1039.6,4757,0,13.5,2,-61,41,1.03,0,0,0,0,0,0,12.9,13,21.06,29.79,0.32,0
1455.230,14.6,0,1.2,0.4,226,4,115,134.99,0.53,19.67,241,1039.6,4713,0,13.5,2,-60,40.7,1.03,0,0,0,0,0,0,12.9,13,20.78,29.43,0.32,0
1455.338,14.6,0,1.1,0.4,225,4,115,136.66,0.53,19.33,241,1039.6,4688,0,13.7,2,-60,40.7,1.03,0,0,0,0,0,0,12.8,12.9,20.62,29.43,0.31,0
