﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S 91 Hybrid 3.5 v1 - WBAPM7C51AA366982.mhd
215.812,14.8,45.9,8.3,14.7,208,-0.7,-2.7,0,-2,-2.3,0,72.9,2,93,14.57,14.8,138.8,165,161.7,212,3012,1.3,1.1,81,4.5,570.6,0,58.3,71,23.5,0
215.931,14.8,45.7,9.2,14.1,208,-0.3,-2.3,0,-2,-2.3,0,76.6,2,93,14.08,14.28,146.6,165,168.7,212,3071,0.5,1,81,4.1,593.4,0,32,46.2,19.1,0
216.033,14.8,46.1,10.5,13.6,208,0,-2.3,0,-1.7,-2,0,74.3,2,93,13.91,14.05,154,165,174.5,212,3128,2.1,2.2,81,4.5,623.4,0,28.7,43.5,19,0
216.128,14.8,46.2,10.5,13.9,208,0,-2,0,-1.3,-1.7,0,74.5,2,93,13.81,13.85,153.2,165,178.5,212,3181,3,2.7,81,4.9,626.9,0,29.9,43.7,19.3,0
216.228,14.8,47.5,10.6,14.2,208,0,-1.7,0,-1.3,-1.7,0,73,2,93,13.82,13.81,152.3,165,182.3,212,3254,4.4,4.4,81,4.9,624.7,0,30.9,45.8,19.4,0
216.334,14.8,49.2,10.7,14.3,208,0,-1.7,0,-1,-1.3,0,72,2,93,13.64,13.77,152.3,165,186.3,212,3310,4,4.6,81,4.9,628.1,0,30.8,45.7,19.5,0
216.434,14.8,58.8,10.9,14.5,208,0,-1.3,0,-1,-1,0,73,2,93,13.68,13.71,152.2,165,189.6,212,3380,4,5,81,4.9,632.4,0,31.1,46,19.6,0
216.532,14.8,63.6,11.1,14.9,208,0,-1.3,0,-0.7,-1,0,75.2,2,93,13.54,13.58,152,165,193.5,212,3430,4.8,4.5,81,4.1,630.9,0,32.1,45.7,20.3,0
216.641,14.8,74.1,11.3,15.2,208,0,-1,0,-0.3,-0.7,0,74.5,2,93,13.57,13.38,151.7,165,197.4,212,3501,6,4.8,81,4.1,634.7,0,32.6,47.1,20.3,0
216.742,14.8,82,11.6,15.4,208,0,-0.7,0,-0.3,-0.3,0,72.3,2,93,13.39,13.54,152,165,201,212,3562,6.1,6.5,81,4.9,635.9,0,32.5,46.2,20.2,0
216.842,14.8,86.9,11.8,15.9,208,0,-0.7,0,0,-0.3,0,73,2,93,13.32,13.47,151.4,165,204.6,212,3629,6.8,6.8,81.1,4.1,638.1,0,34.6,48.2,21.1,0
216.944,14.8,87,12.1,16.3,208,0,-0.3,0,0,0,0,73.9,2,95,13.51,13.39,151.3,165,208.2,212,3692,8.6,7.3,81,4.5,643.4,0,34.9,48.6,21.2,0
217.042,14.8,87.9,12.5,16.8,208,0,0,0,0,0,0,73.4,2,95,13.48,13.49,151.3,165,212.3,212,3759,9.2,8.5,81,4.1,645.2,0,35.3,49.9,20.9,0
217.138,14.8,88.8,13.2,17.2,208,0,0,0,0,0,0,73.7,2,95,13.29,13.21,151.9,165,215.7,212,3816,9.9,8.3,81,4.1,649.5,0,35.8,49.4,21.6,0
217.243,14.8,90.2,13.6,17.5,208,0,0,0,0,0,0,72.9,2,95,13.25,13.29,152.2,165,219.4,212,3883,11.1,9.8,81,4.1,655.6,0,35.3,50.3,21.1,0
217.339,14.8,90.2,13.9,17.8,208,0,0,0,0,0,0,75.2,2,95,13.12,13.21,153.1,165,223.5,212,3950,12.4,11.1,81,4.1,663.1,0,35.4,50,21.3,0
217.439,14.8,91.5,14.1,17.9,208,0,0,0,0,0,0,75,2,95,13.08,13.09,153.6,165,226.9,212,3990,14.2,12.4,81,4.1,669.6,0,35.1,49.7,21.3,0
217.543,14.8,98.1,14.3,17.9,208,0,0,0,0,0,0,70.4,2,97,12.82,13.02,154,165,231.1,212,4080,14.4,13.5,81,3.8,670.9,0,35.7,50.3,22.2,0
217.643,14.8,98.2,14.6,18.2,208,0,0,0,0,0,0,73,2,97,12.71,12.76,154,165,235,212,4112,15.6,13.8,81,3.8,671.7,0,35.2,50.1,21.7,0
217.742,14.8,99.2,14.7,18.5,208,0,0,0,0,0,0,69.5,2,97,12.89,12.96,153.8,165,239.2,212,4202,18.2,16.4,81,3.4,669,0,35.9,50.8,22.2,0
217.838,14.8,98.9,14.8,18.9,208,-3,0,0,0,0,0,73,2,97,12.69,12.72,153.1,165,244.2,212,4357,19.2,17.2,81,0,667.4,0,38.1,52.7,23.4,0
217.943,14.8,98.9,15.3,19,208,-3,0,0,-3,0,0,70.4,2,99,12.68,12.61,154.1,165,247.8,212,4300,21,18.5,81,0,664.6,0,36.2,49.9,22.7,0
218.042,14.8,99.6,15.5,19,208,-2.7,-3,0,-3,-3,0,69.5,2,99,12.61,12.65,154,165,252,212,4426,22.4,20.5,81,0.4,656.3,0,35.8,49.2,22.8,0
218.144,14.8,99.6,15.8,19.3,208,-2.7,-3,0,-2.7,-3,0,69.2,2,99,12.45,12.46,154.8,165,256.3,212,4502,22.7,20.8,81,0.4,665.8,0,36.3,49.4,23.4,0
218.253,14.8,99.6,16,19.6,208,-2.3,-2.7,0,-2.7,-2.7,0,71.6,2,99,12.26,12.18,154.6,165,261.3,212,4525,23.4,20.7,81,0.4,660,0,38.9,52,24.5,0
218.352,14.8,99.6,16.2,19.6,208,-2.3,-2.7,0,-2.3,-2.7,0,71.8,2,100,12.32,12.3,154.9,165,265,212,4638,24.7,22.2,81,0.4,665.2,0,37,51.4,23.7,0
218.450,14.8,99.6,16.4,19.9,208,-2.3,-2.3,0,-2.3,-2.3,0,71.6,2,100,12.06,12.05,154.7,165,269.2,212,4692,24.6,21.9,81,0.4,668.8,0,39,52.7,24.8,0
218.753,14.8,99.6,16.6,19.8,208,-1.7,-2,0,-1.7,-2,0,67.7,2,100,11.86,11.79,155.6,165,281.3,212,4888,26.5,23.2,81,0.8,684.8,0,38.8,53.3,24.9,0
218.852,14.8,99.6,16.6,19.8,208,-1.3,-1.7,0,-1.7,-1.7,0,69.9,2,100,11.7,11.62,155.5,165,285.4,212,4950,26.4,22.4,81,0.8,687.3,0,39.1,53.5,25.2,0
218.952,14.8,99.6,16.6,19.8,208,-1.3,-1.7,0,-1.3,-1.7,0,64.7,2,102,11.52,11.62,155.8,165,289.6,212,5027,26,22.4,81,1.1,702.6,0,39.7,52.8,25.6,0
219.052,14.8,99.6,16.6,19.6,208,-1.3,-1.3,0,-1.3,-1.3,0,77.6,2,102,11.5,11.4,156.1,165,294,212,5089,25,20.4,81,1.5,710.9,0,40,53.6,26,0
219.154,14.8,99.6,17.7,19.5,208,-1,-1.3,0,-1,-1.3,0,65.4,2,104,11.33,11.31,159.5,165,298.1,212,5130,22.9,18.5,81,1.9,721.5,0,40,54.5,25.7,0
219.252,14.8,99.6,17.6,19.5,210,-1,-1,0,-1,-1.3,0,76.9,2,104,11.53,11.43,159.4,165,302.7,212,5246,22.5,17.8,81,1.9,724,0,40.9,54.4,26.5,0
219.352,14.8,99,17.6,19.5,210,-0.7,-1,0,-1,-1,0,78,2,104,11.47,11.44,159.4,165,307,212,5285,22.1,16.6,81,2.2,725.1,0,41.2,54.7,26.6,0
219.448,14.8,99.6,17.6,19.5,210,-0.7,-0.7,0,-0.7,-1,0,63.3,2,104,11.57,11.52,159.6,165,311,212,5342,20.9,16,81,2.2,728.5,0,41.2,54.8,26.8,0
219.542,14.8,99.3,17.6,19.4,210,-0.7,-0.7,0,-0.7,-0.7,0,68.3,2,104,11.66,11.57,160.1,165,315.2,212,5429,21.9,16.1,81,2.2,731.4,0,27.5,41.1,27.5,0
219.642,14.8,99,15.5,19.4,210,-0.3,-0.7,0,-0.3,-0.7,0,81.7,2,106,11.3,11.27,153.5,165,319.4,212,5448,18.8,13.3,81,3,715.2,0,27.2,41.9,27.2,0
219.738,14.8,99.3,13.4,19.3,210,-0.3,-0.3,0,-0.3,-0.3,0,76.7,2,106,11.47,11.33,147.5,165,322.6,212,5495,18.1,11.4,81,3,697.3,0,27.3,41.3,27.3,0
219.845,14.8,99.3,11.9,19.4,210,0,-0.3,0,-0.3,-0.3,0,73.2,2,106,11.34,11.39,142.8,165,326.3,212,5569,15.6,10.2,81,3.4,682.9,0,28.2,41.9,28.2,0
219.942,14.8,99.3,10.7,19.6,210,0,0,0,0,-0.3,0,74.8,2,106,11.72,11.67,139.5,165,330.2,212,5593,15.3,9.6,81,3.8,663.5,0,28,42.7,28,0
220.042,14.8,99.3,10.2,19.3,210,0,0,0,0,0,0,73,2,108,11.95,11.97,138.4,165,333.2,212,5657,15.1,9.4,81,3.8,659,0,28.4,42.1,28.4,0
220.143,14.8,98.2,9.9,19.4,210,0,0,0,0,0,0,73.6,2,108,11.95,12.02,137.1,165,336.8,212,5722,13.7,8.8,81,4.5,662.4,0,28.8,43.5,28.8,0
220.242,14.8,79.1,9.8,19.3,210,0,0,0,0,0,0,75.9,2,108,11.97,12.02,136.8,165,339.7,212,5739,12.6,7.9,81,4.5,660.2,0,28.6,42.4,28.6,0
220.343,14.8,2.1,9.7,6.1,210,0,0,0,0,0,0,71.8,2,108,12.1,12.06,136.2,113.4,322.3,212,5786,13,7.7,81,1.1,621.2,0,24.4,39,24.4,0
220.446,14.8,0,4.6,0,210,0,0,0,0,0,0,79.7,2,108,12.23,12.09,106.1,78.1,235.9,212,5749,13.3,7.1,21.2,-4.1,427.5,0,11.4,26.6,17.4,0
220.543,14.8,0,-5.1,0,210,0,0,0,0,0,0,82,2,109,13.77,13.06,49.8,38.4,135.9,212,5783,14.9,10.1,10.8,21.8,199.7,0,8.3,23.1,13.6,0
220.644,14.8,0,-10.6,0,212,0,0,0,0,0,0,73.9,2,109,12.98,12.42,17.4,15,63,212,5696,-4.9,-19.6,4.4,27.8,60.5,0,40.4,53.8,40.4,0
220.743,14.8,0,-11.5,0,212,0,0,0,0,0,0,73.2,2,109,12.89,12.59,11.9,12,33.5,212,5765,-12.2,-22.6,6.3,7.1,24.5,0,42.8,56.1,42.8,0
220.842,14.8,0,-11.6,0,212,0,0,0,0,0,0,72.9,2,109,14.51,15.07,11.6,11.8,25.6,212,5716,0,0,6.8,10.5,0,0,42.9,56.6,42.9,0
220.938,14.8,0,-11.6,0,212,0,0,0,0,0,0,72.5,2,109,28.18,31.55,11.6,11.8,23.4,212,5719,0,0,7.3,10.5,0,0,42.7,56,42.7,0
221.052,14.8,0,-11.5,0,212,0,0,0,0,0,0,73.6,2,108,99.49,89.3,11.8,11.8,22.8,212,5694,0,0,7.5,10.5,0,0,42.7,55.7,42.7,0
221.153,14.8,0,-11.5,0,212,0,0,0,0,0,0,74.5,2,108,234.95,218.69,11.8,11.8,22.6,212,5675,0,0,7.4,10.5,0,0,42.8,56.1,42.8,0
221.249,14.8,0,-11.5,0,212,0,0,0,0,0,0,83.8,2,108,234.95,234.95,11.8,11.7,22.4,212,5634,0,0,7.4,10.5,0,0,42.8,56.1,42.8,0
221.352,14.8,0,-11.5,0,212,0,0,0,0,0,0,84.2,2,108,234.95,234.95,11.7,11.7,22.2,212,5586,0,0,7.5,10.1,0,0,42.9,56.5,42.9,0
221.452,14.8,0,-11.5,0,212,0,0,0,0,0,0,82.9,2,108,234.95,234.95,11.7,11.6,21.7,212,5410,0,0,7.3,10.1,0,0,43,56.6,43,0
221.548,14.8,0,-11.5,0,212,0,0,0,0,0,0,81.9,2,108,234.95,234.95,11.4,11.5,20.8,212,5199,0,0,6.9,9.8,0,0,43.2,56.8,43.2,0
221.652,14.8,0,-11.4,0,212,0,0,0,0,0,0,82.9,2,108,234.95,234.95,11.2,11.3,19.7,212,4976,0,0,6.6,9.4,0,0,43.4,57,43.4,0
221.752,14.8,0,-11.4,0,212,0,0,0,0,0,0,83.1,2,108,234.95,234.95,10.9,11.2,18.6,214,4751,0,0,6.4,9,0,0,43.6,57.2,43.6,0
221.853,14.8,0,-11.4,0,212,0,0,0,0,0,0,83.1,2,108,234.95,234.95,10.8,11.2,17.7,214,4543,0,0,6.9,8.2,0,0,43.5,58,43.5,0
221.949,14.8,0,-11.3,0,212,0,0,0,0,0,0,82.8,2,108,234.95,234.95,11.2,11.5,17.1,214,4340,0,0,6.8,7.9,0,0,43.1,57.3,43.1,0
222.053,14.8,0,-11.3,0,212,0,0,0,0,0,0,82.6,2,106,234.95,234.95,11.8,11.8,16.7,214,4150,0,0,6.6,7.5,0,0,42.7,56.9,42.7,0
222.152,14.8,0,-11.2,0,212,0,0,0,0,0,0,83.1,2,106,234.95,234.95,11.9,12,16.4,214,4006,0,0,6.4,7.5,0,0,42.3,56.6,42.3,0
222.248,14.8,0,-11.3,0,212,0,0,0,0,0,0,83.7,2,106,234.95,234.95,11.6,11.7,16.4,214,4188,0,0,6.4,7.9,0,0,43.5,57.1,43.5,0
222.354,14.8,0,-11.3,0,212,0,0,0,0,0,0,83.5,2,106,234.95,234.95,11.8,11.9,16.4,214,4077,0,0,6.4,7.5,0,0,42.5,57.1,42.5,0
222.453,14.8,0,-11.3,0,214,0,0,0,0,0,0,83.8,2,106,234.95,234.95,11.7,11.8,16.4,214,4126,0,0,6.3,7.5,0,0,42.6,56.9,42.6,0
222.553,14.8,0,-11.3,0,214,0,0,0,0,0,0,84.4,2,106,234.95,234.95,11.8,11.9,16.3,214,4063,0,0,6.3,7.5,0,0,42.5,57,42.5,0
222.654,14.8,0,-11.2,0,214,0,0,0,0,0,0,83.5,2,106,234.95,234.95,12,12,16.3,214,4026,0,0,6.3,7.5,0,0,42.4,56.7,42.4,0
222.749,14.8,0,-11.3,0,214,0,0,0,0,0,0,84,2,106,234.95,234.95,11.8,11.9,16.2,214,4041,0,0,6.2,7.5,0,0,42.4,57,42.4,0
222.849,14.8,0,-11.3,0,214,0,0,0,0,0,0,84.2,2,106,234.95,234.95,11.8,12,16.2,214,4011,0,0,6.3,7.5,0,0,42.3,56.9,42.3,0
222.949,14.8,0,-11.2,0,214,0,0,0,0,0,0,82.6,2,106,234.95,234.95,11.9,11.9,16.1,214,3982,0,0,6.2,7.5,0,0,42.2,56.7,42.2,0
223.048,14.8,0,-11.2,0,214,0,0,0,0,0,0,79.6,2,104,234.95,234.95,11.9,11.9,16,214,3975,0,0,6.2,7.1,0,0,42.1,56.7,42.1,0
223.142,14.8,0,-11.2,0,214,0,0,0,0,0,0,77.5,2,104,234.95,234.95,11.9,11.8,15.9,214,3944,0,0,6.1,7.1,0,0,41.8,56.4,41.8,0
223.243,14.8,0,-11.3,0,214,0,0,0,0,0,0,77.1,2,104,234.95,234.95,11.8,11.8,15.7,214,3925,0,0,6.1,7.1,0,0,41.6,55.9,41.6,0
223.338,14.8,0,-11.3,0,214,0,0,0,0,0,0,76,2,104,234.95,234.95,11.8,11.8,15.6,214,3904,0,0,6,7.1,0,0,41.5,55.8,41.5,0
223.444,14.8,0,-11.3,0,214,0,0,0,0,0,0,74.8,2,104,234.95,234.95,11.7,11.7,15.4,214,3893,0,0,6,7.1,0,0,41.4,54.7,41.4,0
223.543,14.8,0,-11.3,0,214,0,0,0,0,0,0,74.6,2,104,234.95,234.95,11.7,11.6,15.2,214,3850,0,0,6,6.8,0,0,41.1,55.3,41.1,0
223.638,14.8,0,-11.3,0,214,0,0,0,0,0,0,74.1,2,104,234.95,234.95,11.7,11.6,15.1,214,3844,0,0,5.9,6.8,0,0,41,55.3,41,0
223.743,14.8,0,-11.3,0,214,0,0,0,0,0,0,73.4,2,104,234.95,234.95,11.5,11.5,14.9,214,3805,0,0,5.8,7.1,0,0,40.7,54.9,40.7,0
223.839,14.8,0,-11.4,0,214,0,0,0,0,0,0,73,2,104,234.95,234.95,11.5,11.4,14.6,214,3759,0,0,5.8,6.8,0,0,40.3,54.6,40.3,0
223.942,14.8,0,-11.4,0,214,0,0,0,0,0,0,73,2,104,234.95,234.95,11.4,11.3,14.3,214,3715,0,0,5.6,6.8,0,0,40,54.2,40,0
224.042,14.8,0,-11.4,0,214,0,0,0,0,0,0,72.9,2,104,234.95,234.95,11.3,11.3,14.1,214,3705,0,0,5.6,6.4,0,0,39.9,54.1,39.9,0
224.142,14.8,0,-11.5,0,214,0,0,0,0,0,0,72.7,2,104,234.95,234.95,11.3,11,13.7,214,3593,0,0,5.4,6,0,0,39,53.3,39,0
224.238,14.8,0,-11.5,0,214,0,0,0,0,0,0,72.9,2,104,234.95,234.95,11.2,11.1,13.2,214,3467,0,0,5.2,6,0,0,38.5,52.8,38.5,0
224.338,14.8,0,-11.5,0,214,0,0,0,0,0,0,72.5,2,104,234.95,234.95,11.2,11.1,12.7,214,3322,0,0,5,5.6,0,0,38,52.3,38,0
224.433,14.8,0,-11.5,0,214,0,0,0,0,0,0,72.7,2,104,234.95,234.95,11.2,11.2,12.3,214,3188,0,0,4.8,5.2,0,0,37.5,51.8,37.5,0
224.533,14.8,0,-11.4,0,214,0,0,0,0,0,0,72.5,2,104,234.95,234.95,11,11.2,11.8,214,3053,0,0,4.5,4.9,0,0,36.9,51.2,36.9,0
224.628,14.8,0,-11.3,0,214,0,0,0,0,0,0,72.5,2,104,234.95,234.95,10.8,11.3,11.3,214,2903,0,0,4.3,4.5,0,0,36.3,50.9,36.7,0
224.729,14.8,0,-11.2,0,214,0,0,0,0,0,0,72.7,2,104,234.95,234.95,10.9,11.3,10.8,214,2744,0,0,4.1,3.8,0,0,35.7,50,36.6,0
224.834,14.8,0,-11.1,0,214,0,0,0,0,0,0,72.3,2,104,234.95,234.95,11.1,11.4,10.3,214,2651,0,0,4,3.4,0,0,35.3,48.7,36.4,0
224.933,14.8,0,-11.1,0,214,0,0,0,0,0,0,72.9,2,104,234.95,234.95,11.1,11.3,10.2,214,2675,0,0,4,3.8,0,0,35.4,48.8,36.3,0
225.027,14.8,0,-11.1,0,214,0,0,0,0,0,0,72.7,2,104,234.95,234.95,11,11.3,10.2,214,2681,0,0,4,3.8,0,0,35.4,49.8,36.1,0
225.132,14.8,0,-11.1,0,214,0,0,0,0,0,0,72.9,2,104,234.95,234.95,11.1,11.3,10.2,214,2676,0,0,4.1,3.8,0,0,35.4,48.8,36,0
225.233,14.8,0,-11.1,0,214,0,0,0,0,0,0,72.9,2,104,234.95,234.95,11.1,11.3,10.2,214,2673,0,0,4.2,3.8,0,0,35.4,49.7,35.9,0
225.334,14.8,0,-11.1,0,214,0,0,0,0,0,0,73,2,104,234.95,234.95,11.2,11.4,10.2,214,2646,0,0,4.2,3.4,0,0,35.3,49.6,35.9,0
225.432,14.8,0,-11,0,214,0,0,0,0,0,0,73.2,2,104,234.95,234.95,11.2,11.4,10.1,214,2636,0,0,4.2,3.4,0,0,35.3,48.9,35.8,0
225.535,14.8,0,-11,0,214,0,0,0,0,0,0,73.6,2,104,234.95,234.95,11.3,11.4,10,214,2611,0,0,4.2,3.4,0,0,35.2,48.5,35.7,0
225.632,14.8,0,-11,0,214,0,0,0,0,0,0,73.2,2,102,234.95,234.95,11.3,11.4,10,214,2598,0,0,4.1,3.4,0,0,35.1,49.4,35.6,0
225.734,14.8,0,-11,0,214,0,0,0,0,0,0,73.9,2,102,234.95,234.95,11.3,11.4,10,214,2597,0,0,4.1,3.4,0,0,35.1,49.7,35.5,0
225.833,14.8,0,-11,0,214,0,0,0,0,0,0,73.9,2,102,234.95,234.95,11.4,11.4,9.9,214,2551,0,0,4.1,3.4,0,0,34.9,49.5,35.5,0
225.929,14.8,0,-11,0,212,0,0,0,0,0,0,73.7,2,102,234.95,234.95,11.4,11.4,9.8,214,2527,0,0,4,3.4,0,0,34.8,48.4,35.4,0
226.033,14.8,0,-11,0,212,0,0,0,0,0,0,74.1,2,102,234.95,234.95,11.2,11.4,9.7,214,2542,0,0,4,3.4,0,0,34.9,49.2,35.3,0
226.132,14.8,0,-11,0,212,0,0,0,0,0,0,73.9,2,102,234.95,234.95,11.3,11.4,9.7,214,2501,0,0,4,3,0,0,34.7,48.3,35.2,0
226.233,14.8,0,-11,0,212,0,0,0,0,0,0,74.3,2,102,234.95,234.95,11.4,11.4,9.6,214,2482,0,0,3.9,3,0,0,34.6,49,35.1,0
226.333,14.8,0,-11,0,212,0,0,0,0,0,0,74.3,2,102,234.95,234.95,11.3,11.4,9.6,214,2495,0,0,3.9,3,0,0,34.7,48.3,35.1,0
226.432,14.8,0,-11,0,212,0,0,0,0,0,0,74.8,2,102,234.95,234.95,11.3,11.4,9.5,214,2471,0,0,3.9,3.4,0,0,34.6,47.9,35,0
226.532,14.8,0,-11,0,212,0,0,0,0,0,0,74.1,2,102,234.95,234.95,11.3,11.4,9.5,214,2452,0,0,3.9,3,0,0,34.5,48.8,34.9,0
226.632,14.8,0,-11,0,212,0,0,0,0,0,0,74.8,2,102,234.95,234.95,11.4,11.4,9.4,214,2438,0,0,3.9,3,0,0,34.5,48.8,34.9,0
226.734,14.8,0,-11,0,212,0,0,0,0,0,0,74.8,2,102,234.95,234.95,11.3,11.4,9.3,214,2425,0,0,3.8,3,0,0,34.4,47.7,34.8,0
226.833,14.8,0,-11,0,212,0,0,0,0,0,0,75.2,2,102,234.95,234.95,11.4,11.4,9.3,214,2412,0,0,3.9,3,0,0,34.3,48.7,34.7,0
226.932,14.8,0,-11.1,0,212,0,0,0,0,0,0,75.2,2,102,234.95,234.95,11.4,11.5,9.3,214,2396,0,0,3.8,2.6,0,0,34.3,47.6,34.7,0
227.032,14.8,0,-11.1,0,212,0,0,0,0,0,0,75.7,2,102,234.95,234.95,11.4,11.5,9.2,214,2377,0,0,3.8,2.6,0,0,34.2,47.5,34.6,0
227.158,14.8,0,-11.1,0,212,0,0,0,0,0,0,76.9,2,102,234.95,234.95,11.4,11.5,9.1,214,2355,0,0,3.8,2.6,0,0,34.1,48.4,34.5,0
