﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v7.1 stg 2 fmic 91_95AT_noALP
306.550,14.8,85.2,13.1,15.2,223,0,0,0,0,0,0,67.9,2,79,12.81,12.73,164.1,185.9,259.1,223,4052,6.5,2.5,81,3.4,473.1,0,32.4,47,23.9,0
306.649,14.8,85.3,13.7,16,221,0,0,0,0,0,0,67.9,2,79,12.5,12.65,166,185.3,263,223,4117,6.4,2.2,81,3.4,475.3,0,34.8,49.4,25,0
306.746,14.8,85.7,14.5,16.4,223,0,0,0,0,0,0,73.4,2,79,12.88,12.95,171,184.9,266.5,223,4156,9.3,4.7,81,3,480.3,0,30.6,45.3,23.4,0
306.845,14.8,85.8,14.5,16.5,223,0,0,0,0,0,0,74.3,2,79,12.45,12.43,169.8,184.4,270.6,223,4262,8.4,4.4,81,1.9,468.4,0,31.7,45.3,24.4,0
306.949,14.8,85.5,14.5,16.5,221,-5.7,0,0,0,0,0,75,2,79,12.82,12.94,168.9,184.4,275.6,223,4342,11.9,7.8,81,-3.8,461.4,0,32.2,46.3,24.7,0
307.049,14.8,85.5,14.5,16.5,221,-5.7,0,0,0,0,0,74.1,2,79,12.79,12.78,169.7,184.4,279.9,223,4370,14.3,8.4,81,-3.8,461.1,0,31.3,44.7,24.7,0
307.145,14.8,85.5,15.1,16.7,223,-5.3,0,0,0,0,0,73.2,2,79,12.4,12.53,173,184.4,284.3,223,4435,15.7,10.8,81,-3.4,465.8,0,32.1,46.4,25.5,0
307.250,14.8,85.3,15.1,16.9,223,-5.3,0,0,0,0,0,70.9,2,79,12.61,12.62,171.1,184.3,290,223,4554,17.4,12.3,80.9,-2.6,463.7,0,34,47.3,27.4,0
307.345,14.8,85.2,15.7,16.9,223,-5,0,0,0,0,0,70.4,2,79,12.43,12.48,175.5,184.1,294.7,223,4581,19,14.3,81,-2.2,470.6,0,34,47.4,27.6,0
307.449,14.8,85.2,15.7,16.9,221,-5,0,0,0,0,0,73.4,2,79,12.1,12.4,174.9,183.9,298.7,223,4656,18.7,15.6,81,-2.2,474.3,0,34.2,47.8,28,0
307.545,14.8,85.3,15.7,16.8,221,-4.7,0,0,0,0,0,73.9,2,79,12.25,12.28,175.1,183.5,303.4,223,4741,20.6,15.1,81.1,-1.9,473.8,0,35.5,49.2,29.2,0
307.645,14.8,84.9,15.7,16.8,221,-4.7,0,0,0,0,0,72,2,79,12.13,12.12,174.8,183.3,307.6,223,4776,21.1,16.4,81,-1.9,473.2,0,34.1,48.3,29.4,0
307.745,14.8,85.3,16.2,16.8,219,-4.3,0,0,0,0,0,73.4,2,79,11.9,11.97,177.6,183.1,312,223,4851,21.6,16.7,81,-1.5,476.4,0,34.8,49.3,30.2,0
307.849,14.8,85.3,16.2,16.7,219,-4.3,0,0,0,0,0,74.3,2,79,11.95,12.02,177.6,182.8,316.3,223,4940,21.4,16.8,81,-1.5,477.3,0,35.7,49.8,31.1,0
307.945,14.8,85.7,16.2,16.7,219,-4.3,0,0,0,0,0,74.5,2,79,12.06,11.97,178.1,182.5,320.8,223,4999,21.6,17.3,81,-1.1,475.7,0,34.9,48,31.8,0
308.040,14.8,88,16.2,16.5,217,-4,0,0,0,0,0,68.4,2,81,11.89,11.89,178.1,182.3,324.7,223,5058,22.1,16.9,81,-0.8,480.8,0,35.9,49.1,32,0
308.136,14.8,99.6,16.2,16.5,216,-4,0,0,0,0,0,74.6,2,81,11.89,11.85,178.8,182,328.2,223,5103,22.3,16.5,80.8,-0.8,480,0,36.1,49.5,32.5,0
308.239,14.8,99.6,16.2,16.3,212,-3.7,0,0,0,0,0,69.3,2,81,11.9,11.7,179.5,181.3,333.4,223,5214,22.2,15.4,80.3,-0.4,479.9,0,37.5,50.7,33.8,0
308.337,14.8,99.6,16.2,16.2,212,-3.7,0,0,0,0,0,73.2,2,81,11.72,11.83,179.1,181.3,336.5,223,5220,21.1,16.2,79.4,-0.4,481.4,0,36.1,50.2,32.9,0
308.436,14.8,99.6,16.6,16.1,212,-3.3,0,0,0,0,0,69.5,2,82,11.59,11.66,182,180.7,339.9,223,5311,20.3,15,77,0,485.9,0,36.7,50.1,33.8,0
308.547,14.8,99.6,16.4,16,210,-3.3,0,0,0,0,0,69,2,82,11.72,11.6,181.1,180.3,344.5,223,5405,20.4,14.3,79.4,0,480.2,0,38.4,51.8,34.7,0
308.650,14.8,99.6,16.4,16,210,-3,0,0,0,0,0,72.3,2,82,11.66,11.64,180.8,180.3,347.9,223,5409,20.4,14.8,78.1,0,479.3,0,36.7,51.1,33.7,0
308.745,14.8,99.6,16.3,16,208,-3,0,0,0,0,0,71.1,2,82,11.72,11.7,181,179.8,350.6,223,5489,20.2,14.5,79,0.4,478,0,38,51.3,34.7,0
308.850,14.8,99.6,16.2,15.8,208,-3,0,0,0,0,0,72.3,2,82,11.49,11.54,179.9,179,354,223,5566,20.5,14.3,78.2,1.5,487.2,0,38.2,52.6,35.3,0
308.949,14.8,99.6,16.2,15.7,208,-2.7,0,0,0,0,0,73.2,2,82,11.69,11.63,179.8,178.6,356.6,223,5595,20,14.5,77.6,1.9,488.6,0,36.9,51.3,35,0
309.049,14.8,99.6,16.2,15.6,208,-2.7,0,0,0,0,0,72.5,2,84,11.66,11.73,180.2,177.7,359.2,223,5663,21,15,76.8,1.5,488.6,0,37.4,50.5,35.4,0
309.145,14.8,99.6,16.2,15.4,208,-2.7,0,0,0,0,0,72.3,2,84,11.46,11.52,179.9,177.1,361.8,223,5732,20.3,14.4,77.4,1.9,489.1,0,37.6,52,35.5,0
309.245,14.8,99.6,16.1,15.3,208,-2.3,0,0,0,0,0,70.4,2,84,11.52,11.56,179.3,176.5,364,223,5794,19.3,13.7,77,2.2,489.8,0,37.3,50.7,35.5,0
309.346,14.8,99.6,16.1,15.1,208,-2.3,0,0,0,0,0,73.2,2,86,11.63,11.56,179.7,175.8,366.2,223,5839,18.9,13.6,76.6,2.2,490.1,0,37,51.4,35.6,0
309.450,14.8,99.6,16,15.1,210,-2.3,0,0,0,0,0,71.6,2,86,11.59,11.63,179.4,175,368.6,223,5908,18.5,13.1,76.8,2.2,490.5,0,37.4,51.8,36,0
309.545,14.8,95.5,15.7,15.1,210,-2,0,0,0,0,0,75.5,2,88,11.69,11.66,176.3,174.7,371,223,5957,17.8,12.6,77.1,2.6,487.8,0,37.3,52,35.9,0
309.650,14.8,95.4,15.5,14.8,210,-2,0,0,0,0,0,72.3,2,88,11.6,11.63,175.6,174,372.7,223,6015,17.9,12.6,77.3,3,488.8,0,37,50.7,35.8,0
309.746,14.8,95.4,15.3,14.8,210,-2,0,0,0,0,0,73.4,2,88,11.64,11.66,174.4,173.4,374.9,223,6064,17.7,12.1,77.6,3,489.1,0,37.3,51.9,36.1,0
309.840,14.8,95.7,15.3,14.5,210,-1.7,0,0,0,0,0,74.3,2,90,11.66,11.62,175.2,172.8,376.6,223,6111,17.6,11.8,77.1,3.4,491,0,36.5,51.2,36,0
309.935,14.8,95.4,15.3,14.6,212,-1.7,0,0,0,0,0,75.2,2,90,11.69,11.63,174.2,172,378.4,223,6165,17.6,11.6,77.5,3.4,489.2,0,37.2,50.9,36.5,0
310.040,14.8,89.2,15.1,14.5,214,-1.7,0,0,0,0,0,72,2,90,11.6,11.7,173.6,171.4,380.6,223,6219,16.7,12,77,3.4,487.5,0,37.2,51.9,36.7,0
310.140,14.8,68.9,15.1,14.4,214,-1.3,0,0,0,0,0,70,2,90,11.69,11.62,173.2,170.8,382.3,223,6262,17,11.3,77,3.8,487.1,0,36.7,51.1,36.6,0
310.240,14.8,0,15.1,7.6,212,-1.3,0,0,0,0,0,77.3,2,90,11.69,11.6,173.2,127.8,367.4,223,6315,16.9,10.8,75.4,1.5,471.2,0,14.8,29.5,24.1,0
310.341,14.8,0,4.5,0,212,-1.3,0,0,0,0,0,77.6,2,91,11.95,11.79,109,54.8,248.2,223,6213,17.8,10.8,14.6,-9.4,252.9,0,17.5,32.5,15.5,0
310.440,14.8,0,-9.5,0,216,0,0,0,0,0,0,88.1,2,91,12.71,12.4,24.7,15.9,96.5,223,6153,8.1,-3.8,3.9,5.6,45.1,0,36.1,49.4,31.9,0
310.535,14.8,0,-11.6,0,212,0,0,0,0,0,0,79.9,2,91,12.26,11.95,11.7,12.3,43.9,223,6249,-20,-29.7,5.6,16.9,35.8,0,48.5,61.3,42.8,0
310.635,14.8,0,-11.6,0,208,0,0,0,0,0,0,75.9,2,91,13.09,12.96,11.6,12.1,29.9,223,6165,0,0,6.4,10.9,0,0,48,61.1,42.3,0
310.740,14.8,0,-11.6,0,207,0,0,0,0,0,0,74.3,2,91,21.93,25.34,11.8,12,26,223,6129,0,0,7.3,10.9,0,0,48,61.1,42.3,0
310.839,14.8,0,-11.5,0,205,0,0,0,0,0,0,79,2,91,37.97,93.41,11.9,11.9,24.6,223,5963,0,0,7.3,10.9,0,0,48.2,61.3,42.5,0
310.940,14.8,0,-11.5,0,205,0,0,0,0,0,0,82.6,2,90,223.25,205.23,11.8,11.8,23.4,223,5724,0,0,7.1,10.5,0,0,48.5,61.6,42.7,0
311.039,14.8,0,-11.5,0,205,0,0,0,0,0,0,83.1,2,90,234.95,234.95,11.7,11.6,22.2,223,5488,0,0,6.9,10.1,0,0,48.7,61.8,43,0
311.140,14.8,0,-11.5,0,208,0,0,0,0,0,0,82.8,2,90,234.95,234.95,11.6,11.5,21,223,5268,0,0,6.6,9.8,0,0,49,62.1,43.2,0
311.239,14.8,0,-11.5,0,205,0,0,0,0,0,0,81,2,90,234.95,234.95,11.2,11.4,19.9,223,5050,0,0,6.4,9.4,0,0,49.2,62.3,43.4,0
311.335,14.8,0,-11.5,0,208,0,0,0,0,0,0,81.5,2,90,234.95,234.95,11,11.3,18.9,223,4837,0,0,6.1,9.4,0,0,49.4,62.9,43.6,0
311.435,14.8,0,-11.5,0,208,0,0,0,0,0,0,81,2,90,234.95,234.95,10.8,11.1,17.9,223,4646,0,0,6.3,8.6,0,0,49.6,63.1,43.8,0
311.535,14.8,0,-11.4,0,207,0,0,0,0,0,0,80.8,2,90,234.95,234.95,11,11.3,17.2,223,4454,0,0,6.4,8.2,0,0,49.2,63.2,43.3,0
311.640,14.8,0,-11.4,0,207,0,0,0,0,0,0,81.9,2,90,234.95,234.95,11.3,11.3,16.9,223,4462,0,0,6.3,8.6,0,0,49.2,62.6,43.3,0
311.740,14.8,2.1,-11.4,0,207,0,0,0,0,0,0,80.8,2,90,234.95,234.95,11.2,11.4,17.1,223,4571,0,0,6.4,8.6,21.5,0,51,64.4,44.9,0
311.839,14.8,1.5,-11.4,0,210,0,0,0,0,0,0,80.3,2,90,60.01,41.27,11.3,11.4,17.3,223,4539,0,0,6.3,8.6,21.7,0,49.6,64,43.8,0
311.935,14.8,1.2,-11.4,0,210,0,0,0,0,0,0,79.4,2,90,23.05,20.52,11.3,11.4,17.3,223,4537,0,0,6.4,8.2,21.8,0,49.6,63,43.8,0
312.040,14.8,1.8,-11.4,0,214,0,0,0,0,0,0,78.3,2,90,18.92,18,11.3,11.4,17.3,223,4534,0,0,6.4,8.2,21.4,0,49.6,63,43.8,0
312.139,14.8,1.2,-11.4,0,212,0,0,0,0,0,0,76.9,2,90,17.84,17.52,11.3,11.4,17.3,223,4528,0,0,6.5,8.6,22.1,0,49.6,63,43.8,0
312.235,14.8,0.9,-11.5,0,214,0,0,0,0,0,0,76.7,2,90,17.32,17.22,11.3,11.4,17.3,223,4523,0,0,6.5,8.6,21.7,0,49.6,63,43.8,0
312.339,14.8,0.9,-11.5,0,210,0,0,0,0,0,0,75,2,90,16.42,15.8,11.4,11.4,17.3,223,4515,-31.8,-34,6.6,8.6,22.3,0,49.6,63,43.8,0
312.435,14.8,0.9,-11.5,0,212,0,0,0,0,0,0,72.9,2,90,16.06,15.59,11.4,11.5,17.3,223,4495,-25.1,-29.1,6.6,8.2,22.8,0,49.6,63,43.8,0
312.540,14.8,0.9,-11.5,0,212,0,0,0,0,0,0,70.2,2,90,17.12,16.82,11.4,11.5,17.2,223,4495,-8.8,-9.7,6.6,8.6,23.9,0,49.6,64,43.7,0
312.638,14.8,1.2,-11.5,0,212,0,0,0,0,0,0,68.3,2,90,17.08,17.27,11.5,11.5,17.2,223,4484,-1.3,0.1,6.6,9,24.5,0,49.6,62.6,43.7,0
312.740,14.8,0.9,-11.5,0,212,0,0,0,0,0,0,66.7,2,90,16.71,16.45,11.5,11.5,17.2,223,4479,2.6,-0.2,6.7,9,24.8,0,49.6,64,43.7,0
312.839,14.8,1.2,-11.5,0,212,0,0,0,0,0,0,65.4,2,90,15.67,15.04,11.5,11.5,17.2,223,4454,-1.8,-9.4,6.7,9,25.1,0,49.5,62.9,43.7,0
312.940,14.8,0.9,-11.5,0,212,0,0,0,0,0,0,65.8,2,90,15.24,14.8,11.5,11.6,17.2,223,4429,-1.8,-5.8,6.6,9,25.2,0,49.5,62.9,43.6,0
313.035,14.8,1.2,-11.5,0,212,0,0,0,0,0,0,65.6,2,90,15.14,15.04,11.5,11.6,17.1,223,4421,1.8,0.9,6.6,9,25.2,0,49.5,62.8,43.6,0
313.135,14.8,0.9,-11.5,0,212,0,0,0,0,0,0,69.3,2,90,15.09,15.04,11.6,11.6,17.1,223,4405,4.5,3.5,6.7,8.6,25.9,0,49.4,63.8,43.6,0
313.235,14.8,0.9,-11.5,0,212,0,0,0,0,0,0,72.2,2,90,15.06,14.91,11.6,11.7,17,223,4345,6.5,5.2,6.6,9,26.2,0,49.3,63.7,43.5,0
