﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B 91 ACN v8 CW - WBAKG7C53CE802776.mhd
898.162,14.8,0,0.2,0,189,1333,2,1,72,13.76,0.04,5.11,0,0,0,0,0,0,208,686.9,685,2,-1.3,4.5,-3,-3,-3,-3.9,-3.9,-3.9,23,135,40,0,0.51,1.99,1,0.49,-0.325,72,0,0,0,0,0,0,22.9,23.2,5.3,30.27,0,0,0
898.383,14.8,0,0.2,0,189,1333,2,1,72,13.86,0.05,5.11,0,0,0,0,0,0,208,686.9,662,2,-1.6,4.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,26,135,40.1,0,1.02,1.99,1,0.49,-0.325,63,0,0,0,0,0,0,23.6,23.1,5.21,30.27,0,0,0
898.616,14.8,0,0.2,0,189,1333,2,1,72,13.95,0.05,5.06,0,0,0,0,0,0,208,686.9,656,2,-1.8,4.6,-3.9,-3.9,-3.9,-3.2,-3.2,-3.2,27,135,40.2,0,1.52,1.99,1,0.49,-0.325,64,0,0,0,0,0,0,24.1,23.6,5.29,30.33,0,0,0
898.856,14.8,0,0.2,0,189,1333,2,1,72,14.04,0.05,5.14,0,0,0,0,0,0,208,668.3,666,2,-1.9,4.6,-5,-5,-5,-4.8,-4.8,-4.8,28,135,40.1,0,1.95,1.99,1,0.49,-0.325,66,0,0,0,0,0,0,24.1,24,5.27,30.38,0,0,0
899.064,14.8,0,0.1,0,189,1333,2,1,72,14.14,0.05,5.14,0,0,0,0,0,0,208,686.9,668,2,-2.1,4.6,-6.3,-6.3,-6.3,-4.8,-4.8,-4.8,27,135,40.2,0,2.3,1.99,1,0.49,-0.325,72,0,0,0,0,0,0,23.6,24,5.26,30.38,0,0,0
899.263,14.8,0,0.1,0,189,1333,2,1,72,14.16,0.05,5.03,0,0,0,0,0,0,208,686.9,672,2,-2.4,4.7,-4.4,-4.4,-4.4,-4.6,-4.6,-4.6,28,135,40.1,0,2.7,1.99,1,0.49,-0.325,69,0,0,0,0,0,0,23.2,23.2,5.21,30.28,0,0,0
899.485,14.8,0,0.2,0,189,1323,2,1,72,14.13,0.05,5,0,0,0,0,0,0,208,705.5,672,2,-2.9,4.6,-2,-2,-2,-4,-4,-4,29,135,40.1,0,2.89,1.99,1,0.49,-0.325,70,0,0,0,0,0,0,23,23.6,5.22,30.33,0,0,0
899.726,14.8,0,0.1,0,189,1323,2,1,72,14.05,0.04,4.97,0,0,0,0,0,0,208,686.9,677,2,-3.5,4.5,-3.1,-3.1,-3.1,-3,-3,-3,25,135,40.1,0,3.05,1.99,1,0.49,-0.325,71,0,0,0,0,0,0,22.7,22.3,5.1,30.17,0,0,0
899.955,14.8,5.1,0.1,0,189,1323,2,1,72,14.02,0.03,4.86,0,0,0,0,0,0,208,686.9,682,2,-3.9,4.6,8.5,8.5,8.5,2,2,2,36,135,48.9,0,3.28,1.99,1,0.49,-0.325,79,0,0,0,0,0,0,25.8,27.4,5.65,39.84,0,0,0
900.203,14.8,47.5,0.1,0,189,1323,2,1,72,13.98,0.12,7.22,0,0,0,0,0,0,208,686.9,796,3,0,7.9,7,7,7,7.5,7.5,7.5,86,135,50.1,0,1.72,1.99,1,0.49,-0.325,139,0,0,0,0,0,0,41.1,47.7,10.29,41.78,0,0,0
900.433,14.8,60.8,0,0.2,189,1323,2,1,72,13.43,0.23,15.14,0,0,0,0,0,0,208,816.9,1200,3,0,30,11.5,11.5,11.5,4,4,4,190,135,62.6,1,4.88,1.99,1.1,0.55,1.988,30,0,0,0,0,0,0,73.5,72.9,24.99,52.33,0,0,0
900.663,14.8,51.4,-0.2,4.4,189,1323,2,1,72,14.24,-0.47,42.47,0,0,0,0,0,0,208,1318.1,1930,4,0,54.9,13,13,13,13.5,13.5,13.5,250,135,25.1,1,4.88,1.99,1.16,0.58,0.916,147,0,0,0,0,0,0,81.4,82.2,51.23,12.11,0,0,0
900.943,14.8,47.1,0.6,0.8,189,1333,2,1,72,14.52,-1.06,57.64,0,0,0,0,0,0,208,1930.7,2209,7,0,39.9,13,13,13,13,13,13,268,135,26,0,2.11,1.98,1.06,0.53,0.191,129,0,0,0,0,0,0,82.6,82.1,61.18,16.36,0,0,0
901.164,14.8,48.6,1.4,0.6,189,1333,2,1,72,14.71,-1.2,65.67,0,0,0,0,0,0,208,2469.1,2518,11,0,35.8,13,13,13,13,13,13,272,135,27.4,1,4.88,1.98,1.1,0.55,1.5,162,0,0,0,0,0,0,90.8,99.1,75.67,30.12,0,0,0
901.383,14.8,60.8,1.5,3.5,189,1323,2,1,70,14.38,-1.22,84.06,0,0,0,0,0,0,208,2580.5,3002,13,0,67.8,11.5,11.5,11.5,12,12,12,288,135,31.7,1,4.88,1.96,1.3,0.65,4.113,24,0,0,0,0,0,0,95.5,112.3,106.27,17.16,0,0,0
901.604,14.8,65.9,2.7,5,189,1323,2,1,70,14.34,-1.22,104.75,0,0,0,0,0,0,208,2543.4,3466,16,0,72.1,11.5,11.5,11.5,11.5,11.5,11.5,314,135,32.7,1,4.88,1.95,1.43,0.71,5.671,63,0,0,0,0,0,0,103.9,122.8,127.12,23.19,0,0,0
901.835,14.8,71,4.2,6.3,189,1323,2,1,70,14.76,-1.22,132.53,0,0,0,0,0,0,208,2394.9,3896,18,0,79.3,7.5,7.5,7.5,7.5,7.5,7.5,331,135,35.7,1,4.88,1.93,1.51,0.76,6.643,171,0,0,0,0,0,0,114.8,133.1,157.79,28.6,0,0,0
902.032,14.8,76.1,5.6,7.6,189,1323,2,1,70,14.61,-1.22,162.86,0,0,0,0,0,0,208,2227.8,4428,21,0.3,87.4,7,7,7,7,7,7,360,135,43.6,1,4.88,1.91,1.62,0.81,8.095,77,0,0,0,0,0,0,122.4,148.6,191.01,37.22,0,0,0
902.246,14.8,83.1,6.6,10.5,189,1323,2,1,68,13.84,-1.22,194.89,0,0,0,0,0,0,208,2116.4,4946,23,0,100.3,5,5,5,4.5,4.5,4.5,392,135,61.2,1,4.88,1.84,1.9,0.95,11.663,118,0,0,0,0,0,0,132.7,181.8,247.15,56.92,0,0,0
902.464,14.8,83.5,9.2,16.2,189,1323,2,1,68,13.11,-1.22,237.89,0,0,0,0,0,0,208,2079.3,5418,25,0.3,100,0.5,0.5,0.5,0.5,0.5,0.5,356,135,85.4,1,4.88,1.79,2.33,1.16,15.538,57,0,0,0,0,0,0,149.3,191.1,274.55,68.14,0,0,0
902.687,14.8,87.5,11.6,15.6,189,1323,2,1,68,12.64,-1.22,280.58,0,0,0,0,0,0,208,2172.1,5929,28,2.1,99.9,0.5,0.5,0.5,0.5,0.5,0.5,334,135,74.4,1,4.88,1.79,2.29,1.15,13.994,4,0,0,0,0,0,0,147,178.8,296.28,69.26,0,0,0
902.917,14.8,92.5,11.3,14.1,189,1323,2,2,68,12.4,-1.22,294.58,0,0,0,0,0,0,208,2190.7,6466,30,3.2,99.9,4,4,4,4.5,4.5,4.5,342,135,74.2,1,4.88,1.78,2.21,1.11,12.557,35,0,0,0,0,0,0,142.8,172.3,318.53,64.72,0,0,0
903.135,14.8,93.7,10.7,13.5,189,1323,2,2,68,12.55,-1.22,279.5,0,0,0,0,0,0,208,2227.8,5635,33,2.9,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,175,135,77,1,4.88,1.79,2.27,1.13,16.634,17,0,0,0,0,0,0,167.5,205.3,333.84,77.71,0,0,0
903.355,14.8,93.7,14.9,19,189,1323,2,2,68,12.18,-1.22,269.94,0,0,0,0,0,0,208,2116.4,4528,35,0.5,99.9,-4.3,-4.3,-4.3,-2.5,-4.5,-2.5,382,135,74,1,4.88,1.79,2.47,1.24,19.146,78,0,0,0,0,-3,0,194.1,225.1,341.81,64.89,0,0,0
903.584,14.8,93.7,18.1,19.8,189,1333,2,2,68,11.81,-1.22,291.22,0,0,0,0,0,0,208,2097.8,4665,37,0,99.9,-1.7,-1.7,-1.7,-1.5,-4.5,-1.5,390,135,70.9,1,4.88,1.8,2.55,1.28,18.449,224,0,0,0,0,-3,0,195.3,217.3,347.81,64.48,0,0,0
903.793,14.8,93.7,17.9,18.9,189,1333,2,2,70,11.92,-1.22,302.19,0,0,0,0,0,0,208,2172.1,4874,40,0,99.9,-1.5,-1.5,-1.5,-1.5,-4.2,-1.5,374,135,71.6,1,4.88,1.79,2.54,1.27,17.73,251,0,0,0,0,-2.7,0,188.3,210.8,353.9,65.61,0,0,0
904.025,14.8,99.2,16.9,18.2,189,1344,2,2,72,12.13,-1.22,300.78,0,0,0,0,0,0,208,2190.7,5069,43,0,99.9,-1,-1,-1,-1,-3.7,-1,360,135,72.1,1,4.88,1.79,2.5,1.25,16.914,182,0,0,0,0,-2.3,0,180.9,205.1,359.67,65.55,0,0,0
904.255,14.8,100,16,17.5,189,1344,2,2,72,12.26,-1.22,301.22,0,0,0,0,0,0,208,2190.7,5309,45,0,99.9,-1,-1,-1,-1,-3.3,-1,356,135,72.1,1,4.88,1.79,2.45,1.23,16.195,107,0,0,0,0,-2.3,0,173.8,197.7,365.51,65.72,0,0,0
904.476,14.8,100,15.1,16.6,189,1355,2,2,72,12.45,-1.22,302.69,0,0,0,0,0,0,208,2209.2,5556,48,-0.8,99.9,0,0,0,0,-1.9,0,368,135,73.5,1,4.88,1.79,2.39,1.2,15.255,71,0,0,0,0,-1.9,0,165.8,190.4,370.37,65.79,0,0,0
904.705,14.8,100,13.9,15.8,189,1366,2,2,73,12.64,-1.22,300.14,0,0,0,0,0,0,208,2190.7,5802,50,1.3,99.9,0.5,0.5,0.5,1,-0.5,1,350,135,74,1,4.88,1.79,2.33,1.17,14.701,237,0,0,0,0,-1.5,0,157.7,184.8,374.67,68.16,0,0,0
904.934,14.8,100,13.1,15.2,190,1366,2,2,75,12.53,-1.22,298.86,0,0,0,0,0,0,208,2172.1,6020,52,2.9,99.9,1.5,1.5,1.5,2,0.5,2,343,135,74.5,1,4.88,1.79,2.28,1.14,13.945,2,0,0,0,0,-1.5,0,153.7,178.4,378.58,68.3,0,0,0
905.147,14.8,100,12.3,14.4,190,1377,2,2,79,12.29,-1.22,303.39,0,0,0,0,0,0,208,2172.1,6205,53,1.6,99.9,2,2,2,2,0.8,2,332,135,74.2,1,4.88,1.79,2.24,1.12,13.389,252,0,0,0,0,-1.2,0,151.5,174.5,382.15,67.99,0,0,0
905.366,14.8,100,12,13.8,190,1387,2,3,79,12.32,-1.22,307.42,0,0,0,0,0,0,208,2190.7,6312,55,-0.1,99.9,2.1,2.1,2.1,-0.5,-0.5,-0.5,322,135,73.9,1,4.88,1.79,2.2,1.1,13.274,66,0,0,0,0,-0.8,0,150.5,176.1,385.13,70.53,0,0,0
905.584,14.8,100,13.1,15.8,190,1387,2,3,81,12.57,-1.22,287.47,0,0,0,0,0,0,208,2209.2,5162,57,0.1,99.9,-13.5,-13.5,-13.5,-14,-14,-14,174,135,77,1,4.88,1.79,2.36,1.18,17.925,95,0,0,0,0,-0.8,0,186.7,216.5,385.78,74.33,0,0,0
905.804,14.8,100,17.7,19.4,190,1398,2,3,82,11.78,-1.22,293.78,0,0,0,0,0,0,208,2116.4,4657,58,0,99.9,-2.4,-2.4,-2.4,-2.5,-2.5,-2.5,386,135,70.5,1,4.88,1.8,2.52,1.26,19.238,191,0,0,0,0,-0.8,0,202,223.9,383.28,65.48,0,0,0
906.025,14.8,100,19.6,20.1,190,1409,2,3,86,11.51,-1.22,302.94,0,0,0,0,0,0,208,2116.4,4642,60,0,99.9,-1.5,-1.5,-1.5,-1.5,-2.3,-1.5,400,135,69.4,1,4.88,1.8,2.59,1.3,19.228,168,0,0,0,0,-0.8,0,202.1,219.9,380.92,63.24,0,0,0
906.335,14.8,100,19.8,19.9,190,1409,2,3,90,11.61,-1.22,306.64,0,0,0,0,0,0,208,2153.5,4754,62,0,99.9,-0.5,-0.5,-0.5,-0.5,-1.3,-0.5,403,135,70.5,1,4.88,1.8,2.61,1.3,19.026,159,0,0,0,0,-0.4,-3,199.5,216,379.26,64.43,0,0,0
906.564,14.8,100,19.1,20.4,190,1431,2,3,91,11.58,-1.22,308.78,0,0,0,0,0,0,208,2153.5,4879,65,0,99.9,-0.5,-0.5,-0.5,-0.5,-0.9,-3.5,387,135,72.8,1,4.88,1.79,2.66,1.33,20.125,25,0,0,0,0,-0.4,-3,194.3,213.5,378.89,66.68,0,0,0
906.793,14.8,100,18.6,21,190,1431,2,3,93,11.94,-1.22,308.17,0,0,0,0,0,0,208,2209.2,4986,66,-6.5,99.9,0,0,0,0,0,-2.7,384,135,73.2,1,4.88,1.79,2.69,1.34,19.994,85,0,0,0,0,0,-2.7,190.5,209,379.13,65.92,0,0,0
907.014,14.8,100,18.1,20.8,190,1441,2,3,97,12.54,-1.22,309.78,0,0,0,0,0,0,208,2209.2,5121,68,-6.5,99.9,0,0,0,0,0,-2.7,374,135,73.9,1,4.88,1.79,2.68,1.34,19.761,88,0,0,0,0,0,-2.3,186.2,205.3,379.85,65.81,0,0,0
907.256,14.8,100,17.5,20.3,190,1441,2,3,99,12.46,-1.22,307.78,0,0,0,0,0,0,208,2209.2,5212,70,-5.3,99.9,0.5,0.5,0.5,0.5,0.5,-1.8,376,135,73.5,1,4.88,1.79,2.66,1.33,19.329,158,0,0,0,0,0,-2.3,180.7,201.8,380.9,66.76,0,0,0
907.485,14.8,100,17,19.9,190,1452,2,3,100,12.5,-1.22,307.92,0,0,0,0,0,0,208,2209.2,5376,71,-4.2,99.9,0.5,0.5,0.5,0.5,0.5,-1.4,374,135,74.3,1,4.88,1.79,2.63,1.31,18.771,186,0,0,0,0,0,-1.9,176.8,198,382.3,67.44,0,0,0
907.705,14.8,100,16.4,19.5,190,1452,2,3,104,12.58,-1.22,307,0,0,0,0,0,0,208,2209.2,5473,73,-3.2,99.9,0.5,0.5,0.5,0.5,0.5,-1.4,371,135,75.4,1,4.88,1.79,2.6,1.3,18.518,211,0,0,0,0,0,-1.9,172.7,194.1,383.46,68.3,0,0,0
907.924,14.8,100,16.1,19.2,190,1452,2,3,106,12.55,-1.22,306.31,0,0,0,0,0,0,208,2172.1,5594,75,-2.3,99.9,-1.5,1.5,1.5,1.5,-1.5,0,368,135,76,1,4.88,1.79,2.58,1.29,18.3,65,-3,0,-3,0,-3,-1.5,168.5,191.9,384.85,70.29,0,0,0
908.144,14.8,100,15.4,19.1,190,1463,2,3,108,12.58,-1.22,304.97,0,0,0,0,0,0,208,2153.5,5692,76,-0.8,99.9,-1.5,1.5,-1.5,1.5,-1.5,0.3,354,135,76.3,1,4.88,1.79,2.57,1.28,18.079,78,-2.7,0,-3,0,-3,-1.2,164.4,188.7,385.9,70.07,0,0,0
908.366,14.8,100,14.9,18.8,190,1463,2,3,111,12.57,-1.22,302.75,0,0,0,0,0,0,208,2172.1,5786,78,0.9,99.9,-0.7,2,-1,2,-0.7,0.8,352,135,77.3,1,4.88,1.79,2.56,1.28,17.946,174,-2.7,0,-2.7,0,-2.7,-1.2,160.5,186.1,386.99,72.19,0,0,0
908.584,14.8,100,14.5,18.5,190,1463,2,3,113,12.55,-1.22,299.86,0,0,0,0,0,0,208,2172.1,5882,79,2.3,99.9,0.2,2.5,-0.2,2.5,0.2,1.7,352,135,78.4,1,4.88,1.79,2.54,1.27,17.723,203,-2.3,0,-2.7,0,-2.3,-0.8,157.2,182.7,388,73.4,0,0,0
908.795,14.8,100,14.2,18.4,190,1474,2,3,115,12.49,-1.22,299.22,0,0,0,0,0,0,208,2153.5,5982,80,2.3,99.9,0.2,2.5,0.2,2.5,0.2,1.7,346,135,78.6,1,4.88,1.79,2.53,1.26,17.441,239,-2.3,0,-2.3,0,-2.3,-0.8,154.8,180.3,388.82,72.82,0,0,0
909.087,14.8,100,13.9,18.1,192,1474,2,3,117,12.44,-1.22,299.19,0,0,0,0,0,0,208,2153.5,6070,81,2,99.9,1.1,3,0.7,3,1.1,2.6,343,135,79.7,1,4.88,1.79,2.51,1.25,17.247,16,-1.9,0,-2.3,0,-1.9,-0.4,152.7,178.4,389.72,73.9,0,0,0
909.294,14.8,100,13.7,17.8,192,1474,2,3,120,12.46,-1.22,300.56,0,0,0,0,0,0,208,2172.1,6186,83,1.6,99.9,1.5,3,1.1,3,1.1,3,338,135,79.7,1,4.88,1.78,2.49,1.24,16.946,11,-1.5,0,-1.9,0,-1.5,0,150.3,176.3,391.04,73.9,0,0,0
909.513,14.8,100,13.4,17.5,192,1474,2,3,122,12.42,-1.22,300.81,0,0,0,0,0,0,208,2172.1,6273,84,1,99.9,2,3.5,2,4,2.5,4,340,135,79.4,1,4.88,1.78,2.47,1.24,16.652,8,-1.5,0,-1.5,0,-1.5,0,149.1,174.2,392.21,72.79,0,0,0
909.744,14.8,100,13.2,17.3,192,1485,2,3,124,12.42,-1.22,301.78,0,0,0,0,0,0,208,2172.1,6344,85,0.1,99.9,2.8,4,2.5,4.5,3.3,4.5,348,135,80,1,4.88,1.78,2.45,1.23,16.429,3,-1.2,0,-1.5,0,-1.2,0,147.1,172.8,393.47,73.64,0,0,0
909.952,14.8,100,13,17.1,192,1485,2,3,126,12.4,-1.22,302.61,0,0,0,0,0,0,208,2172.1,6402,86,0.1,99.9,3.3,4.5,3.3,4.5,3.3,1.5,335,135,79.9,1,4.88,1.78,2.44,1.22,16.223,1,-1.2,0,-1.2,0,-1.2,-3,146.5,170.7,394.68,73.5,0,0,0
910.186,14.8,100,12.8,16.9,192,1485,2,4,126,12.44,-1.22,304.97,0,0,0,0,0,0,208,2190.7,6527,87,-0.3,99.9,4.2,5,3.8,4.5,3.7,1.5,336,135,80.1,1,4.88,1.78,2.42,1.21,16.048,57,-0.8,0,-0.8,0,-0.8,-2.7,144.8,170.1,396.01,73.53,0,0,0
910.405,14.8,100,13.2,17.5,192,1485,2,4,129,12.69,-1.22,282.08,0,0,0,0,0,0,208,2209.2,5414,88,1.5,99.9,-2.3,-2.3,-2.3,0,0,-1.7,355,135,84.7,1,4.88,1.79,2.51,1.25,19.086,57,-0.8,0,-0.8,0,-3.8,-2.7,172.9,207.7,395.32,76.88,0,0,0
910.625,14.8,100,17.6,20.7,192,1485,2,4,131,11.89,-1.22,293.75,0,0,0,0,0,0,208,2135,5144,89,0,99.9,-1.9,-1.5,-2.3,-1.5,-5.3,-4.2,340,135,71.7,1,4.88,1.79,2.6,1.3,19.329,43,-0.4,0,-0.8,0,-3.8,-2.7,179.5,206.7,393.08,64.36,0,0,0
910.855,14.8,100,18.5,20.3,192,1495,2,4,133,12.13,-1.22,298.06,0,0,0,0,0,0,208,2135,5129,91,0,99.9,-1.9,-1.5,-1.9,-1.5,-4.9,-3.8,342,135,71.8,1,4.88,1.79,2.64,1.32,19.555,193,-0.4,0,-0.4,0,-3.4,-2.3,179.7,205.5,391.08,66.08,0,0,0
911.094,14.8,100,18.7,20.5,192,1495,2,4,133,12.19,-1.22,300.06,0,0,0,0,0,0,208,2172.1,5168,91,0,99.9,-0.5,-0.5,-0.9,-0.5,-3.9,-2.8,355,135,72.6,1,4.88,1.79,2.66,1.33,19.612,13,0,0,0,-3,-3.4,-2.3,178.8,204.2,389.51,66.21,0,0,0
911.323,14.8,100,18.4,20.5,192,1495,2,4,136,12.2,-1.22,299.78,0,0,0,0,0,0,208,2153.5,5189,93,0,99.9,-3,-1.5,-1.5,-3,-3,-4.9,342,135,72.3,1,4.88,1.79,2.66,1.33,19.516,70,-3,0,0,-3,-3,-4.9,178.1,203.9,388.48,66.46,0,0,0
911.563,14.8,100,18.3,20.3,192,1495,2,4,136,12.42,-1.22,299.47,0,0,0,0,0,0,208,2135,5252,94,-1.6,99.9,-3,-0.8,-3,-2.7,-6,-4.9,336,135,72.8,1,4.88,1.79,2.65,1.33,19.337,174,-2.7,0,-3,-2.7,-6,-4.5,176,201.3,387.7,67.02,0,0,0
911.853,14.8,100,18.1,20.3,192,1506,2,4,136,12.48,-1.22,298.92,0,0,0,0,0,0,208,2153.5,5356,95,-1.5,99.9,-2.7,0,-3,-2.7,-6,-4.5,331,135,72.6,1,4.88,1.79,2.65,1.32,19.182,254,-2.7,0,-2.7,-2.7,-6,-4.5,175.3,200.8,387.37,66.73,0,0,0
912.094,14.8,100,17.8,19.7,192,1506,2,4,140,12.53,-1.22,300.94,0,0,0,0,0,0,208,2172.1,5374,96,-1.5,99.9,-2.8,-0.9,-3.2,-5.8,-6.2,-4.7,318,135,74.6,1,4.88,1.79,2.62,1.31,18.921,195,-2.3,-0.4,-2.7,-5.3,-5.7,-4.2,172.6,198,387.23,68.65,0,0,0
912.323,14.8,100,17.7,19.6,192,1506,2,4,142,12.54,-1.22,299.97,0,0,0,0,0,0,208,2172.1,5442,97,-0.7,99.9,-2.9,-1.4,-3.3,-6.3,-6.3,-5.2,312,135,75.1,1,4.88,1.79,2.61,1.31,18.736,47,-1.9,0,-2.3,-4.9,-5.3,-3.8,170.5,196.6,387.28,69.37,0,0,0
