Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A264,E Series - N54,1.97,3.3,56,3,46,3,0,60,0.0,............,6_ON,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,43,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
25.75,4036,17.7,18.1,17.2,100,86,0,34,100,14,4.8,3.3,55,22.0,18.1,100,65,12.1,4,31,17.7,7,1,12.6,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,20.0,72
26.75,4045,16.7,18.1,17.0,100,86,0,37,100,13,4.8,3.3,56,22.0,18.1,100,65,12.1,4,31,17.7,7,1,12.5,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,22.0,73
28.50,4112,16.8,18.1,17.1,100,86,0,36,100,12,4.8,3.3,57,23.0,18.1,100,65,12.7,4,31,17.7,7,1,12.5,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,22.0,73
29.50,4126,15.9,15.8,17.3,100,86,0,26,100,13,4.8,3.3,56,20.0,15.8,100,65,12.2,4,28,17.7,7,1,12.3,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,20.0,74
31.25,4167,15.8,16.3,15.9,100,86,0,34,100,13,4.8,3.3,51,23.0,16.3,100,65,12.3,4,29,17.4,7,1,11.9,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,22.0,75
32.75,4207,16.1,17.8,16.4,100,86,0,38,100,12,4.8,3.3,51,22.0,17.8,100,66,12.0,4,36,17.4,7,1,12.2,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,20.0,76
34.50,4287,18.2,18.1,20.1,100,87,0,27,99,13,1.5,3.3,59,19.0,18.1,100,66,11.9,4,36,16.9,7,1,12.2,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,18.0,77
35.25,4311,18.6,18.1,20.4,100,87,0,33,100,13,1.5,3.3,59,23.0,18.1,100,65,12.9,4,36,17.7,7,1,11.8,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,22.0,77
36.25,4327,18.2,18.1,19.2,100,89,0,39,99,14,1.5,3.3,59,23.0,18.1,100,65,12.2,4,36,18.2,7,1,13.1,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,22.0,78
37.00,4397,17.6,18.1,18.1,100,89,0,37,100,12,1.8,3.3,59,21.0,18.1,100,66,12.0,4,36,18.2,7,1,12.0,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,21.0,78
39.00,4422,17.6,17.9,18.4,100,89,0,34,100,12,2.2,3.3,59,21.0,17.9,100,66,12.0,4,36,18.2,7,1,12.2,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,21.0,80
40.75,4485,17.6,17.9,18.4,100,91,0,34,100,12,2.6,3.3,59,22.0,17.9,100,66,12.1,4,36,17.9,7,4,12.2,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,22.0,80
41.50,4505,17.6,17.9,18.2,100,91,0,36,100,11,3.0,3.3,59,22.0,17.9,100,66,12.1,4,36,17.9,7,4,12.2,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,21.0,80
43.00,4543,17.5,17.9,17.7,100,91,0,37,99,12,3.3,3.3,58,22.0,17.9,100,66,11.9,4,36,17.9,7,4,11.9,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,21.0,81
44.25,4564,17.3,18.1,17.5,81,93,0,39,100,12,3.3,3.3,58,20.0,18.1,100,66,11.7,4,36,17.9,7,4,12.0,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,20.0,83
46.25,4603,1.6,1.7,20.2,0,93,0,56,35,11,0.7,3.3,49,22.0,1.7,100,66,12.2,4,36,16.9,7,4,12.0,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,22.0,84
47.00,4623,1.6,1.7,9.6,0,95,0,56,20,14,19.5,3.3,17,23.0,1.7,100,62,17.5,5,17,16.9,7,4,16.8,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,23.0,84
49.75,4554,0.0,0.0,8.2,0,95,0,56,10,12,3.6,3.3,4,16.0,0.0,100,64,13.5,5,17,6.1,7,4,16.8,0.0,0.0,0.0,0.0,0.0,154,183,0,19,0.0,19.0,84
50.50,4560,0.0,0.0,5.8,0,95,0,56,6,12,21.3,3.3,4,37.0,0.0,100,64,13.5,5,17,6.1,7,4,14.0,0.0,0.0,0.0,0.0,0.0,154,183,0,19,0.0,19.0,84
52.00,4219,0.0,0.0,3.3,0,96,0,56,6,11,4.1,3.3,3,25.0,0.0,93,66,15.4,5,17,1.3,7,4,14.2,0.0,0.0,0.0,0.0,0.0,154,183,0,19,0.0,24.0,83
53.00,3928,0.0,0.0,2.6,0,96,0,56,6,12,3.3,3.3,0,25.0,0.0,80,66,14.3,5,17,1.0,7,4,14.9,0.0,0.0,0.0,0.0,0.0,154,183,0,19,0.0,25.0,83
53.75,3639,0.0,0.0,2.1,0,96,0,56,5,9,2.6,3.3,1,25.0,0.0,75,66,16.9,5,17,1.0,7,4,14.2,0.0,0.0,0.0,0.0,0.0,154,183,0,19,0.0,25.0,83
55.00,3362,0.0,0.0,1.6,0,96,0,56,5,5,1.8,3.3,1,25.0,0.0,65,68,16.9,5,17,1.0,7,4,15.6,0.0,0.0,0.0,0.0,0.0,154,183,0,19,0.0,25.0,83
56.00,3360,0.0,0.0,1.4,0,96,0,56,5,4,1.5,3.3,0,25.0,0.0,60,70,14.7,5,17,1.0,7,4,15.0,0.0,0.0,0.0,0.0,0.0,156,183,0,19,0.0,25.0,83
57.00,3419,0.0,0.0,1.1,0,96,0,56,5,5,1.8,3.3,0,25.0,0.0,52,69,14.7,5,17,1.0,9,4,15.0,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,83
58.25,3422,0.0,0.0,1.0,0,96,0,56,5,5,1.8,3.3,0,25.0,0.0,49,68,12.9,5,17,1.0,9,4,13.2,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,82
60.00,3402,0.3,0.0,0.8,0,96,0,38,5,5,1.8,3.3,0,25.0,0.0,42,67,12.6,5,17,1.0,9,4,12.7,0.0,0.0,0.0,0.0,0.0,156,183,0,19,0.0,25.0,82
61.50,3407,0.2,0.0,0.7,0,96,0,43,5,6,1.8,3.3,0,25.0,0.0,36,66,13.4,5,17,1.0,9,4,12.7,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,81
63.25,3390,0.2,0.0,0.6,0,96,0,50,5,5,1.5,3.3,0,25.0,0.0,31,66,20.0,5,17,1.0,9,4,13.0,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,81
63.75,3381,0.2,0.0,0.6,0,96,0,50,5,5,1.5,3.3,0,25.0,0.0,31,66,20.0,5,17,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,81
75.25,3299,0.1,0.0,0.4,0,95,0,56,5,5,1.5,3.3,0,25.0,0.0,57,66,20.0,5,17,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,81
76.25,3292,0.1,0.0,0.4,0,95,0,56,5,5,1.5,3.3,0,25.0,0.0,50,66,20.0,5,17,1.0,5,4,20.0,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,81
77.00,3267,0.1,0.0,0.4,0,95,0,56,5,5,1.5,3.3,0,25.0,0.0,40,66,20.0,5,17,1.0,3,4,20.0,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,79
78.50,3240,0.1,0.0,0.4,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,36,66,20.0,5,17,1.0,3,4,20.0,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,78
80.00,3234,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,33,67,20.0,5,17,1.0,3,4,20.0,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,78
80.75,3231,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,31,67,20.0,5,17,1.0,3,4,20.0,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,78
82.25,3224,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,26,67,20.0,5,17,1.0,3,4,20.0,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,78
82.50,3223,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,26,67,20.0,5,17,1.0,3,4,20.0,0.0,0.0,0.0,0.0,0.0,156,183,0,19,0.0,25.0,78
84.00,3211,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,21,67,20.0,5,17,1.0,3,4,20.0,0.0,0.0,0.0,0.0,0.0,156,183,0,19,0.0,25.0,78
84.75,3206,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,20,67,20.0,5,17,1.0,3,4,20.0,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,78
85.25,3198,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,18,67,20.0,5,17,1.0,3,4,20.0,0.0,0.0,0.0,0.0,0.0,156,184,0,19,0.0,25.0,77
87.00,3187,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,12,67,20.0,5,17,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,156,183,0,19,0.0,25.0,77
88.50,3181,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,12,67,20.0,5,17,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,156,183,0,19,0.0,25.0,77
89.25,3177,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,10,67,20.0,5,17,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,156,183,0,19,0.0,25.0,77
90.75,3169,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,9,67,20.0,5,17,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,156,183,0,19,0.0,25.0,77
91.00,3164,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,8,67,20.0,5,17,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,156,183,0,19,0.0,25.0,77
92.00,3159,0.1,0.0,0.4,0,95,0,56,5,5,1.5,3.3,0,25.0,0.0,8,67,20.0,5,17,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,156,183,0,19,0.0,25.0,77
93.00,3152,0.1,0.0,0.5,0,95,0,56,5,5,1.1,3.3,0,25.0,0.0,8,67,20.0,5,17,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,156,183,0,19,0.0,25.0,76
