Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
514.819,-0.0032929268,-0.426957,0.24138701,0.24123894,97.88282,18.797,14.445419,-4.328035,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2177.0,59.607845,-16.070312,0.85827637,184.66562,14111.104,14111.104,643.44,559.0631,0.0,21.19478,0.0,1.0684372E-12,3.0,0.0,33.834446,24.37497,-13.874982,0.0,0.0,-27.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.23346,-1.3445037E-33,68.030525,68.04184,0.0,108.00004,0.0,1.0,101.82271,200.00536,720.0,649.875,8.547498E-13,-19.90625,0.0,-24.78125,10.736983,75.02964,30.743408,1.0,41.35,0.0,0.0,29.684448,77.319336,99.998474,3.9355469,41.34,41.32,41.33,41.3,0
514.85,-0.0026343416,-0.43328282,0.24031147,0.24123894,97.88295,18.797,14.447731,-4.3309,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2174.0,59.607845,-16.085938,0.85839844,184.69049,14120.655,14114.287,643.1746,559.0631,0.0,21.300755,0.0,8.5474976E-13,3.0,0.0,33.83446,24.37497,-13.874982,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.23346,-9.411526E-34,67.919525,68.00256,0.0,108.00004,0.0,1.0,101.839294,200.00536,720.0,649.875,6.8379986E-13,-19.90625,0.0,-24.78125,10.736983,75.02667,30.603027,1.0,41.34,0.0,0.0,29.684448,77.32544,99.998474,3.9355469,41.36,41.3,41.26,41.26,0
514.882,-0.0021074733,-0.43581313,0.24143986,0.24132372,97.883064,18.797,14.44349,-4.3470206,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2171.0,59.607845,-16.101562,0.85858154,184.72366,14125.962,14125.962,642.644,558.5324,0.0,21.237171,0.0,6.837998E-13,3.0,0.0,33.834473,24.37497,-13.874982,0.0,0.0,-27.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.989319,-6.5880677E-34,68.09758,68.045296,0.0,108.00004,0.0,1.0,101.797844,200.00536,720.0,649.875,5.470399E-13,-19.875,0.0,-24.78125,10.736983,75.024,30.664062,1.0,41.3,0.0,0.0,29.684448,77.34985,99.998474,3.9355469,41.28,41.3,41.1,41.07,0
514.92,-0.0016859787,-0.43682528,0.24105799,0.24132372,97.88317,18.797,14.440521,-4.321204,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2168.0,59.607845,-16.0625,0.8585205,184.70708,14131.8,14131.8,643.1746,558.5324,0.0,21.36434,0.0,5.470399E-13,3.0,0.0,33.834484,24.37497,-13.874982,0.0,0.0,-27.054688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.95575,-4.6116476E-34,68.003494,68.00898,0.0,108.00004,0.0,1.0,101.797844,200.00536,720.0,649.875,4.3763192E-13,-19.875,0.0,-24.78125,10.736983,75.0216,30.69458,1.0,41.21,0.0,0.0,29.684448,77.36206,99.998474,3.9355469,41.23,41.17,41.18,41.0,0
514.95,-0.001348783,-0.4372301,0.24174349,0.24136612,97.88326,18.797,14.438443,-4.3348675,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2166.0,59.607845,-16.078125,0.8586426,184.73195,14131.8,14131.8,642.9093,558.5324,0.0,21.343143,0.0,4.3763195E-13,3.0,0.0,33.834496,24.37497,-13.874982,0.0,0.0,-27.117188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.95575,-3.2281531E-34,68.09152,68.01931,0.0,108.00004,0.0,1.0,101.797844,200.00536,720.0,649.875,3.5010555E-13,-19.84375,0.0,-24.6875,10.736983,75.01944,30.645752,1.0,41.18,0.0,0.0,29.553223,77.37427,99.998474,3.9355469,41.15,41.18,41.1,40.97,0
514.981,-0.0010790265,-0.43739206,0.24070904,0.2413661,97.88335,18.797,14.436988,-4.3221087,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2164.0,59.607845,-16.054688,0.85931396,184.75682,14141.352,14141.352,643.44,558.2671,0.0,21.343143,0.0,3.5010555E-13,3.0,0.0,33.834507,24.37497,-13.874982,0.0,0.0,-27.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.95575,-2.2597072E-34,68.001945,68.08423,0.0,108.00004,0.0,1.0,101.797844,200.00536,720.0,649.875,2.8008444E-13,-19.84375,0.0,-24.6875,10.736983,75.017494,30.664062,1.0,41.09,0.0,0.0,29.684448,77.38037,99.998474,3.9355469,41.06,41.09,41.11,41.02,0
515.009,-8.632212E-4,-0.43745685,0.24043207,0.24140848,97.88342,18.797,14.435969,-4.3351154,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2161.0,59.607845,-16.078125,0.85943604,184.78171,14138.167,14138.167,644.23596,558.2671,0.0,21.19478,0.0,2.8008444E-13,3.0,0.0,33.834515,24.37497,-13.874982,0.0,0.0,-27.203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.923706,-1.581795E-34,67.92564,68.1376,0.0,108.00004,0.0,1.0,101.82271,200.00536,720.0,649.875,2.2406755E-13,-19.8125,0.0,-24.875,10.736983,75.01574,30.621338,1.0,41.04,0.0,0.0,29.641724,77.39258,99.998474,3.9355469,41.03,41.02,41.05,40.97,0
515.047,-6.9057697E-4,-0.43748277,0.24123248,0.24145088,97.88349,18.797,14.441116,-4.3461957,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2157.0,59.607845,-16.0625,0.85943604,184.78171,14153.026,14153.026,644.23596,558.2671,0.0,21.343143,0.0,2.2406754E-13,3.0,0.0,33.834522,24.37497,-13.874982,0.0,0.0,-27.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.923706,-1.1072564E-34,68.01896,68.04795,0.0,108.00004,0.0,1.0,101.72321,200.00536,720.0,649.875,1.7925405E-13,-19.8125,0.0,-24.875,10.736983,75.01416,30.529785,1.0,40.95,0.0,0.0,29.598999,77.41089,99.998474,3.9355469,41.0,40.88,40.84,40.84,0
515.081,-5.524616E-4,-0.41874313,0.24017565,0.24149327,97.88355,18.797,14.438859,-4.332666,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2155.0,59.607845,-16.039062,0.859375,184.7734,14162.578,14162.578,644.50134,557.73645,0.0,21.321949,0.0,1.7925405E-13,3.0,0.0,33.83453,23.99997,-13.874982,0.0,0.0,-27.351562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.679565,-7.750795E-35,68.06992,68.26412,0.0,108.00004,0.0,1.0,101.82271,200.00536,720.0,649.875,1.4340323E-13,-19.8125,0.0,-24.875,10.736983,75.01274,30.645752,1.0,40.89,0.0,0.0,29.598999,77.423096,99.998474,3.9355469,40.85,40.91,40.79,40.76,0
515.109,0.019558031,-0.42999727,0.24038091,0.24149327,97.883606,18.797,14.43728,-4.3252797,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2152.0,59.607845,-15.984375,0.8595581,184.81487,14158.333,14158.333,644.76666,557.73645,0.0,21.19478,0.0,1.4340323E-13,3.0,0.0,33.834538,23.99997,-13.874982,0.0,0.0,-27.320312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.639893,-5.425556E-35,68.1777,68.37329,0.0,108.00004,0.0,1.0,101.797844,200.00536,720.0,649.875,1.1472259E-13,-19.78125,0.0,-24.6875,10.736983,75.01147,30.603027,1.0,40.92,0.0,0.0,29.684448,77.4353,99.998474,3.9355469,40.9,40.92,40.83,40.74,0
515.147,0.015646426,-0.4344989,0.24169266,0.2415357,97.88366,18.797,14.442033,-4.3096523,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2149.0,59.607845,-15.9140625,0.86016846,184.82317,14162.578,14162.578,644.76666,557.73645,0.0,21.088806,0.0,1.1472259E-13,3.0,0.0,33.83454,23.99997,-13.874982,0.0,0.0,-27.148438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.639893,-3.7978894E-35,68.14145,68.158356,0.0,108.00004,0.0,1.0,101.67346,200.00536,720.0,649.875,9.177807E-14,-19.78125,0.0,-24.6875,10.736983,75.010315,30.444336,1.0,40.83,0.0,0.0,29.641724,77.44751,99.998474,3.9355469,40.77,40.85,40.83,40.69,0
515.181,0.012517141,-0.45504957,0.24053122,0.24157807,97.883705,18.797,14.439501,-4.3149176,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2147.0,58.823532,-15.859375,0.86035156,184.86462,14165.763,14165.763,645.29736,557.20575,0.0,21.258366,0.0,9.1778066E-14,3.0,0.0,33.834545,23.99997,-13.874982,0.0,0.0,-26.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.639893,-2.6585225E-35,67.78247,67.96116,0.0,108.00004,0.0,1.0,101.74809,200.00536,720.0,649.875,7.342246E-14,-19.75,0.0,-24.6875,10.736983,75.009285,30.462646,1.0,40.75,0.0,0.0,29.684448,77.45972,99.998474,3.9355469,40.79,40.69,40.75,40.68,0
515.208,-0.009986286,-0.44451985,0.2396073,0.24157804,97.88374,18.797,14.437729,-4.3670025,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2145.0,58.823532,-15.8828125,0.86035156,184.86462,14165.763,14165.763,645.5627,557.20575,0.0,20.940443,0.0,7.342246E-14,3.0,0.0,33.83455,23.99997,-13.874982,0.0,0.0,-26.929688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.60785,-1.8609657E-35,67.842354,68.15142,0.0,108.00004,0.0,1.0,101.78126,200.00536,720.0,649.875,5.8737974E-14,-19.75,0.0,-24.78125,10.736983,75.008354,30.603027,1.0,40.76,0.0,0.0,29.641724,77.46582,99.998474,3.9355469,40.75,40.75,40.64,40.67,0
515.241,-0.007989029,-0.42155796,0.23991065,0.24162047,97.88378,18.797,14.442348,-4.35832,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2140.0,58.823532,-15.8515625,0.8604126,184.87291,14167.885,14167.885,645.29736,557.20575,0.0,21.19478,0.0,5.8737974E-14,3.0,0.0,33.834553,23.99997,-13.874982,0.0,0.0,-26.789062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.60785,-1.3026759E-35,67.704605,67.89253,0.0,108.00004,0.0,1.0,101.71492,200.00536,720.0,649.875,4.699038E-14,-19.71875,0.0,-24.78125,10.736983,75.10751,30.45044,1.0,40.65,0.0,0.0,29.684448,77.490234,99.998474,3.9355469,40.64,40.62,40.51,40.43,0
515.279,-0.0063912235,-0.4123732,0.24049896,0.24166283,97.88381,18.797,14.433862,-4.378309,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2137.0,59.607845,-15.859375,0.86053467,184.89778,14179.56,14179.56,646.0933,556.9404,0.0,21.258366,0.0,4.699038E-14,3.0,0.0,33.834557,23.99997,-13.874982,0.0,0.0,-26.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.363708,-9.118731E-36,67.68954,67.90728,0.0,108.00004,0.0,1.0,101.60713,200.00536,720.0,649.875,3.7592305E-14,-19.71875,0.0,-24.78125,10.736983,75.19676,30.218506,1.0,40.6,0.0,0.0,29.684448,77.50244,99.998474,3.9355469,40.58,40.58,40.53,40.43,0
515.308,-0.005112979,-0.40869927,0.24018344,0.24170521,97.88384,18.797,14.433782,-4.3804994,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2134.0,59.607845,-15.84375,0.861145,184.90608,14189.112,14189.112,645.828,556.9404,0.0,21.215975,0.0,3.7592305E-14,3.0,0.0,33.83456,23.99997,-13.874982,0.0,0.0,-26.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.331665,-6.3831115E-36,67.72237,67.961044,0.0,108.00004,0.0,1.0,101.73151,200.00536,720.0,649.875,3.0073844E-14,-19.71875,0.0,-24.78125,10.736983,75.277084,30.480957,1.0,40.55,0.0,0.0,29.553223,77.51465,99.998474,3.9355469,40.51,40.56,40.52,40.37,0
515.341,-0.004090383,-0.42597973,0.24094234,0.24174759,97.88387,18.797,14.439585,-4.375741,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2132.0,59.607845,-15.8203125,0.861145,184.90608,14186.989,14186.989,645.29736,556.9404,0.0,21.36434,0.0,3.0073844E-14,3.0,0.0,33.834564,23.99997,-13.874982,0.0,0.0,-26.851562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.331665,-4.468178E-36,67.823784,67.95039,0.0,108.00004,0.0,1.0,101.632,200.00536,720.0,649.875,2.4059075E-14,-19.6875,0.0,-24.78125,10.736983,75.249374,30.352783,1.0,40.49,0.0,0.0,29.553223,77.526855,99.998474,3.9355469,40.46,40.49,40.45,40.41,0
515.379,0.016727693,-0.4328919,0.24239828,0.2417476,97.883896,18.797,14.437787,-4.361031,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2127.0,59.607845,-15.8515625,0.86120605,184.93095,14194.419,14194.419,646.0933,556.4097,0.0,21.449118,0.0,2.4059073E-14,3.0,0.0,33.834568,23.99997,-13.874982,0.0,0.0,-26.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.331665,-3.1277244E-36,68.030556,68.06049,0.0,108.00004,0.0,1.0,101.68175,200.00536,720.0,649.875,1.924726E-14,-19.65625,0.0,-24.78125,10.736983,75.224434,30.523682,1.0,40.43,0.0,0.0,29.641724,77.53906,99.998474,3.9355469,40.45,40.37,40.28,40.35,0
515.417,0.0133821545,-0.41690677,0.24135062,0.2418324,97.88392,18.797,14.442389,-4.3310366,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2123.0,59.607845,-15.828125,0.86120605,184.93095,14196.541,14196.541,646.3587,556.4097,0.0,21.512703,0.0,1.924726E-14,3.0,0.0,33.83457,23.99997,-13.874982,0.0,0.0,-26.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.293518,-2.189407E-36,68.039734,68.10502,0.0,108.00004,0.0,1.0,101.68175,200.00536,720.0,649.875,1.5397809E-14,-19.625,0.0,-24.6875,10.736983,75.20199,30.407715,1.0,40.33,0.0,0.0,29.684448,77.56348,99.998474,3.9355469,40.32,40.33,40.24,40.19,0
515.441,0.010705723,-0.41051272,0.24210194,0.24187478,97.88394,18.797,14.445609,-4.329708,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2121.0,59.607845,-15.8203125,0.86120605,184.93095,14203.971,14203.971,645.5627,556.4097,0.0,21.533897,0.0,1.5397809E-14,3.0,0.0,33.834576,23.99997,-13.874982,0.0,0.0,-27.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.293518,-1.5325848E-36,68.13967,68.11554,0.0,108.00004,0.0,1.0,101.706635,200.00536,720.0,649.875,1.2318247E-14,-19.625,0.0,-24.78125,10.736983,75.181786,30.46875,1.0,40.3,0.0,0.0,29.684448,77.57568,99.998474,3.9355469,40.28,40.31,40.22,40.13,0
