Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
673.243,-3.638948,0.097599186,0.3340476,0.34441507,99.18588,4.511281,13.22518,-2.6117127,69.03896,16.419397,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,456.75,216.375,1708.0,12.54902,-10.5,0.44763184,142.9581,13813.927,13746.001,533.8562,534.1215,22.16974,24.416388,0.0,1.1423448,3.0,39.328003,13.242518,22.874971,16.499979,1.388,0.0,-31.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,33.509827,-1.0519403,82.327034,84.05332,13.0,102.99997,19.726562,1.0,100.55408,200.00536,471.0,649.875,2.1607363,102.625,0.0,124.59375,13.07111,55.201538,27.069092,1.0,31.89,0.0,0.0,29.467773,93.65234,99.998474,3.8916016,33.1,30.86,32.67,30.5,0
673.274,-3.5911584,0.09528968,0.34345287,0.35280824,99.18588,4.511281,13.218563,-2.4458313,68.987404,16.53297,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,456.75,215.625,1716.0,12.54902,-10.5,0.446167,142.91664,14000.724,13917.938,534.38684,535.18286,23.208284,25.09462,0.0,1.108796,3.0,40.327454,13.27165,22.499971,15.74998,1.388,0.0,-30.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,33.56018,-0.9707332,83.59431,85.08214,13.0,102.99997,19.921875,1.0,100.661865,200.00536,471.0,649.875,2.041089,105.875,0.0,125.875,13.07111,55.18138,27.380371,1.0,32.18,0.0,0.0,29.425049,93.4082,99.998474,3.8916016,33.23,31.17,33.03,30.69,0
673.312,-3.5929265,0.13186587,0.3569803,0.36149812,99.18588,4.511281,13.213931,-2.261979,69.01826,16.617838,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,456.375,215.25,1724.0,12.54902,-10.4296875,0.4442749,142.8669,14171.6,14147.188,536.5095,535.18286,23.75935,25.9848,0.0,1.0703559,3.0,40.951538,13.297869,21.374973,15.37498,1.408,0.0,-30.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0,33.70056,-0.9138883,85.42646,86.03327,13.0,102.99997,19.726562,1.0,100.79454,200.00536,471.0,649.875,2.1016212,110.625,0.0,124.03125,13.537935,55.163242,27.862549,1.0,32.07,0.0,0.0,29.379272,93.16406,99.998474,3.8916016,33.02,31.24,33.1,30.79,0
673.342,-3.6543412,0.24024636,0.36762306,0.36900103,99.18588,4.511281,13.20483,-1.9961758,86.19768,20.85096,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,456.375,214.875,1731.0,12.54902,-10.3984375,0.44256592,142.88348,14344.599,14319.127,538.63226,535.18286,25.306568,26.55706,0.0,1.1877329,3.0,41.98456,13.3214655,20.624973,14.999981,1.408,0.0,-30.476562,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,33.66394,-0.8740968,86.34694,86.551834,13.0,102.99997,19.726562,1.0,100.99354,200.00536,471.0,649.875,2.1500468,114.25,0.0,123.59375,14.004761,55.146915,28.338623,1.0,32.25,0.0,0.0,29.425049,92.95044,99.998474,3.8916016,33.74,30.9,33.1,30.8,0
673.374,-3.763473,0.30234855,0.37465528,0.37599537,99.18588,4.511281,13.216037,-1.8626355,117.741776,28.597027,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,455.25,214.5,1738.0,12.54902,-10.375,0.44177246,142.89177,14549.969,14491.064,539.4282,536.5095,25.242985,27.023346,0.0,1.27595,3.0,42.279053,13.342703,20.249973,14.624981,1.464,0.0,-30.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,33.421326,-0.8462428,87.14266,87.34188,13.0,102.99997,19.726562,1.0,101.175964,200.00536,470.625,649.875,2.3450375,116.75,0.0,122.9375,14.471586,55.13222,28.607178,1.0,32.3,0.0,0.0,29.162598,92.73682,99.998474,3.8916016,33.67,31.13,33.27,30.81,0
673.412,-3.9307783,0.34593943,0.38012123,0.38498193,99.18588,4.511281,13.206304,-1.7471944,122.96853,29.987274,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,453.75,214.125,1742.0,12.54902,-10.328125,0.44006348,142.90836,14782.403,14720.314,542.0816,536.5095,25.539711,27.510826,0.0,1.4987947,3.0,42.869568,13.361816,19.874975,14.249982,1.528,0.0,-30.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,33.503723,-0.8267449,87.7502,88.27818,13.0,102.99997,19.726562,1.0,101.35008,200.00536,470.25,649.875,2.50103,118.5625,0.0,122.84375,14.471586,55.119,29.077148,1.0,32.43,0.0,0.0,29.208374,92.614746,99.998474,3.8916016,33.52,31.43,33.33,30.9,0
673.445,-3.9246225,0.3821258,0.3856338,0.39189142,99.18588,4.511281,13.217069,-1.6590548,128.01044,31.288647,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,453.75,213.75,1744.0,12.54902,-10.28125,0.43927002,142.93323,14994.142,14892.253,541.8163,536.5095,25.242985,27.97711,0.0,1.674285,3.0,43.029785,13.379019,19.499975,13.874982,1.528,0.0,-30.476562,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,33.37555,-0.8130964,88.36648,89.04166,13.0,102.99997,19.726562,1.0,101.565674,200.00536,470.25,649.875,2.625824,120.46875,0.0,123.25,14.938412,55.107098,29.455566,1.0,32.63,0.0,0.0,29.162598,92.55371,99.998474,3.8916016,33.65,31.46,33.32,30.99,0
673.473,-3.819698,0.41535032,0.39260843,0.40308225,99.186714,4.511281,13.236323,-1.5697675,132.85818,32.51083,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,453.75,213.75,1742.0,12.54902,-10.234375,0.4378662,142.90005,15118.85,15000.51,543.14294,537.0402,25.306568,28.612953,0.0,1.8127276,3.0,43.278503,13.394501,19.124975,13.874982,1.528,0.0,-30.117188,0.0,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,33.392334,-0.8035425,89.0493,90.16603,13.0,102.99997,20.3125,1.0,101.69834,200.00536,470.25,649.875,2.8819091,122.9375,0.0,129.34375,15.405237,55.096386,29.888916,1.0,32.72,0.0,0.0,29.119873,92.614746,99.998474,3.8916016,33.86,31.61,33.5,31.18,0
673.504,-3.6157584,0.46614015,0.40625995,0.40990698,99.18747,4.511281,13.226364,-1.4708151,137.58702,33.62938,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,453.375,213.375,1747.0,12.54902,-10.203125,0.4368286,142.85031,15245.681,15000.51,542.3469,537.0402,24.819088,29.715082,0.0,2.0783668,3.0,43.119812,13.408434,18.749975,13.499983,1.556,0.0,-30.023438,0.0,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0,33.36487,-0.79685473,90.48017,90.91218,13.0,102.99997,20.3125,1.0,101.847595,200.00536,470.25,649.875,3.0867774,127.8125,0.0,128.96875,15.872062,55.086746,30.340576,1.0,32.83,0.0,0.0,29.251099,92.46216,99.998474,3.8916016,33.97,31.68,33.61,31.17,0
673.542,-3.4526067,0.5427061,0.41591868,0.4198685,99.18815,4.511281,13.23697,-1.2633272,146.36287,35.87708,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,453.375,213.0,1759.0,12.54902,-10.1875,0.43536377,142.80885,15420.802,15000.51,541.8163,537.0402,21.639872,30.37212,0.0,2.2899227,3.0,41.41693,13.420974,18.749975,13.124983,1.556,0.0,-30.007812,0.0,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0,33.503723,-0.7921733,91.45657,91.942444,13.0,102.99997,20.3125,1.0,102.25388,200.00536,470.25,649.875,3.250672,130.375,0.0,128.5,16.338888,55.07807,30.9021,1.0,32.82,0.0,0.0,28.988647,92.27905,99.998474,3.8916016,34.01,31.85,33.74,31.49,0
673.573,-3.3220854,0.59208244,0.42356205,0.41868162,99.18793,4.511281,13.238535,-1.1216416,158.66055,39.15868,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,452.625,213.0,1762.0,12.54902,-10.171875,0.4342041,142.8586,15407.005,15000.51,542.6123,537.83624,21.745846,31.050354,0.0,2.4584987,3.0,41.212463,13.4322605,18.749975,13.124983,1.62,0.0,-30.054688,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,33.618164,-0.7888963,92.20577,91.6812,13.0,102.99997,20.3125,1.0,102.38655,200.00536,470.25,649.875,3.3817878,133.90625,0.0,128.15625,16.805714,55.070263,31.542969,1.0,32.96,0.0,0.0,29.034424,92.004395,99.998474,3.8916016,34.01,31.92,34.15,31.79,0
673.604,-3.1776683,0.66808295,0.42247805,0.4231325,99.18773,4.511281,13.222053,-1.0129213,162.62556,40.20573,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,452.625,213.0,1768.0,12.54902,-10.2109375,0.43267822,142.78398,15436.723,15000.51,542.8776,537.83624,19.944288,30.796017,0.0,2.5928915,3.0,40.248108,13.442418,18.749975,13.124983,1.62,0.0,-30.117188,0.0,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,33.61206,-0.78660244,92.090904,92.182755,13.0,102.99997,20.507812,1.0,102.75139,200.00536,470.25,649.875,3.4866803,133.65625,0.0,130.71875,16.338888,55.063236,31.842041,1.0,33.19,0.0,0.0,28.988647,91.82129,99.998474,3.8916016,34.11,32.09,33.73,32.13,0
673.642,-3.1221347,0.7547332,0.42164373,0.44411534,99.187546,4.511281,13.228093,-1.0295595,173.7494,43.10214,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,452.25,213.0,1776.0,12.54902,-10.2265625,0.4317627,142.90005,15348.1,15000.51,543.93896,537.83624,20.007874,30.774822,0.0,2.7000778,3.0,40.281677,13.45156,18.749975,13.124983,1.684,0.0,-30.34375,0.0,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,33.694458,-0.7849967,92.21961,94.63311,13.0,102.99997,21.582031,1.0,103.10793,200.00536,470.625,649.875,3.5705943,133.34375,0.0,143.46875,16.805714,55.05691,32.598877,1.0,33.4,0.0,0.0,28.848267,91.57715,99.998474,3.8916016,34.33,32.29,34.15,32.3,0
673.674,-3.1377077,0.8081433,0.44566724,0.45670506,99.187386,4.511281,13.226462,-1.0108637,184.12192,45.88193,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,452.25,212.625,1781.0,12.54902,-10.28125,0.430542,142.78398,15306.708,15000.51,544.4696,538.8976,21.025223,32.724743,0.0,2.7855976,3.0,40.826416,13.459787,17.999977,12.749984,1.684,0.0,-29.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,33.668518,-0.78387266,94.55921,95.736626,13.0,102.99997,21.777344,1.0,103.09964,200.00536,470.625,649.875,3.6377256,141.84375,0.0,145.96875,19.13984,55.05122,33.22754,1.0,33.43,0.0,0.0,29.379272,91.42456,99.998474,3.8916016,34.4,32.53,34.54,32.33,0
673.703,-3.170166,0.84825736,0.46112642,0.4691676,99.18724,4.511281,13.213602,-0.6714206,187.42119,46.83557,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,453.0,212.25,1789.0,12.54902,-10.328125,0.42871094,142.62643,15189.96,15000.51,545.2656,538.8976,24.098465,34.208378,0.0,2.853853,3.0,42.47284,13.467193,17.999977,12.374984,1.68,0.0,-28.914062,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,33.699036,-0.7830859,95.76217,96.59927,0.0,102.99997,21.875,1.0,103.29864,200.00536,471.375,649.875,3.6914306,147.28125,0.0,147.5,20.07349,55.046097,33.599854,1.0,33.72,0.0,0.0,29.379272,91.18042,99.998474,3.8916016,34.58,32.72,34.19,32.42,0
673.741,-3.0561328,0.845553,0.47704774,0.49316004,99.18711,4.511281,13.2221775,-0.49688032,190.66277,47.859646,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,453.0,211.875,1809.0,12.54902,-10.375,0.42834473,143.08247,15113.013,15000.51,545.53094,538.8976,26.06958,35.755596,0.0,2.9083447,3.0,43.267822,13.473857,17.249977,11.999985,1.68,0.0,-28.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,33.84857,-0.78253514,97.084076,98.872025,0.0,102.99997,22.851562,1.0,103.58056,200.00536,471.375,649.875,3.7343946,152.96875,0.0,159.21875,21.473967,55.041485,34.387207,1.0,33.89,0.0,0.0,29.077148,90.57007,99.998474,3.8916016,34.77,32.89,34.46,32.61,0
673.773,-2.9049063,0.8632212,0.4954916,0.51070935,99.18699,4.511281,13.222321,-0.30508432,187.37447,47.56004,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,450.75,211.875,1830.0,12.54902,-10.3515625,0.43389893,144.63304,15079.049,15000.51,546.06165,541.2856,28.337421,37.472374,0.0,2.9518595,3.0,44.221497,13.479855,16.874979,11.999985,1.904,0.0,-27.664062,0.0,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0,33.935547,-0.7821496,98.85778,100.48201,0.0,102.99997,23.339844,1.0,103.79615,200.00536,471.75,649.875,3.9250157,159.5625,0.0,165.75,24.27492,55.037334,35.168457,1.0,33.93,0.0,0.0,29.119873,89.9292,99.998474,3.8916016,34.87,33.14,34.64,32.91,0
673.805,-2.683925,0.92653847,0.5182483,0.5271565,99.18688,4.511281,13.198983,-0.047745068,190.62775,48.947495,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,450.75,211.5,1841.0,12.54902,-10.3828125,0.43811035,146.03435,15102.398,15180.407,545.7963,541.2856,31.537834,39.31632,0.0,3.1428661,3.0,46.072388,13.485252,16.124979,11.624985,1.904,0.0,-26.929688,0.0,0.0,0.0,0.0,0.0,0.0,1.0253906,0.99902344,33.979797,-0.7818797,100.84444,101.88447,0.0,102.99997,23.535156,1.0,104.16099,200.00536,471.75,649.875,4.0775123,165.125,0.0,168.65625,27.542696,55.0336,36.279297,1.0,34.02,0.0,0.0,29.119873,89.593506,99.998474,3.8916016,34.87,33.19,34.7,33.03,0
673.833,-2.50714,1.0081154,0.52962196,0.5331757,99.18678,4.511281,13.188507,0.24048746,200.03384,51.671432,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,450.0,210.375,1851.0,12.54902,-10.3984375,0.4413452,147.26982,15052.516,15360.306,545.53094,541.2856,36.75175,40.715176,0.0,3.2956326,3.0,49.057007,13.49011,15.74998,10.499987,2.052,0.0,-26.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.0283203,0.9980469,34.580994,-0.7816908,101.84208,102.24808,0.0,102.99997,23.535156,1.0,104.57557,200.00536,473.25,649.875,4.3557596,171.21875,0.0,168.40625,29.876823,55.03024,36.975098,1.0,34.25,0.0,0.0,28.988647,89.28833,99.998474,3.8964844,35.03,33.53,34.92,33.25,0
673.871,-2.325712,1.1344962,0.5421454,0.5412298,99.1867,4.511281,13.204611,0.38523462,209.03966,54.29106,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,450.0,210.375,1853.0,12.54902,-10.3984375,0.44354248,148.45554,15151.221,15600.169,545.7963,542.3469,39.67663,41.79611,0.0,3.5740688,3.0,50.81787,13.494483,15.37498,10.499987,2.052,0.0,-25.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.03125,0.9970703,34.7229,-0.7815585,102.92019,102.717186,0.0,102.99997,23.730469,1.0,105.10625,200.00536,473.25,649.875,4.5783577,175.6875,0.0,171.15625,30.810474,55.027214,37.58545,1.0,34.53,0.0,0.0,28.686523,89.227295,99.998474,3.8964844,35.27,33.86,35.11,33.55,0
673.903,-2.1405697,1.3162985,0.54600203,0.5400853,99.18662,4.511281,13.2041645,0.5416546,223.26541,58.04838,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,448.125,210.0,1860.0,12.54902,-10.4140625,0.44360352,148.92816,15245.681,15786.436,545.7963,542.3469,42.43195,42.34717,0.0,3.7967992,3.0,52.21405,13.498419,14.999981,10.124987,2.236,0.0,-24.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.0341797,0.99609375,34.725952,-0.78146595,103.15418,102.38907,0.0,102.99997,23.730469,1.0,105.82763,200.00536,473.625,649.875,4.756436,177.03125,0.0,170.875,29.876823,55.02449,38.66577,1.0,34.65,0.0,0.0,28.54004,89.01367,99.998474,3.8964844,35.4,33.99,35.18,33.71,0
