Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Current Gear (),EGT (°C),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Req (Nm),Torque Lim (),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Pos Base (%),WG Pos Final (%),WG I Value (%),WG P-D Value (%),Accel Lat (g),Accel Long (g),SimosTools [R0.50:2022_3_4:null]
548.367,381.99945,380.48865,98.08314,7.5,12.109375,-1.6451354,0.0,97.5,3.0,157.0,2323.0,465.0,214.875,31.764706,-9.40625,0.41571045,143.68777,179.83418,180.004,4.457646,3.677558,22.16974,134.94492,28.676538,0.0,40.611267,12.0,20.25,15.0,1.516,0.0,0.0,-28.515625,0.0,0.0,0.0,0.0,0.0,1.0595703,1.0595703,20.915222,0.0,86.49353,86.308624,0.0,0.484375,0.0,62.0,17.480469,1.0,1.125877,110.33833,200.00536,486.375,576.0,-1.70625,3.125,116.5625,118.3125,0.0,15.405237,19.0,45.611572,1.0,43.78,99.998474,99.998474,0.0,29.641724,0.01019368,12.28657,0.0
548.388,380.52582,380.31906,98.08314,7.5,12.128906,-1.6813937,0.0,97.5,4.0,149.0,2325.0,465.0,215.25,31.764706,-9.3984375,0.4156494,143.67119,180.6461,180.004,4.465606,3.677558,20.919249,133.27599,28.591759,0.0,39.941406,12.0,20.25,15.375,1.516,0.0,0.0,-28.242188,0.0,0.0,0.0,0.0,0.0,1.0595703,1.0595703,20.651245,0.0,86.33063,86.31673,0.0,0.484375,0.0,62.0,17.480469,1.0,1.1249471,110.17251,200.00536,486.375,576.0,-1.70625,3.90625,115.84375,118.21875,0.0,15.405237,19.0,45.343018,1.0,43.81,99.998474,99.998474,0.0,29.684448,0.01019368,12.299312,0.0
548.408,379.9341,380.10715,98.074844,7.5,12.089844,-1.7038242,0.0,97.5,4.0,141.0,2330.0,465.0,215.25,32.54902,-9.3828125,0.4156494,143.6629,180.4816,180.004,4.478873,3.6828647,21.300755,133.03757,28.782513,0.0,40.145874,12.0,20.25,15.375,1.516,0.0,0.0,-28.148438,0.0,0.0,0.0,0.0,0.0,1.0595703,1.0595703,20.475769,0.0,86.227394,86.26571,0.0,0.4921875,0.0,62.0,17.480469,1.0,1.1233513,110.23884,200.00536,486.375,576.0,-1.70625,3.90625,115.59375,118.125,0.0,15.405237,19.0,45.45288,1.0,43.93,99.998474,99.998474,0.0,29.684448,0.01019368,12.347095,0.0
548.426,379.71243,379.85278,98.074844,7.5,12.128906,-1.718801,0.0,97.5,4.0,110.0,2332.0,465.0,215.25,32.54902,-9.375,0.41583252,143.58827,181.25107,180.004,4.4841795,3.6828647,20.135042,134.22966,28.655344,0.0,39.520264,12.0,20.25,15.375,1.516,0.0,0.0,-28.132812,0.0,0.0,0.0,0.0,0.0,1.0585938,0.9003906,20.347595,0.0,86.14727,86.19033,0.0,0.4921875,0.0,62.0,17.480469,1.0,1.1240276,110.139336,200.00536,486.375,575.625,-1.70625,3.90625,115.5,118.09375,0.0,15.405237,19.0,45.300293,1.0,43.93,99.998474,99.998474,0.0,29.684448,0.01019368,12.331166,0.0
548.448,385.55554,379.76804,98.074844,7.5,12.109375,-1.7304252,0.0,97.5,4.0,59.0,2332.0,465.75,214.875,32.54902,-9.4609375,0.4154663,143.4639,181.27231,180.004,4.49214,3.6828647,25.62449,133.75282,34.35674,0.0,42.46216,12.0,20.25,15.0,1.492,0.0,0.0,-27.65625,0.0,0.0,0.0,0.0,0.0,1.0585938,0.9003906,20.289612,0.0,85.7782,85.08467,0.0,0.4921875,0.0,62.0,17.480469,1.0,1.1230131,110.14763,200.00536,486.75,576.0,-1.61875,3.90625,123.09375,118.03125,0.0,15.405237,19.0,45.391846,1.0,44.09,99.998474,99.998474,0.0,29.684448,0.0,12.359837,0.0
548.467,383.5193,379.2593,98.074844,7.5,12.128906,-1.7839694,0.0,97.5,4.0,17.0,2340.0,465.75,214.875,32.54902,-9.4921875,0.4152832,143.38927,179.66968,181.60663,4.49214,3.6828647,28.718927,160.21729,34.18718,0.0,44.255066,12.0,20.25,15.0,1.492,0.0,0.0,-27.726562,0.0,0.0,0.0,0.0,0.0,1.0556641,0.9003906,20.199585,0.0,85.55866,85.05815,0.0,0.4921875,0.0,62.0,17.480469,1.0,1.1230977,110.04813,200.00536,486.75,576.0,-1.61875,3.125,122.28125,117.875,0.0,15.405237,19.0,45.281982,1.0,44.11,99.998474,99.998474,0.0,29.684448,0.0,12.385321,0.0
548.486,384.46808,378.87784,98.074844,7.5,12.128906,-1.8158191,0.0,97.5,4.0,237.0,2348.0,465.75,214.875,32.54902,-9.5078125,0.4159546,143.4639,180.19504,183.20926,4.49214,3.6828647,28.909681,158.78677,34.293156,0.0,44.413757,12.0,19.875,15.0,1.492,0.0,0.0,-27.546875,0.0,0.0,0.0,0.0,0.0,1.0566406,0.9003906,20.072937,0.0,85.40494,84.74222,0.0,0.4921875,0.0,62.0,17.480469,1.0,1.1220831,110.01496,200.00536,486.75,576.0,-1.61875,3.125,122.59375,117.65625,0.0,15.405237,18.0,45.214844,1.0,44.11,99.998474,99.998474,0.0,29.684448,0.0,12.407619,0.0
548.503,383.8409,378.5387,98.074844,7.5,12.109375,-1.8381212,0.0,97.5,4.0,206.0,2360.0,461.625,214.875,31.764706,-9.5546875,0.41638184,143.4639,181.0388,183.33661,4.486833,3.714705,31.241106,160.69412,34.63227,0.0,45.788574,12.0,19.875,15.0,1.776,0.0,0.0,-27.789062,0.0,0.0,0.0,0.0,0.0,1.0380859,0.9003906,20.072937,0.0,85.26381,84.582146,0.0,0.484375,0.0,62.0,17.480469,1.0,1.121745,110.06472,200.00536,486.75,576.0,-1.61875,3.125,122.3125,117.46875,0.0,15.405237,18.0,45.336914,1.0,44.26,99.998474,99.998474,0.0,29.684448,0.0,12.4203615,0.0
548.528,381.53552,377.98767,98.074844,7.5,12.128906,-1.8585957,0.0,97.5,4.0,177.0,2367.0,461.625,214.875,31.764706,-9.5390625,0.4161377,143.38927,183.02882,183.33661,4.4841795,3.714705,28.252644,162.12463,34.123596,0.0,44.1864,12.0,20.25,15.0,1.776,0.0,0.0,-27.78125,0.0,0.0,0.0,0.0,0.0,1.0107422,0.9003906,20.072937,0.0,85.2401,84.80871,0.0,0.484375,0.0,62.0,17.480469,1.0,1.1222523,110.04813,200.00536,486.75,576.0,-1.4875,3.90625,121.46875,117.21875,0.0,15.405237,18.0,45.343018,1.0,44.32,99.998474,99.998474,0.0,29.684448,0.0,12.426732,0.0
548.546,381.142,377.26703,98.074844,7.5,12.109375,-1.8620359,0.0,97.5,4.0,151.0,2367.0,461.625,214.875,31.764706,-9.6171875,0.41601562,143.33124,183.83014,183.33661,4.478873,3.714705,27.12932,161.40938,34.1024,0.0,43.585205,12.0,19.875,15.0,1.768,0.0,0.0,-27.8125,0.0,0.0,0.0,0.0,0.0,0.97753906,0.9003906,20.993042,0.0,85.19083,84.70213,0.0,0.484375,0.0,62.0,17.480469,1.0,1.1220831,109.99838,200.00536,487.125,576.0,-1.4875,3.125,121.25,116.96875,0.0,15.405237,18.0,45.269775,1.0,44.42,99.998474,99.998474,0.0,29.641724,0.0,12.480886,0.0
548.567,380.5847,376.9279,98.074844,7.5,12.1484375,-1.8691839,0.0,97.5,4.0,128.0,2370.0,461.625,215.25,31.764706,-9.6328125,0.41589355,143.30635,183.64441,184.9817,4.465606,3.714705,28.316227,161.40938,33.911648,0.0,44.33441,12.0,19.875,15.375,1.768,0.0,0.0,-27.84375,0.0,0.0,0.0,0.0,0.0,0.95214844,0.9003906,21.04187,0.0,85.13195,84.6644,0.0,0.484375,0.0,62.0,17.480469,1.0,1.121576,109.9818,200.00536,487.125,576.0,-1.4875,2.34375,121.03125,116.8125,0.0,15.405237,18.0,45.25757,1.0,44.49,99.998474,99.998474,0.0,29.684448,0.01019368,12.509556,0.0
548.587,380.0816,376.71597,98.074844,7.5,12.128906,-1.8777256,0.0,97.5,4.0,106.0,2374.0,461.625,215.25,31.764706,-9.65625,0.41583252,143.28148,184.4298,186.62679,4.4602995,3.714705,28.040695,160.69412,33.763287,0.0,44.244385,12.0,19.875,15.375,1.768,0.0,0.0,-28.0,0.0,0.0,0.0,0.0,0.0,0.92871094,0.9003906,21.11969,0.0,85.11166,84.71752,0.0,0.484375,0.0,62.0,17.480469,1.0,1.1214068,110.03984,200.00536,487.125,576.0,-1.4875,2.34375,120.8125,116.71875,0.0,15.405237,18.0,45.336914,1.0,44.49,99.998474,99.998474,0.0,29.684448,0.01019368,12.509556,0.0
548.607,378.61856,376.2497,98.074844,7.5,12.109375,-1.8806698,0.0,97.5,4.0,84.0,2378.0,462.375,215.25,32.54902,-9.703125,0.4161377,143.22343,185.6875,186.66924,4.4470325,3.7491987,28.782513,158.07152,33.65731,0.0,44.75403,12.0,19.875,15.375,1.736,0.0,0.0,-28.195312,0.0,0.0,0.0,0.0,0.0,0.921875,0.9003906,21.334839,0.0,85.12965,84.80792,0.0,0.4921875,0.0,62.0,17.480469,1.0,1.1219987,110.01496,200.00536,487.5,576.0,-1.4875,1.5625,120.21875,116.59375,0.0,15.405237,18.0,45.288086,1.0,44.6,99.998474,99.998474,0.0,29.684448,0.01019368,12.53504,0.0
548.625,379.2025,376.20728,98.074844,7.5,12.128906,-1.8780599,0.0,97.5,4.0,67.0,2376.0,462.375,215.25,32.54902,-9.78125,0.41601562,143.18198,186.34552,186.66924,4.4470325,3.7491987,28.14667,159.50203,33.99643,0.0,44.413757,12.0,19.875,15.375,1.736,0.0,0.0,-28.351562,0.0,0.0,0.0,0.0,0.0,0.91796875,0.9003906,21.434021,0.0,85.109245,84.747505,0.0,0.4921875,0.0,62.0,17.480469,1.0,1.121745,109.96522,200.00536,487.5,576.375,-1.4875,2.34375,120.5,116.5625,0.0,15.405237,18.0,45.214844,1.0,44.72,99.998474,99.998474,0.0,29.684448,0.01019368,12.554153,0.0
548.646,377.39618,375.57147,98.074844,7.5,12.109375,-1.8810196,0.0,97.5,4.0,49.0,2379.0,462.75,215.25,32.54902,-10.0234375,0.41577148,143.09906,187.8208,186.66924,4.4470325,3.7491987,25.963606,159.97887,33.65731,0.0,43.244934,12.0,19.875,15.375,1.716,0.0,0.0,-28.46875,0.0,0.0,0.0,0.0,0.0,0.91796875,0.9003906,22.480774,0.0,85.10548,84.86586,0.0,0.4921875,0.0,62.0,17.480469,1.0,1.1212378,109.99838,200.00536,487.5,576.375,-1.4875,2.34375,119.6875,116.375,0.0,15.405237,18.0,45.29419,1.0,44.76,99.998474,99.998474,0.0,29.684448,0.01019368,12.605122,0.0
548.669,377.4209,375.57147,98.074844,7.5,12.1484375,-1.8815663,0.0,97.5,4.0,33.0,2380.0,462.75,215.25,32.54902,-10.0546875,0.41577148,143.10736,188.28249,186.66924,4.4443793,3.7491987,25.370153,160.21729,33.78448,0.0,42.92755,12.0,19.875,15.375,1.716,0.0,0.0,-28.484375,0.0,0.0,0.0,0.0,0.0,0.91796875,0.9003906,22.480774,0.0,85.087204,84.87197,0.0,0.4921875,0.0,62.0,17.480469,1.0,1.121576,109.9818,200.00536,487.5,576.375,-1.4875,3.125,119.6875,116.28125,0.0,15.405237,18.0,45.26367,1.0,44.81,99.998474,99.998474,0.0,29.684448,0.0,12.598751,0.0
548.688,376.89233,375.57147,98.074844,7.5,12.109375,-1.8842173,0.0,97.5,4.0,18.0,2382.0,462.75,215.25,32.54902,-10.0078125,0.41552734,143.03273,188.18697,186.66924,4.449686,3.7491987,25.433737,160.69412,33.890453,0.0,42.96112,12.0,19.875,15.375,1.716,0.0,0.0,-28.5,0.0,0.0,0.0,0.0,0.0,0.91796875,0.9003906,22.480774,0.0,85.084915,84.91179,0.0,0.4921875,0.0,62.0,17.480469,1.0,1.1214068,109.99838,200.00536,487.5,576.375,-1.4875,3.125,119.53125,116.25,0.0,15.405237,18.0,45.29419,1.0,44.81,99.998474,99.998474,0.0,29.684448,0.0,12.605122,0.0
548.709,376.93253,375.2747,98.06656,7.5,12.128906,-1.8833473,0.0,97.5,4.0,4.0,2384.0,463.125,215.25,31.764706,-10.0234375,0.41552734,143.02443,187.96939,186.66924,4.457646,3.781039,25.688074,161.40938,33.99643,0.0,43.096924,12.0,19.875,15.375,1.72,0.0,0.0,-28.554688,0.0,0.0,0.0,0.0,0.0,0.91796875,0.9003906,22.529602,0.0,85.05787,84.84512,0.0,0.484375,0.0,62.0,17.480469,1.0,1.1216707,109.99838,200.00536,487.875,576.375,-1.4875,3.125,119.53125,116.1875,0.0,15.405237,18.0,45.29419,1.0,44.88,99.998474,99.998474,0.0,29.684448,0.0,12.649719,0.0
548.726,376.52213,380.4462,98.06656,7.5,12.128906,-1.887271,0.0,97.5,4.0,249.0,2383.0,463.125,215.25,31.764706,-10.0390625,0.41711426,143.2649,188.03307,186.66924,4.473566,3.781039,25.603294,162.83989,33.82687,0.0,43.051147,12.0,19.875,15.375,1.72,0.0,0.0,-28.585938,0.0,0.0,0.0,0.0,0.0,0.9169922,0.9003906,22.431946,0.0,85.02744,85.547554,0.0,0.484375,0.0,62.0,17.675781,1.0,1.1216707,109.96522,200.00536,487.875,576.375,-1.4875,3.125,119.375,118.09375,0.0,15.405237,18.0,45.26367,1.0,44.92,99.998474,99.998474,0.0,29.684448,0.0,12.662461,0.0
548.746,376.86508,380.48865,98.06656,7.5,12.109375,-1.8916852,0.0,97.5,4.0,240.0,2385.0,462.75,215.25,31.764706,-10.0625,0.41711426,143.2649,187.8208,186.66924,4.486833,3.781039,25.497322,160.69412,33.78448,0.0,42.99469,12.0,19.875,15.375,1.74,0.0,0.0,-28.570312,0.0,0.0,0.0,0.0,0.0,0.9160156,0.9003906,23.147583,0.0,85.02793,85.50993,0.0,0.484375,0.0,62.0,17.675781,1.0,1.1213325,109.96522,200.00536,487.875,576.375,-1.4875,3.90625,119.375,118.03125,0.0,15.405237,18.0,45.26367,1.0,45.0,99.998474,99.998474,0.0,29.641724,0.01019368,12.672018,0.0
548.768,377.50558,380.31906,98.06656,7.5,12.128906,-1.8916143,0.0,97.5,4.0,234.0,2389.0,462.75,215.25,31.764706,-10.0703125,0.4171753,143.29807,187.48117,186.66924,4.5054064,3.781039,26.111969,161.17096,34.060013,0.0,43.32428,12.0,19.875,15.375,1.74,0.0,0.0,-28.601562,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9003906,22.901917,0.0,85.1198,85.47207,0.0,0.484375,0.0,62.0,17.675781,1.0,1.1213325,109.96522,200.00536,487.875,576.375,-1.4875,3.90625,119.6875,117.96875,0.0,15.405237,18.0,45.33081,1.0,45.15,99.998474,99.998474,0.0,29.684448,0.01019368,12.697502,0.0
548.787,379.47266,380.36145,98.06656,7.5,12.109375,-1.8782867,0.0,97.5,4.0,230.0,2394.0,462.75,215.25,31.764706,-10.03125,0.4171753,143.29807,187.76773,186.66924,4.5213265,3.781039,25.688074,162.83989,34.208378,0.0,43.096924,12.0,19.875,15.375,1.74,0.0,0.0,-28.617188,0.0,0.0,0.0,0.0,0.0,0.9121094,0.9003906,22.695923,0.0,85.39059,85.49491,0.0,0.484375,0.0,62.0,17.675781,1.0,1.1213325,109.89059,200.00536,487.875,576.375,-1.4875,3.90625,120.4375,117.90625,0.0,15.872062,18.0,45.36133,1.0,45.15,99.998474,99.998474,0.0,29.641724,0.01019368,12.719801,0.0
548.807,380.3889,379.8104,98.074844,7.5,12.109375,-1.8402032,0.0,97.5,4.0,228.0,2399.0,462.75,215.25,32.54902,-10.0390625,0.41741943,143.38098,187.3538,186.66924,4.5372467,3.8155327,26.64184,163.79356,34.505104,0.0,43.608093,12.0,19.875,15.375,1.732,0.0,0.0,-28.664062,0.0,0.0,0.0,0.0,0.0,0.91015625,0.9003906,22.41211,0.0,85.46366,85.42832,0.0,0.4921875,0.0,62.0,17.675781,1.0,1.1204768,109.7828,200.00536,487.875,576.375,-1.4875,3.90625,120.75,117.75,0.0,15.872062,18.0,45.15381,1.0,45.19,99.998474,99.998474,0.0,29.684448,0.0,12.74847,0.0
548.825,380.0081,379.8104,98.074844,7.5,12.128906,-1.8296016,0.0,97.5,4.0,230.0,2399.0,462.75,215.25,32.54902,-10.015625,0.41748047,143.39757,187.59792,186.66924,4.566434,3.8155327,26.47228,165.22408,34.780636,0.0,43.51654,12.0,19.875,15.375,1.732,0.0,0.0,-28.6875,0.0,0.0,0.0,0.0,0.0,0.9091797,0.9003906,22.157288,0.0,85.49132,85.45627,0.0,0.4921875,0.0,62.0,17.675781,1.0,1.1193777,109.82425,200.00536,487.875,576.375,-1.4875,3.90625,120.625,117.71875,0.0,15.872062,18.0,45.19043,1.0,45.23,99.998474,99.998474,0.0,29.684448,0.0,12.74847,0.0
548.845,380.14474,379.3441,98.074844,7.5,12.109375,-1.8255893,0.0,97.5,4.0,228.0,2404.0,462.75,215.25,32.54902,-10.03125,0.41766357,143.4639,187.85263,188.31432,4.587661,3.8155327,26.917372,165.4625,34.399128,0.0,43.84613,12.0,19.875,15.375,1.756,0.0,0.0,-28.726562,0.0,0.0,0.0,0.0,0.0,0.9082031,0.9003906,22.755432,0.0,85.53093,85.42815,0.0,0.4921875,0.0,62.0,17.675781,1.0,1.1198004,109.71646,200.00536,488.25,576.375,-1.4875,3.90625,120.65625,117.59375,0.0,15.872062,18.0,45.06836,1.0,45.31,99.998474,99.998474,0.0,29.684448,0.0,12.729358,0.0
548.869,378.98215,379.13217,98.074844,7.5,12.128906,-1.8198426,0.0,97.5,4.0,230.0,2409.0,462.75,215.25,32.54902,-10.0390625,0.41784668,143.52194,187.5024,189.95941,4.6115413,3.8155327,29.715082,165.70091,34.505104,0.0,45.446777,12.0,19.875,15.375,1.756,0.0,0.0,-28.78125,0.0,0.0,0.0,0.0,0.0,0.9091797,0.9003906,22.283936,0.0,85.56464,85.55321,0.0,0.4921875,0.0,62.0,17.675781,1.0,1.1187013,109.74963,200.00536,488.25,576.375,-1.4875,3.90625,120.1875,117.40625,0.0,15.872062,18.0,45.117188,1.0,45.4,99.998474,99.998474,0.0,29.641724,0.0,12.815367,0.0
