Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.02:2023_3_24:8BP-NathanV14.stt]
1138.095,0.0,-1.9061334,0.09330291,0.09190056,98.639595,7.518793,14.641095,-9.637374,0.0,0.0,14.739,0.0,5.38,14.739,14.739,0.0,96.24063,0.0,0.0,0.0,196.5,2363.0,63.137257,-23.789062,0.8131714,179.92273,10005.823,10005.823,807.68304,620.3558,0.0,8.2659645,0.0,-2.2317855E-20,3.0,0.0,21.647419,24.749968,-3.3749957,0.0,0.0,15.2578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.978577,0.0,32.147255,31.911926,0.0,99.99994,0.0,1.0,101.864174,200.00536,720.0,649.875,-1.7854285E-20,-23.28125,0.0,-30.375,4.6682534,79.00003,27.294922,1.0,45.09,0.0,0.0,29.598999,99.998474,99.998474,3.5644531,45.06,45.1,44.96,44.87,0
1138.115,0.0,-1.9062035,0.092933975,0.09190056,98.6395,7.518793,14.637439,-9.646496,0.0,0.0,14.761,0.0,5.38,14.761,14.761,0.0,96.24063,0.0,0.0,0.0,196.5,2358.0,62.352943,-23.828125,0.81481934,180.1549,10009.008,10009.008,808.7444,620.3558,0.0,8.24477,0.0,-1.7854285E-20,3.0,0.0,21.66313,24.749968,-3.3749957,0.0,0.0,15.453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.978577,0.0,32.095142,31.909508,0.0,99.99994,0.0,1.0,101.73151,200.00536,720.0,649.875,-1.4283428E-20,-23.25,0.0,-30.375,4.6682534,79.00003,27.044678,1.0,44.93,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,44.93,44.9,44.77,44.82,0
1138.134,0.0,-1.9249814,0.09311033,0.091942936,98.63942,7.518793,14.634879,-9.654045,0.0,0.0,14.781,0.0,5.38,14.781,14.781,0.0,96.24063,0.0,0.0,0.0,196.5,2349.0,62.352943,-23.804688,0.8165283,180.28757,10019.621,10019.621,807.94836,620.3558,0.0,8.435523,0.0,-1.4283428E-20,3.0,0.0,21.677269,24.749968,-3.3749957,0.0,0.0,15.546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.978577,0.0,32.070347,31.87067,0.0,99.99994,0.0,1.0,101.76467,200.00536,720.0,649.875,-1.1426743E-20,-23.21875,0.0,-30.28125,4.6682534,79.00003,27.111816,1.0,44.78,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,44.72,44.82,44.75,44.66,0
1138.152,0.0,-1.9324925,0.09328053,0.091942936,98.63934,7.518793,14.633087,-9.657631,0.0,0.0,14.801,0.0,5.38,14.801,14.801,0.0,96.24063,0.0,0.0,0.0,196.5,2344.0,62.352943,-23.84375,0.8184204,180.4617,10009.008,10009.008,809.0097,620.3558,0.0,8.2659645,0.0,-1.1426743E-20,3.0,0.0,21.689995,24.749968,-3.3749957,0.0,0.0,15.5390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.978577,0.0,32.099632,31.870443,0.0,99.99994,0.0,1.0,101.88076,200.00536,720.0,649.875,-9.141395E-21,-23.1875,0.0,-30.28125,4.6682534,79.00003,27.34375,1.0,44.67,0.0,0.0,29.510498,99.998474,99.998474,3.5644531,44.59,44.72,44.55,44.57,0
1138.174,0.0,-1.9542471,0.09345329,0.091942936,98.639275,7.518793,14.637692,-9.653372,0.0,0.0,14.82,0.0,5.38,14.82,14.82,0.0,96.24063,0.0,0.0,0.0,196.5,2334.0,62.352943,-23.875,0.81970215,180.62753,10027.051,10027.051,808.2137,620.3558,0.0,8.350743,0.0,-9.141394E-21,3.0,0.0,21.701447,24.37497,-3.7499952,0.0,0.0,15.5234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.978577,0.0,32.074253,31.817217,0.0,99.99994,0.0,1.0,101.78954,200.00536,720.0,649.875,-7.313116E-21,-23.125,0.0,-30.28125,4.6682534,79.00003,27.13623,1.0,44.47,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,44.47,44.45,44.44,44.39,0
1138.194,0.0,-1.9441988,0.09390554,0.09198533,98.63921,7.518793,14.640916,-9.657044,0.0,0.0,14.838,0.0,5.38,14.838,14.838,0.0,96.24063,0.0,0.0,0.0,196.125,2329.0,62.352943,-23.890625,0.8215332,180.78508,10021.743,10021.743,808.479,620.3558,0.0,8.329549,0.0,-7.313116E-21,3.0,0.0,21.711754,24.37497,-3.7499952,0.0,0.0,15.3828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.978577,0.0,32.06781,31.713984,0.0,99.99994,0.0,1.0,101.73151,200.00536,720.0,649.875,-5.850493E-21,-23.09375,0.0,-30.1875,4.6682534,79.00003,27.069092,1.0,44.35,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,44.36,44.32,44.25,44.15,0
1138.215,0.0,-1.9401796,0.094230816,0.09198533,98.63999,7.518793,14.643172,-9.6580925,0.0,0.0,14.86,0.0,5.38,14.86,14.86,0.0,96.24063,0.0,0.0,0.0,196.125,2318.0,63.137257,-23.921875,0.822876,180.9675,10009.008,10009.008,808.479,620.3558,0.0,8.499107,0.0,-5.8504926E-21,3.0,0.0,21.721031,24.37497,-3.7499952,0.0,0.0,15.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.978577,0.0,32.05742,31.691883,0.0,99.99994,0.0,1.0,101.756386,200.00536,720.0,649.875,-4.6803943E-21,-23.03125,0.0,-30.1875,4.6682534,79.00003,27.09961,1.0,44.22,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,44.23,44.19,44.25,44.1,0
1138.235,0.0,-1.919822,0.09408614,0.09198533,98.64069,7.518793,14.633033,-9.659702,0.0,0.0,14.88,0.0,5.38,14.88,14.88,0.0,96.24063,0.0,0.0,0.0,196.125,2307.0,63.137257,-23.929688,0.82470703,181.11674,10019.621,10019.621,808.2137,620.3558,0.0,8.477912,0.0,-4.680394E-21,3.0,0.0,21.72938,24.37497,-3.7499952,0.0,0.0,15.2109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.978577,0.0,32.018204,31.691238,0.0,99.99994,0.0,1.0,101.73151,200.00536,720.0,649.875,-3.7443154E-21,-23.0,0.0,-30.1875,4.6682534,79.00003,27.056885,1.0,44.1,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,44.07,44.1,44.24,43.9,0
1138.253,0.0,-1.9116788,0.09449427,0.09202772,98.64132,7.518793,14.625936,-9.6654825,0.0,0.0,14.901,0.0,5.38,14.901,14.901,0.0,96.24063,0.0,0.0,0.0,196.125,2302.0,63.137257,-23.890625,0.8258667,181.2577,10027.051,10027.051,808.7444,620.3558,0.0,8.477912,0.0,-3.7443154E-21,3.0,0.0,21.736893,24.37497,-3.7499952,0.0,0.0,15.5078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.978577,0.0,31.993252,31.58244,0.0,99.99994,0.0,1.0,101.73151,200.00536,720.0,649.875,-2.9954524E-21,-22.9375,0.0,-30.1875,4.6682534,79.00003,27.056885,1.0,43.91,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,43.9,43.91,43.83,43.79,0
1138.274,0.0,-1.9084215,0.09435354,0.09202772,98.641884,7.518793,14.632686,-9.669185,0.0,0.0,14.921,0.0,5.38,14.921,14.921,0.0,96.24063,0.0,0.0,0.0,196.125,2294.0,63.137257,-23.898438,0.8276367,181.40695,10011.13,10011.13,807.94836,620.3558,0.0,8.477912,0.0,-2.9954522E-21,3.0,0.0,21.743656,24.37497,-3.7499952,0.0,0.0,15.6328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.978577,0.0,31.980354,31.574928,0.0,99.99994,0.0,1.0,101.73151,200.00536,720.0,649.875,-2.396362E-21,-22.90625,0.0,-30.09375,4.6682534,79.00003,27.056885,1.0,43.79,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,43.79,43.75,43.66,43.73,0
1138.295,0.0,-1.9258686,0.094578676,0.09202772,98.642395,7.518793,14.637411,-9.671129,0.0,0.0,14.939,0.0,5.38,14.939,14.939,0.0,96.24063,0.0,0.0,0.0,196.125,2288.0,63.137257,-23.914062,0.82891846,181.5645,10015.376,10015.376,808.2137,620.3558,0.0,8.435523,0.0,-2.396362E-21,3.0,0.0,21.749743,24.37497,-3.7499952,0.0,0.0,15.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.633728,0.0,31.97537,31.564394,0.0,99.99994,0.0,1.0,101.73151,200.00536,720.0,649.875,-1.9170896E-21,-22.875,0.0,-30.09375,4.6682534,79.00003,27.056885,1.0,43.64,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,43.55,43.69,43.61,43.52,0
1138.315,0.0,-1.9515976,0.09436776,0.09207011,98.643684,7.518793,14.640718,-9.672039,0.0,0.0,14.96,0.0,5.38,14.96,14.96,0.0,96.24063,0.0,0.0,0.0,196.125,2282.0,63.137257,-23.921875,0.83026123,181.73863,10014.314,10014.314,807.41766,620.3558,0.0,8.4567175,0.0,-1.9170896E-21,3.0,0.0,21.75522,24.37497,-3.7499952,0.0,0.0,15.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.633728,0.0,31.9794,31.580528,0.0,99.99994,0.0,1.0,101.71492,200.00536,720.0,649.875,-1.5336717E-21,-22.84375,0.0,-30.09375,4.6682534,79.00003,26.99585,1.0,43.57,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,43.55,43.55,43.41,43.43,0
1138.335,0.0,-1.9618891,0.09425988,0.09207011,98.644844,7.518793,14.637175,-9.671623,0.0,0.0,14.981,0.0,5.38,14.981,14.981,0.0,96.24063,0.0,0.0,0.0,196.125,2279.0,63.137257,-23.9375,0.83135986,181.8547,10014.314,10014.314,808.479,620.3558,0.0,8.477912,0.0,-1.5336717E-21,3.0,0.0,21.76015,23.99997,-3.7499952,0.0,0.0,15.5390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.633728,0.0,31.881132,31.523653,0.0,99.99994,0.0,1.0,101.73151,200.00536,720.0,649.875,-1.2269374E-21,-22.84375,0.0,-30.09375,4.6682534,79.00003,27.008057,1.0,43.4,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,43.41,43.37,43.32,43.28,0
1138.353,0.0,-1.9847558,0.09402303,0.09207011,98.64589,7.518793,14.634694,-9.68603,0.0,0.0,15.001,0.0,5.38,15.001,15.001,0.0,96.24063,0.0,0.0,0.0,196.125,2270.0,63.137257,-23.945312,0.83306885,181.9791,10016.437,10016.437,807.41766,620.3558,0.0,8.499107,0.0,-1.2269374E-21,3.0,0.0,21.764587,23.99997,-4.1249948,0.0,0.0,15.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.633728,0.0,31.79042,31.461687,0.0,99.99994,0.0,1.0,101.65688,200.00536,720.0,649.875,-9.815499E-22,-22.78125,0.0,-30.09375,4.6682534,79.00003,26.879883,1.0,43.3,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,43.34,43.22,43.17,43.01,0
1138.374,0.0,-1.9751525,0.09406716,0.09207011,98.64683,7.518793,14.638817,-9.699327,0.0,0.0,15.021,0.0,5.38,15.021,15.021,0.0,96.24063,0.0,0.0,0.0,195.75,2266.0,63.137257,-23.960938,0.8342285,182.11176,10022.805,10022.805,808.2137,620.3558,0.0,8.4567175,0.0,-9.8155E-22,3.0,0.0,21.768581,23.99997,-4.1249948,0.0,0.0,15.0625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.633728,0.0,31.701008,31.35625,0.0,99.99994,0.0,1.0,101.50763,200.00536,720.0,649.875,-7.852399E-22,-22.78125,0.0,-30.09375,4.6682534,79.00003,26.64795,1.0,43.16,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,43.18,43.1,43.17,42.98,0
1138.396,0.0,-1.9713111,0.09394009,0.092112504,98.647675,7.518793,14.641703,-9.712422,0.0,0.0,15.039,0.0,5.38,15.039,15.039,0.0,96.24063,0.0,0.0,0.0,195.75,2259.0,63.137257,-23.96875,0.8352051,182.20297,10019.621,10019.621,807.15234,620.3558,0.0,8.4567175,0.0,-7.852399E-22,3.0,0.0,21.772175,23.99997,-4.1249948,0.0,0.0,15.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.633728,0.0,31.665108,31.3647,0.0,99.99994,0.0,1.0,101.73151,200.00536,720.0,649.875,-6.2819193E-22,-22.71875,0.0,-30.09375,4.6682534,79.00003,26.99585,1.0,43.05,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,43.03,43.03,43.1,42.8,0
1138.415,0.0,-1.9697745,0.09378933,0.092112504,98.647606,7.518793,14.637863,-9.71762,0.0,0.0,15.06,0.0,5.38,15.06,15.06,0.0,96.24063,0.0,0.0,0.0,195.75,2255.0,63.137257,-23.984375,0.8364868,182.3605,10021.743,10021.743,808.2137,620.3558,0.0,8.562692,0.0,-6.28192E-22,3.0,0.0,21.77541,23.99997,-4.1249948,0.0,0.0,15.2109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.633728,0.0,31.63956,31.353588,0.0,99.99994,0.0,1.0,101.73151,200.00536,720.0,649.875,-5.0255357E-22,-22.71875,0.0,-30.09375,4.6682534,79.00003,27.044678,1.0,42.9,0.0,0.0,29.510498,99.998474,99.998474,3.5644531,42.88,42.89,42.78,42.71,0
1138.434,0.0,-1.9691598,0.09412496,0.092112504,98.647545,7.518793,14.635176,-9.721317,0.0,0.0,15.082,0.0,5.38,15.082,15.082,0.0,96.24063,0.0,0.0,0.0,195.75,2246.0,63.137257,-23.992188,0.83758545,182.4849,10027.051,10027.051,807.41766,620.3558,0.0,8.477912,0.0,-5.0255357E-22,3.0,0.0,21.77832,23.99997,-4.1249948,0.0,0.0,15.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.633728,0.0,31.653336,31.31825,0.0,99.99994,0.0,1.0,101.40813,200.00536,720.0,649.875,-4.0204287E-22,-22.65625,0.0,-30.09375,4.6682534,79.00003,26.507568,1.0,42.74,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,42.75,42.71,42.59,42.65,0
1138.453,0.0,-1.968914,0.09390787,0.092112504,98.64749,7.518793,14.633295,-9.719312,0.0,0.0,15.101,0.0,5.38,15.101,15.101,0.0,96.24063,0.0,0.0,0.0,195.75,2241.0,63.137257,-24.0,0.8386841,182.60097,10027.051,10027.051,808.479,620.3558,0.0,8.499107,0.0,-4.0204287E-22,3.0,0.0,21.780941,23.99997,-4.1249948,0.0,0.0,15.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.633728,0.0,31.60218,31.316671,0.0,99.99994,0.0,1.0,101.43301,200.00536,720.0,649.875,-3.216343E-22,-22.65625,0.0,-30.09375,4.6682534,79.00003,26.495361,1.0,42.55,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,42.48,42.59,42.52,42.46,0
1138.475,0.0,-1.9875658,0.09410025,0.09215488,98.64744,7.518793,14.637837,-9.726726,0.0,0.0,15.12,0.0,5.38,15.12,15.12,0.0,96.24063,0.0,0.0,0.0,195.75,2231.0,63.137257,-24.0,0.8397217,182.70047,10024.928,10024.928,807.41766,620.3558,0.0,8.583886,0.0,-3.216343E-22,3.0,0.0,21.783298,23.99997,-4.1249948,0.0,0.0,15.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,38.633728,0.0,31.581345,31.247845,0.0,99.99994,0.0,1.0,101.48275,200.00536,720.0,649.875,-2.5730744E-22,-22.59375,0.0,-30.0,4.6682534,79.00003,26.574707,1.0,42.47,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,42.42,42.5,42.35,42.39,0
