﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.5+_CANBUS-RFLX.mhd
2766.231,14.6,94.1,15,19.2,208,0,0,0,0,59,84.7,79,12.43,12.39,148.5,160,7,7.8,223,2157.9,82.7,9,6.5,72.5,3755,-7.7,-8.2,81.1,10.5,25.8,0
2766.651,14.6,99.6,17.7,19.2,208,0,0,0,0,59,86.3,79,12.16,12.16,156,160.1,7,8.6,233.3,1250.7,88.3,14,10,72.5,4007,-12.8,-14.7,81,10.5,26.4,0
2767.106,14.6,95.1,17.8,21,208,0,0,0,0,59,103.8,77,12.46,12.18,156.6,166.1,5.4,6.2,277.7,2378.3,85.3,20.5,14.5,72.5,4607,-26.3,-27.6,81,9,29.8,0
2767.196,14.6,87.4,17.9,21,208,0,0,0,0,58,73.4,77,12.78,12.38,156.9,167,5.4,6.2,282.3,2449.1,85.7,20.5,14,70.5,4692,-24.6,-26.3,81,9,30.1,0
2767.286,14.6,94.8,17.9,21,208,0,0,0,0,58,80.6,77,12.58,12.42,156.9,167.9,4.7,5.4,288.2,2505.6,85.7,20.5,14,70.5,4817,-24.9,-26.2,81,9,30.9,0
2767.376,14.6,99.6,17.9,21,208,0,0,0,0,58,98.3,77,12.62,12.55,156.9,168.6,3.9,4.7,295.9,2538.2,84,21,14,70.5,4855,-23.6,-24.6,81,9,31.2,0
2767.466,14.6,99.6,17.9,21,208,0,0,0,0,59,97.1,77,12.42,12.39,156.9,168.9,3.1,3.9,300.5,2542.6,87,21.5,15,72.5,4911,-24.6,-24.6,81,9,30.8,0
2767.556,14.6,99.6,17.9,21,208,0,0,0,0,58,93.8,75,12.69,12.5,157.1,169.6,3.1,3.1,305.8,2544.5,84.4,21.5,14.5,70.5,4985,-23.6,-24.1,81,8.6,31.6,0
2767.684,14.6,99.6,17.9,21,208,0,0,0,0,58,88.6,75,12.66,12.52,157.2,170,2.3,3.1,312.6,2534.2,84.4,21.5,14.5,70.5,5040,-22.1,-22.9,81,8.6,32.3,0
2767.776,14.6,99.6,17.9,21,208,0,0,0,0,59,98.2,75,12.62,12.33,157.3,170,2.3,2.3,321.3,2531.9,85.3,22,15,72.5,5175,-21.7,-22.3,81,8.6,33.1,0
2767.876,14.6,99.6,17.9,21,208,0,0,0,0,59,96,75,12.5,12.39,157.3,170,1.6,1.6,328.1,2557,84,21.5,15,72.5,5245,-21.1,-22,81,8.2,33.7,0
2767.966,14.6,94.1,17.9,21,208,0,0,0,0,58,77.6,75,12.63,12.5,157.3,170,0.8,1.6,335.8,2537.2,84.4,21.5,15,70.5,5346,-19.3,-20,81,9.4,34.1,0
2768.056,14.6,85.9,17.9,21,208,0,0,0,0,58,99.4,75,12.63,12.63,157.4,170,0.8,1.6,341.3,2528.6,84.8,22.5,15.5,70.5,5395,-18.7,-20.5,81,9.4,34.1,0
2768.141,14.6,74.1,17.9,21,208,0,0,0,0,58,93,73,12.69,12.59,157.4,170,0.8,0.8,346.3,2491.7,84.8,22.5,15.5,70.5,5469,-16.6,-17.6,81,9.4,34.4,0
2768.225,14.6,61.9,17.9,21,208,0,0,0,0,58,67,73,12.52,12.39,157.5,170,0.8,0.8,351.5,2465.7,84.4,23,15.5,70.5,5567,-16.5,-17.8,81,9.8,35,0
2768.343,14.6,54.3,17.9,21,208,0,0,0,0,58,86.8,73,12.48,12.39,157.6,170,0,0.8,357.3,2455.7,84.4,22.5,15.5,70.5,5602,-16,-17.7,81,9.8,35,0
2768.437,14.6,45.3,17.9,21,208,0,0,0,0,58,102.1,73,12.58,12.2,157.6,170,0,0.8,363.5,2464.3,85.3,23,16,70.5,5683,-15.2,-16.7,81,9.8,35.1,0
2768.570,14.6,30.9,17.9,21,208,0,0,0,0,58,83.7,73,12.43,12.32,157.7,169.1,0,0.8,368.2,2428.2,85.3,22.5,15.5,70.5,5776,-14.8,-15.7,81,9.8,35.6,0
2768.655,14.6,6.1,17.9,21,208,0,0,0,0,58,69.9,73,12.55,12.4,157.7,114.9,0,0.8,322,2414.4,84.4,23,16,70.5,5806,-13.3,-15,81,0.4,31.2,0
2768.774,14.6,0,17.4,0,208,0,0,0,0,58,84,73,11.82,11.99,156.2,78.7,0,0.8,248,1805.5,84.4,23,16,70.5,5651,-17.5,-16.9,44.1,-9,18.4,0
2768.866,14.6,0,-5.6,0,208,0,0,0,0,58,84.9,73,13.34,13.19,47.9,20.2,0,0.8,115.8,2757.3,107.9,26,18,70.5,5638,-15.6,-12.2,7.6,-6.8,18.8,0
2768.955,14.6,0,-11,0,208,0,0,0,0,58,73.6,73,12.26,12.25,15.1,12.1,0.8,1.6,53.3,2418.6,107.9,26,18,70.5,5541,-29.4,-33,2.9,20.6,42.6,0
2769.223,14.6,0,-11.6,0,208,0,0,0,0,58,71.3,73,11.52,12.96,11.4,11.9,2.3,3.1,31.4,2330.4,79.6,28,16.5,70.5,5626,-34,-33,4.4,7.1,42.8,0
2769.316,14.6,0,-11.5,0,208,0,0,0,0,58,72.2,73,10.28,10.28,11.2,11.6,4.7,5.4,21.6,2109.4,72.7,1,0.5,70.5,5375,0,0,5.3,9.8,43.1,0
2769.406,14.6,0,-11.5,0,208,0,0,0,0,58,69.3,73,10.28,10.81,11,11.5,7,7.8,20.7,1917.9,70.9,0,0,70.5,5191,0,0,5.4,9.8,43.3,0
2769.496,14.6,0,-11.5,0,208,0,0,0,0,58,69.9,73,12.94,13.75,10.9,11.4,10.9,12.4,19.8,1583.7,70.5,0,0,70.5,5000,0,0,5.3,9.4,43.5,0
2769.586,14.6,0,-11.4,0,208,0,0,0,0,58,69.9,73,18.07,18.4,11,11.2,18.7,21,18.9,1269.1,70.1,0,0,70.5,4802,0,0,5.4,9.4,43.6,0
2769.676,14.6,0,-11.5,0,208,0,0,0,0,58,69,73,26.69,28.37,10.4,11.1,23.3,25.7,18,1004.5,70.1,0,0,70.5,4619,0,0,5.7,8.6,43.7,0
2769.765,14.6,0,-11.4,0,208,0,0,0,0,58,70.9,73,35.15,39.58,10.8,11.3,26.4,30.3,17.3,803.1,69.6,0,0,70.5,4447,0,0,5.9,8.2,43.3,0
2769.926,14.6,0,-11.3,0,208,0,0,0,0,58,68.6,73,38.49,52.08,11.3,11.6,28,31.1,16.9,745.9,69.6,0,0,70.5,4264,0,0,6,7.9,43,0
2770.092,14.6,0,-11.2,0,208,0,0,0,0,58,69,73,70.9,88.84,11.9,11.9,27.2,30.3,16.4,761.7,68.7,0,0,70.5,4065,0,0,5.9,7.9,42.5,0
2770.176,14.6,0,-11.3,0,208,0,0,0,0,58,69,73,97.67,116.37,11.6,11.8,28,31.9,16.4,770.4,68.7,0,0,70.5,4168,0,0,5.9,7.5,43.6,0
2770.267,14.6,0,-11.2,0,208,0,0,0,0,58,69.5,73,110.26,154.36,11.7,11.8,28,31.1,16.5,773,68.7,0,0,70.5,4155,0,0,6,7.5,42.7,0
2770.356,14.6,0,-11.2,0,208,0,0,0,0,58,68.6,73,114.52,194.66,11.8,11.8,28,31.1,16.4,772.1,68.7,0,0,70.5,4138,0,0,6,7.5,42.7,0
2770.614,14.6,0,-11.2,0,208,0,0,0,0,58,68.3,73,141.41,207.92,11.8,11.8,28,31.1,16.4,767.7,68.7,0,0,70.5,4126,0,0,6,7.5,42.7,0
2770.826,14.6,0,-11.2,0,208,0,0,0,0,58,68.3,73,167.41,234.95,11.8,11.8,28,31.1,16.4,768.6,68.7,0,0,70.5,4103,0,0,6,7.5,42.6,0
2771.038,14.6,0,-11.2,0,208,0,0,0,0,58,69.2,75,200.35,234.95,11.8,11.9,28,31.1,16.3,762.5,68.7,0,0,70.5,4088,0,0,6,7.5,42.6,0
2771.249,14.6,0,-11.2,0,208,0,0,0,0,58,69.2,75,220.24,234.95,11.8,11.9,27.2,31.1,16.3,759,68.7,0,0,70.5,4067,0,0,6,7.5,42.5,0
2771.461,14.6,0,-11.2,0,208,0,0,0,0,58,68.3,75,234.95,234.95,11.8,11.9,27.2,30.3,16.2,858.2,68.7,0,0,70.5,4049,0,0,6,7.5,42.5,0
