﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ 91oct_95ronAT_ALP
284.373,14.6,-10.6,0.2,0,212,0,0,0,0,0,0,71.6,3,115,14.34,14.48,14.5,14.4,9.7,724,1942,1.4,2.2,4.1,17.2,45.3,0,180,34.7,51.1,34.5,0
284.487,14.6,-10.6,0.2,0,212,0,0,0,0,0,0,71.4,3,115,14.4,14.47,14.9,16.4,10.3,721.6,1943,1.5,2.3,4.6,19.9,47.3,0,180,36.3,52,36,0
284.588,14.6,-10.3,0.2,0,212,0,0,0,0,0,0,71.3,3,115,14.46,14.44,15.8,16.9,11.1,729,1956,1.9,2.2,4.8,22.5,51.4,0,180,36.7,52.5,36.5,0
284.692,14.6,-10,0.2,0,212,0,0,0,0,0,0,71.1,3,115,14.51,14.46,16.1,17.2,11.4,754.4,1968,2.1,2.5,4.9,23.2,52.9,0,180,37,52.8,36.8,0
284.794,14.6,-9.8,0.2,0,212,0,0,0,0,0,0,71.4,3,115,14.58,14.57,16.8,17.9,11.7,778.7,1952,2.6,3.5,4.9,25.5,55.6,0,180,37.4,53.2,37.2,0
284.921,14.6,-9.4,0.2,0,212,0,0,0,0,0,0,71.3,3,115,14.68,14.77,17.5,19.3,12.4,781.2,1937,2.9,5,5.3,27,58.3,0,180,38.4,53.5,38.2,0
285.018,14.6,-8.3,0.2,0,212,0,0,0,0,0,0,70.9,3,115,14.79,14.77,22.8,27.7,15.6,766.8,1952,3.7,4.7,7.6,31.5,78.6,0,180,38.8,55.3,38.6,0
285.127,14.6,-5.9,0,0,212,0,0,0,0,0,0,70.5,3,115,14.89,14.68,29.1,37.1,21.3,791.2,1992,4.5,4.3,9.8,31.9,103,0,180,34.4,50.8,34.2,0
285.238,14.6,-2.4,-0.1,0,212,0,0,0,0,0,0,70.7,3,115,14.44,14.27,40.2,46.7,28.1,818.7,2010,2.4,1.1,14.9,27.8,147,0,180,32.6,49,32.4,0
285.346,14.6,-1.2,0,0,212,0,0,0,0,0,0,70,3,115,13.84,13.97,55.1,55.7,35.4,823.9,2053,-0.3,-1.8,19.5,19.5,196.3,0,180,30.6,47,30.5,0
285.456,14.6,-1,0.1,0,212,0,0,0,0,0,0,70.7,3,115,14.27,14.4,58,59.1,39.6,846.6,2016,0.7,-2,21.9,16.5,209.4,0,180,28.6,44.6,28.4,0
285.565,14.6,-0.8,0.3,0,212,0,0,0,0,0,0,71.3,3,115,14.71,15.22,59.6,56.9,40.5,858.8,2032,2.1,0.9,19.5,16.5,214.9,0,180,26.8,42.8,26.7,0
285.674,14.6,-1,0.7,0,212,0,0,0,0,0,0,70.7,3,115,15.03,15.75,51.1,48.4,36.8,851,2033,3.9,5,14.8,20.2,186.3,0,180,25.7,41.6,25.5,0
285.786,14.6,-2.2,1.2,0,212,0,0,0,0,0,0,71.6,3,113,15.55,15.72,45.1,38.6,30.8,783.9,2048,5.7,6.9,8.5,22.9,165,0,180,25,41.3,24.9,0
285.892,14.6,-5.6,1.3,0,212,0,0,0,0,0,0,71.6,3,113,15.79,15.72,37,33.7,26,709.9,2043,6.8,10.3,5.6,30.4,134.7,0,180,27.9,43.2,27.7,0
285.994,14.6,-6.3,1.1,0,212,0,0,0,0,0,0,71.6,3,113,15,14.11,33,31.4,23.4,661.9,2054,4.2,0.8,7.5,33,118.9,0,180,30.5,45.8,30.3,0
286.104,14.6,-6.7,1.1,0,212,0,0,0,0,0,0,71.4,3,113,14.4,13.34,31.5,30.1,22.1,618.4,2074,1.9,-4.6,7.3,33,113,0,180,33,48.3,32.8,0
286.209,14.6,-6.9,1,0,212,0,0,0,0,0,0,71.4,3,113,14.4,14.23,29.9,29.2,21.2,610.5,2062,1.4,0.2,7,33,106.5,0,180,34.4,49.8,34.2,0
286.317,14.6,-7,0.9,0,212,0,0,0,0,0,0,71.4,3,113,14.48,14.73,28.5,29,20.8,627.9,2070,1.4,2,7,32.2,100.7,0,180,34.7,49.8,34.5,0
286.427,14.6,-6.9,0.9,0,212,0,0,0,0,0,0,71.4,3,113,14.51,14.93,28.3,28.7,20.6,652.2,2078,2.2,1.8,7,32.2,100.2,0,180,35,51.4,34.8,0
286.537,14.6,-6.9,0.9,0,212,0,0,0,0,0,0,71.6,3,113,14.56,14.93,28.5,28.1,20.3,701,2071,2.8,1.5,6.8,32.2,100.9,0,180,36.4,51.9,36.2,0
286.645,14.6,-7,0.8,0,212,0,0,0,0,0,0,70.9,3,113,14.54,14.84,28.2,27.8,19.9,725.7,2058,2.9,0.8,6.7,32.2,99.7,0,180,37,52.4,36.8,0
286.751,14.6,-7.1,0.8,0,212,0,0,0,0,0,0,70.7,3,113,14.5,14.77,27.7,27.6,19.7,740.7,2077,2.7,-0.5,6.7,32.2,97.9,0,180,36.8,52.9,36.6,0
286.853,14.6,-7.2,0.7,0,212,0,0,0,0,0,0,70.9,3,113,14.43,14.7,27.2,27.5,19.8,749.4,2090,2.3,-1,6.8,32.2,95.9,0,180,36.6,51.7,36.4,0
286.959,14.6,-7.2,0.7,0,212,0,0,0,0,0,0,71.4,3,113,14.34,14.7,27.1,27.4,19.7,754.8,2089,1.7,-1.2,6.8,32.2,95.4,0,180,36.8,53.2,36.5,0
287.070,14.6,-6.8,0.7,0,212,0,0,0,0,0,0,71.1,3,113,14.27,14.96,25.4,27.1,19.5,764,2072,1.2,0.3,7.3,31.9,88.9,0,180,37.3,52.7,37.1,0
287.174,14.6,-6.7,0.6,0,212,0,0,0,0,0,0,71.1,3,113,14.27,14.87,27.3,27.2,19.5,755.1,2094,1.3,-0.3,6.8,32.2,96.1,0,180,36.9,53.3,36.6,0
287.282,14.6,-6.7,0.6,0,212,0,0,0,0,0,0,71.1,3,113,14.41,14.9,27.1,27.2,19.5,766,2091,1.3,0.9,6.8,32.2,95.4,0,180,36.9,52.3,36.7,0
287.383,14.6,-6.7,0.6,0,212,0,0,0,0,0,0,71.4,3,113,14.5,14.61,27.1,27.2,19.5,771.2,2090,0.7,-0.7,6.8,32.2,95,0,180,36.9,52.3,36.7,0
287.486,14.6,-6.7,0.6,0,212,0,0,0,0,0,0,71.4,3,113,14.6,14.4,27.2,27.2,19.6,771.3,2096,0.5,-1.1,6.8,32.2,96,0,180,36.8,52.2,36.6,0
287.597,14.6,-6.7,0.6,0,212,0,0,0,0,0,0,71.4,3,113,14.64,14.3,27.2,27.4,19.7,770.8,2096,0.1,-1.7,6.8,32.2,95.5,0,180,36.6,52,36.4,0
287.705,14.6,-6.7,0.6,0,212,0,0,0,0,0,0,71.3,3,113,14.71,14.38,27.1,29,20.1,767.7,2104,0,-1.1,6.9,32.2,95.3,0,180,33.9,50.3,33.7,0
287.814,14.6,-6,0.6,0,212,0,0,0,0,0,0,71.1,3,113,14.74,14.47,27.6,31.2,21.9,763.1,2106,0.1,-0.4,7.8,32.2,97.2,0,180,33.5,49.8,33.3,0
287.932,14.6,-5,0.5,0,212,0,0,0,0,0,0,71.3,3,113,14.74,14.6,30.7,32.1,22.8,766,2117,0.4,-0.6,8,33,109.8,0,180,32.8,49.2,32.6,0
288.044,14.6,-4.7,0.5,0,212,0,0,0,0,0,0,70.9,3,113,14.68,15.09,31.6,33.6,23.9,785.9,2129,1,0.9,8.6,33,111.4,0,180,32,48.4,31.8,0
288.153,14.6,-4.1,0.6,0,212,0,0,0,0,0,0,71.1,3,113,14.54,15.14,33.3,34.8,24.9,780.1,2133,1.1,0.4,8.9,33,119.9,0,180,31.2,47.6,31,0
288.261,14.6,-3.6,0.6,0,210,0,0,0,0,0,0,71.1,3,113,14.48,15.22,34.6,35.9,25.9,769.1,2145,1.3,0.8,9.3,33,125.2,0,180,30.5,46.8,30.3,0
288.364,14.6,-3.3,0.6,0,212,0,0,0,0,0,0,71.1,3,113,14.48,15.33,35.5,36.6,26.6,765.4,2150,1.3,1.4,9.5,32.2,129.2,0,180,29.7,46,29.5,0
288.464,14.6,-3,0.7,0,212,0,0,0,0,0,0,71.4,3,113,14.5,15.26,36.5,37.5,27.3,756.8,2157,1.4,1.5,10,31.9,132.7,0,180,28.9,45.2,28.7,0
288.573,14.6,-2.8,0.7,0,212,0,0,0,0,0,0,71.3,3,113,14.89,14.99,37.4,38.2,28,737.3,2168,2.4,1.8,10.3,30.8,135.7,0,180,28.1,44.3,27.9,0
288.671,14.6,-2.6,0.8,0,212,0,0,0,0,0,0,70.9,3,113,15.16,14.84,38.2,38.6,28.6,735.5,2177,2.3,2.5,10.5,30.4,139.4,0,180,27.2,43.5,27.1,0
288.772,14.6,-2.4,0.9,0,212,0,0,0,0,0,0,71.3,3,113,15.47,14.84,38.7,39,29,723.7,2179,3.2,3.4,10.7,30.4,141.1,0,180,26.4,42.6,26.2,0
288.877,14.6,-2.3,0.9,0,212,0,0,0,0,0,0,71.1,3,113,15.55,14.84,38.7,39.3,29.4,712.7,2191,3.7,4.2,10.8,30,141.6,0,180,25.6,41.8,25.5,0
288.979,14.6,-2.3,1,0,212,0,0,0,0,0,0,71.4,3,113,15.47,14.84,39.4,39.7,29.8,695.8,2201,4,4.3,10.8,29.2,143.7,0,180,24.8,41,24.7,0
289.081,14.6,-2.2,1.1,0,212,0,0,0,0,0,0,72.2,3,113,15.26,15.11,39.5,40,30.2,685.6,2213,4.6,4.7,10.9,28.9,144.1,0,180,24.1,40.3,23.9,0
289.182,14.6,-2.2,1.1,0,212,0,0,0,0,0,0,71.3,3,113,14.97,15.5,40.1,40.3,30.6,669.7,2227,5.1,6,11,28.9,146.5,0,180,23.4,39.8,23.3,0
289.286,14.6,-2.1,1.2,0,212,0,0,0,0,0,0,71.3,3,113,14.91,15.53,40.6,40.5,31,674,2243,6.1,6.4,11.1,27.8,147.8,0,180,22.9,39.1,22.7,0
289.396,14.6,-2.1,1.2,0,212,0,0,0,0,0,0,70.7,3,111,14.79,15.33,40.6,40.6,31.4,666.5,2252,6.2,5.8,11,27.8,148.7,0,180,22.3,38.7,22.2,0
289.500,14.6,-2.1,1.3,0,212,0,0,0,0,0,0,71.1,3,111,14.68,15.22,40.8,41.3,31.8,673.5,2262,6,5.9,11.1,27.8,149,0,180,21.9,38.2,21.7,0
289.605,14.6,-2,1.4,0,210,0,0,0,0,0,0,70.9,3,111,15,14.93,41.2,41.4,32.2,659.5,2279,6.3,6.4,11.2,27.4,150.6,0,180,21.5,37.8,21.4,0
289.712,14.6,-2,1.5,0,212,0,0,0,0,0,0,72,3,111,15.16,14.6,41.9,41.5,32.6,655,2292,5.9,6.3,11.3,27.4,152.9,0,180,21.1,37.2,21,0
289.816,14.6,-2,1.5,0,210,0,0,0,0,0,0,71.8,3,111,15.26,14.54,42.2,42.8,33.3,674.9,2302,6.1,6.6,11.5,27,154.2,0,180,20.8,36.9,20.7,0
289.923,14.6,-1.9,1.6,0,210,0,0,0,0,0,0,70.9,3,111,15.26,14.5,42.4,42.6,33.7,674.6,2323,6.1,6.6,11.5,26.2,156.3,0,180,20.5,36.6,20.4,0
290.023,14.6,-1.4,1.5,0,212,0,0,0,0,0,0,69.9,3,111,15.1,14.66,46.9,52.5,37.6,670.6,2338,6.4,6,14.2,24,171.9,0,180,20.2,36.3,20.1,0
290.128,14.6,0.3,1.2,0.8,212,0,0,0,0,0,0,68.8,3,111,14.91,15.22,72.6,76.8,51.9,693.3,2398,7.7,6.1,26.1,7.9,263.5,0,180,19.5,35.6,19.3,0
290.232,14.6,1.1,1.5,1.6,212,0,0,0,0,0,0,69.9,3,111,13.28,13.64,91.2,93.1,73.6,845.4,2415,-0.2,-1.2,42.9,4.5,309.2,0,180,19,33.7,18.2,0
290.333,14.6,1.1,2.1,1.1,212,0,0,0,0,0,0,73,3,111,12.88,13.02,89.2,85.8,72.3,1307.9,2404,-8.4,-10.5,28.7,3.8,301.3,0,180,16.9,32.9,16.8,0
290.430,14.6,1,2.6,1.2,212,0,0,0,0,0,0,70.9,3,111,14.79,16.75,86.9,86.1,71.9,1396.5,2456,-3.3,6.3,25.8,6,304.5,0,180,15,30.4,15.6,0
290.537,14.6,0.6,3.1,0.9,212,0,0,0,0,0,0,71.6,3,111,16,15.85,82.2,81,70.6,1452.5,2484,4.3,6.5,19.5,14.2,294.1,0,180,14.7,30.8,14.6,0
290.638,14.6,0.5,3.3,0.8,212,0,0,0,0,0,0,71.8,3,111,15.52,15.33,79.8,79.7,68.9,1563.5,2493,5.4,6.1,18,15.4,286.9,0,180,13.9,30,13.8,0
290.744,14.6,0.5,3.3,0.8,212,0,0,0,0,0,0,71.3,3,111,14.6,14.93,79.8,79.4,69.2,1548.7,2534,3.4,6.3,18,15.4,287.5,0,180,13.3,29.3,13.2,0
290.846,14.6,0.3,3.4,0.5,212,0,0,0,0,0,0,72,3,111,14.53,14.54,77.1,75.8,68.4,1526.4,2558,2.6,3.5,17.2,15.4,279.4,0,180,12.8,28.8,12.7,0
290.955,14.6,0,3.3,0.3,212,0,0,0,0,0,0,71.1,3,111,14.6,14.9,73.7,73.7,66.4,1464.5,2582,2.1,5.2,16.3,15.4,269.1,0,180,12.4,28.4,12.3,0
291.066,14.6,-0.1,3.1,0.2,212,0,0,0,0,0,0,71.6,3,111,14.67,14.56,73,72.8,65.9,1363.3,2616,2,3.5,16.4,15.8,269.5,0,180,12.1,28.1,12.1,0
291.178,14.6,-0.2,2.9,0.1,212,0,0,0,0,0,0,71.3,3,111,14.54,14.56,72.7,72.8,66.1,1316.4,2643,0.9,2,16.8,16.5,268.5,0,180,11.9,28,11.8,0
291.285,14.6,-0.2,2.8,0.1,212,0,0,0,0,0,0,69.7,3,111,14.51,14.54,73,72.6,66.5,1267.4,2671,0,1.5,17,16.5,269.9,0,180,11.7,27.8,11.7,0
291.394,14.6,-0.2,2.6,0,212,0,0,0,0,0,0,71.3,3,111,14.61,14.53,73.1,72.6,67.2,1251.5,2697,-0.1,0.2,17.3,16.5,270.6,0,180,11.6,27.7,11.5,0
291.495,14.6,-0.3,2.5,0,212,0,0,0,0,0,0,71.3,3,111,14.57,14.56,72.8,71.1,67.2,1221.2,2722,-0.8,-0.5,17.2,16.5,270.2,0,180,11.5,27.5,11.4,0
291.605,14.6,-0.3,2.4,0,212,0,0,0,0,0,0,70,3,111,14.57,14.71,71.3,69.2,66.9,1197.2,2752,-1.4,-0.2,17.3,16.9,264.4,0,180,11.4,27.4,11.3,0
291.707,14.6,-0.7,2.4,0,212,0,0,0,0,0,0,71.8,3,111,14.61,14.68,65.2,64.7,63.7,1168,2764,-1.3,-0.9,15.6,17.2,244.9,0,180,11.4,27.4,11.4,0
291.817,14.6,-0.8,2.3,0,212,0,0,0,0,0,0,72.2,3,111,15.13,15.09,60.4,61.3,60.3,1085,2795,0.9,1.8,15.3,18,225.7,0,180,11.7,27.7,11.7,0
291.920,14.6,-0.7,2.1,0,212,0,0,0,0,0,0,70.9,4,111,15.23,15.14,60.9,61.3,59.6,956.3,2819,2.3,3,15.9,18.4,227.5,0,180,11.6,27.6,11.5,0
292.027,14.6,-0.9,2.1,0,212,0,0,0,0,0,0,70.7,4,111,15,15.22,60,59.4,59.1,910.2,2855,3.5,4.5,15.8,18.4,224.2,0,180,11.8,26.7,11.7,0
292.128,14.6,-0.9,2,0,212,0,0,0,0,0,0,71.6,4,109,14.46,14.68,59.4,59.3,58.9,855.6,2888,3.2,2.5,16,18.8,222,0,180,11.6,27.4,11.5,0
292.237,14.6,-1,1.9,0,212,0,0,0,0,0,0,71.4,4,109,14.21,14.71,59.1,59.2,59.4,811.2,2924,2,2.3,16,19.5,220.3,0,180,11.4,26.3,11.3,0
292.346,14.6,-0.8,1.9,0,212,0,0,0,0,0,0,71.1,4,109,14.46,14.51,57,62.4,58.5,770.9,2696,0.5,1.6,17.2,-4.1,137.5,0,180,11.5,27.4,11.4,0
292.462,14.6,0,1.8,0.3,212,0,0,0,0,0,0,69.7,4,109,16.03,15.85,62.7,63.5,54.5,790.5,2381,6.4,9.6,19.5,8.2,224.5,0,180,12.2,28.2,12.1,0
292.573,14.6,0.1,1.7,0.3,212,0,0,0,0,0,0,71.6,4,109,16.66,16.65,63.5,63.5,52.7,834.6,2381,15.9,17.5,19.7,17.2,234.1,0,180,12.2,27.2,12.2,0
292.685,14.6,0.1,1.7,0.3,212,0,0,0,0,0,0,70.4,4,109,14.27,14.48,63.8,63.6,52.1,905.6,2371,13.7,11.1,19.7,17.2,235.1,0,180,12.2,28.2,12.2,0
292.797,14.6,0.1,1.7,0.3,212,0,0,0,0,0,0,71.8,4,109,14.3,14.73,63,63.6,51.9,908.1,2375,15.4,14.9,19.6,17.2,233.8,0,180,12.2,28.2,12.2,0
292.904,14.6,-0.1,1.8,0.3,212,0,0,0,0,0,0,71.1,4,109,14.23,14.6,61.8,62,51.3,929.9,2370,15.8,16.7,18.8,17.2,231.1,0,180,12.6,28.6,12.5,0
293.015,14.6,-0.1,1.8,0.2,212,0,0,0,0,0,0,71.6,4,109,14.18,14.27,61,59.6,49.8,925.1,2352,16.3,16.5,17.5,17.2,225.6,0,180,13.5,29.4,13.4,0
293.129,14.6,-0.2,1.8,0,212,0,0,0,0,0,0,72.3,4,109,14.21,14.15,58.7,58.2,48,915.5,2349,16.3,16.5,17.3,18.4,216.8,0,180,14.5,29.4,14.4,0
293.233,14.6,-0.5,1.8,0,212,0,0,0,0,0,0,71.1,4,109,14.04,13.95,55.2,53.6,45.3,896.1,2351,15.4,15.6,15.5,19.5,203.9,0,180,16.3,31.3,16.2,0
293.337,14.6,-1,2,0,212,0,0,0,0,0,0,71.8,4,109,14.08,13.88,51,46.8,41,827.9,2343,14.8,14.9,13.1,21.4,188.5,0,180,18.3,33.4,18.2,0
293.447,14.6,-2.5,2.2,0,212,-2.7,0,0,0,0,0,72,4,109,14.38,13.97,46.5,40.4,35.8,767.7,2329,14.2,14.7,9.2,20.2,171.3,0,180,18.9,34,18.8,0
293.557,14.6,-5.1,2.2,0,212,-2.7,0,0,0,0,0,70.9,4,109,14.02,13.67,38,34.5,30.3,727.3,2315,11.6,11.6,7.5,26.2,139.2,0,180,24.9,39.8,24.7,0
293.667,14.6,-6.3,2,0,212,-2.3,0,0,0,0,0,71.4,4,109,13.34,12.75,33,32.3,27.2,684.9,2332,7.5,4.4,7.9,30.4,121.6,0,180,26.7,41.9,26.5,0
293.771,14.6,-6.5,1.8,0,212,-2,0,0,0,0,0,71.6,4,109,13.29,13.08,31.9,30.2,25.3,676.2,2337,5.6,3.4,7.8,31.1,115.9,0,180,28.2,43.2,28,0
293.876,14.6,-6.8,1.7,0,212,-2,0,0,0,0,0,70.9,4,109,13.67,13.85,30.4,29.1,24,685.2,2335,6.3,6.3,7.7,31.1,110.1,0,180,29.2,44.4,29,0
293.983,14.6,-7,1.5,0,212,-1.7,0,0,0,0,0,71.3,4,109,13.98,14.11,28.4,28.6,23.3,695.9,2337,6.2,6.9,7.5,31.5,101.7,0,180,29.9,45.2,29.7,0
294.084,14.6,-6.9,1.5,0,212,-1.3,0,0,0,0,0,71.3,4,109,14.08,13.97,28.4,28.4,22.9,713.3,2341,5.8,4.6,7.5,31.9,101.7,0,180,30.2,46.5,30.1,0
294.201,14.6,-7,1.3,0,212,-1.3,0,0,0,0,0,70.5,3,109,14.3,14.04,28.4,36.3,24.1,747.1,2344,5.2,4.3,7.5,31.9,101.4,8,180,22.3,38.4,22.2,0
294.307,14.6,-2.6,0.8,0,212,-1,0,0,0,0,0,69.2,3,109,14.48,14.24,47.8,52.8,37.7,718.6,2448,5.7,6,15.4,21.4,175.6,8,180,18.2,34.3,18.1,0
294.413,14.6,-1.4,0.9,0,212,-1,0,0,0,-2.7,0,72.7,3,109,13.85,13.68,55.5,53.3,46.9,799.5,2830,7.6,5.7,17.4,8.2,200.3,8,180,17.9,33.9,17.7,0
294.523,14.6,-4.3,2.4,0,212,-1,0,0,0,-2.7,0,72.3,3,109,12.95,13.01,42.6,28,40.7,882.9,3176,1.5,1.1,3,-4.9,69.3,8,180,21.7,36.8,21.5,0
294.633,14.6,-9.2,2.4,0,212,-1,0,0,0,-2.7,0,71.6,3,109,12.92,13.06,22.7,20.1,28.8,818.2,3197,-4.6,-5.1,4.1,12.4,67.2,0,180,35.4,50.7,35.1,0
294.746,14.6,-10.5,1.8,0,212,-1,0,0,0,-2.7,0,70.9,3,109,12.95,13.16,16.3,15.3,19.6,738.5,3089,-6.5,-4.3,5.8,23.6,56,0,180,42,58.5,41.8,0
294.857,14.6,-10.8,1.5,0,212,0,0,0,0,0,0,71.1,3,109,13.32,13.78,14.7,13.2,15.8,694.2,3076,-1.2,1.1,5,18.4,46.8,0,180,39.7,55.8,39.5,0
294.963,14.6,-11.1,1.3,0,212,0,0,0,0,0,0,71.3,3,109,13.88,14.48,13.2,12.8,14.2,710.6,3058,1.6,6.5,5.1,10.9,33.7,0,180,39.1,55.6,38.9,0
295.065,14.6,-11.3,1.2,0,212,0,0,0,0,0,0,70.5,3,109,14.2,14.76,12.1,11.4,12.7,730.5,3034,5.3,8.2,4.5,4.9,20,0,180,37.3,53.7,37.1,0
295.173,14.6,-11.4,1.1,0,212,0,0,0,0,0,0,71.1,3,109,14.67,15.29,11.6,11.4,12,747.8,3027,9.2,12.7,4.7,0.4,11.2,0,180,37.3,52.7,37.1,0
295.275,14.6,-11.5,1,0,212,0,0,0,0,0,0,70.5,3,109,15.16,16.33,11.5,11.4,12,754.2,3090,11.8,19,4.7,0.4,11.7,0,180,38.1,53.5,37.8,0
295.383,14.6,-11.5,0.9,0,212,0,0,0,0,0,0,70.9,3,109,15.86,15.65,11.4,11.4,12,770.4,3052,15.8,15,4.7,0,9.9,0,180,37.4,53.8,37.2,0
