﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.5+_CANBUS-RFLX.mhd
31511.255,14.6,76.7,0.3,7,0,0,0,0,33,81,14.31,13.52,79.4,125.9,15.6,16.3,83,804.6,68.7,0,0,46,3162,-0.5,-2.4,35.5,6.4,78.8,84.4,20.6,0
31511.330,14.6,99.6,1.1,13.3,0,0,0,0,33,81,12.28,12.32,85.2,147.2,7.8,7.8,123.8,1018.4,69.6,0,0,46,3240,-10.2,-10.7,74.8,15.8,87.4,84.4,20.4,0
31511.410,14.6,99.6,1.1,16.2,0,0,0,0,33,81,12.99,12.94,85.7,160,6.2,7,157.5,1149.3,69.6,0,0,46,3251,-10.2,-10.7,79.1,14.6,84,84.4,18.2,0
31511.490,14.6,99.6,2.6,17,0,0,0,0,33,81,14.35,14.44,93.4,160,2.3,2.3,171.6,1338.5,70.1,0,0,46,3257,-1,1,80.2,15.8,83.6,84.4,19.2,0
31511.574,14.6,99.6,3.5,17.7,0,0,0,0,33,81,14.71,13.9,98.5,160,0.8,0.8,185.4,1873.8,68.3,0,0,46,3394,5,1.5,81.1,6.4,84.8,84.4,24,0
31511.821,14.6,99.6,3.5,18.4,0,0,0,0,33,81,14.15,14.3,98.5,160,0.8,0.8,194.1,2049,74,0,0,46,3496,3.4,4.6,81.1,15.4,84,84.4,25.8,0
31511.905,14.6,99.6,8,19.7,0,0,0,0,33,81,13.98,14.13,123.2,160,0,0,214.9,2137.6,75.3,0,0,46,3776,6.2,7.3,81,11.2,85.1,86.2,26.2,0
31511.983,14.6,84.3,9.9,19.7,0,0,0,0,33,81,13.28,13.05,133.6,160,0,0,221.5,2274.3,77.5,1.5,0.5,46,3898,3.9,3.2,81,9.4,86.2,87,26.4,0
31512.065,14.6,70,11.4,19.7,0,0,0,0,34,81,13.21,13.12,138.3,160,0,0,227.6,2376.4,80.1,4,2,46.5,4002,3.6,3.6,81,9,87.4,87.8,26.5,0
31512.140,14.6,59,13.2,19.9,0,0,0,0,34,81,13.08,12.94,143.3,161.5,0,0,235.6,2325,81.4,7.5,3.5,46.5,4148,2.8,3.4,81,7.9,88.1,90.8,26.8,0
31512.220,14.6,53.1,14.7,20.2,0,0,0,0,33,81,12.58,12.61,147.5,163.8,0,0,247,2110,81.8,12,5.5,46,4369,0.5,2.3,81,7.5,91.5,94.1,27.5,0
31512.300,14.6,48,16.3,20.6,0,0,-3,0,33,81,12.55,12.19,151.8,166.8,0,0,262.8,1957.5,81.8,12,5.5,46,4680,1.1,2.3,81,6.8,95.2,99.8,29.3,0
31512.496,14.6,7.7,17.6,20.9,0,0,-3,0,33,81,12.1,12.09,155.4,125.9,0,0,267.7,1775.3,87.9,16.5,7.5,46,4895,1.1,0,81,6.8,104.2,99.8,30.4,0
31512.812,14.6,0,-3.3,0,0,0,-2.7,0,33,79,13.02,12.94,59.1,33.6,3.1,3.1,117.2,2733.3,87,22,9.5,46,4590,1.2,2.2,6.8,1.1,114.8,114.8,13.3,0
31513.230,14.6,0,-11.4,0,0,0,0,0,33,79,28.21,38.23,11,11.2,3.9,4.7,17.2,2000,70.1,0,0,46,4513,0,0,5.3,8.2,115.9,114.8,43.4,0
31513.381,14.6,0,-11.4,0,0,0,0,0,33,79,37.7,68.42,11,11.4,4.7,4.7,17.1,1832.1,70.1,0,0,46,4421,0,0,5.3,8.2,115.9,114,43.3,0
31513.460,14.6,0,-11.3,0,0,0,0,0,33,79,68,104.76,11.3,11.5,4.7,4.7,17,1342,70.1,0,0,46,4366,0,0,5.3,7.9,114.4,113.2,43.2,0
31513.535,14.6,0,-11.3,0,0,0,0,0,33,79,81.28,124,11.2,11.5,4.7,4.7,16.9,1153.7,70.1,0,0,46,4323,0,0,5.4,7.9,114.4,113.2,43.1,0
31513.613,14.6,0,-11.3,0,0,0,0,0,33,79,91.89,164.71,11.4,11.7,4.7,4.7,16.8,962.9,70.1,0,0,46,4236,0,0,5.4,8.2,114.4,111.8,42.9,0
31513.695,14.6,0,-11.2,0,0,0,0,0,33,79,104,216.31,11.6,11.8,4.7,4.7,16.7,807.8,69.6,0,0,46,4157,0,0,5.5,7.9,112.1,111,42.7,0
31513.775,14.6,0,-11.2,0,0,0,0,0,33,79,127.53,216.31,11.7,11.9,4.7,4.7,16.5,707.6,69.6,0,0,46,4087,0,0,5.5,7.5,111.4,111,42.6,0
31514.021,14.6,0,-11.2,0,0,0,0,0,33,79,141.2,234.95,11.9,11.9,4.7,4.7,16.3,726.9,69.2,0,0,46,3967,0,0,5.4,7.1,111,111,42.1,0
31514.105,14.6,0,-11.4,0,0,0,0,0,33,79,187.3,234.95,11.5,11,3.9,4.7,13.7,767.3,69.2,0,0,46,3499,0,0,4.6,6.4,114.4,114.8,38.7,0
31514.184,14.6,0,-11.4,0,0,0,0,0,33,79,193.93,234.95,11.3,11.1,3.9,3.9,13.1,776.1,69.2,0,0,46,3353,0,0,4.4,5.6,114.8,114.8,38.2,0
31514.267,14.6,0,-11.4,0,0,0,0,0,33,79,200.57,234.95,11.2,11.1,3.9,3.9,12.5,781.2,68.7,0,0,46,3211,0,0,4.3,5.6,115.1,114.8,37.6,0
31514.343,14.6,0,-11.4,0,0,0,0,0,33,79,213.72,234.95,10.9,11.2,3.1,3.1,12,789.6,68.7,0,0,46,3080,0,0,4.1,4.9,115.1,114.8,37.1,0
31514.420,14.6,0,-11.3,0,0,0,0,0,33,79,200.25,234.95,10.7,11.2,3.1,3.1,11.6,797.9,68.7,0,0,46,2948,0,0,4,4.5,114.8,115.5,36.6,0
31514.496,14.6,0,-11.2,0,0,0,0,0,33,79,206.67,234.95,10.7,11.3,3.1,3.1,11.2,801.4,68.7,0,0,46,2830,0,0,3.8,4.1,115.5,115.5,36.1,0
31514.697,14.6,0,-11.1,0,0,0,0,0,33,79,200.05,234.95,10.9,11.3,2.3,3.1,10.7,807.4,68.7,0,0,46,2701,0,0,3.7,4.1,116.2,115.5,35.6,0
31514.775,14.6,0,-10.9,0,0,0,0,0,33,79,214.55,234.95,11.5,11.4,2.3,2.3,9.6,815,68.7,0,0,46,2418,0,0,3.3,3,115.9,116.2,34.4,0
31514.851,14.6,0,-11,0,0,0,0,0,33,79,201.5,234.95,11.2,11.4,2.3,2.3,9.4,816.6,69.2,0,0,46,2423,0,0,3.3,3,117.4,116.2,34.4,0
31514.935,14.6,0,-11,0,0,0,0,0,33,79,208.12,234.95,11,11.4,2.3,2.3,9.4,816.6,68.7,0,0,46,2431,0,0,3.3,3.4,117,116.2,34.5,0
31515.015,14.6,0,-11,0,0,0,0,0,33,79,221.39,234.95,11,11.4,2.3,2.3,9.4,818.2,68.7,0,0,46,2424,0,0,3.4,3,116.6,116.2,34.4,0
31515.094,14.6,0,-11,0,0,0,0,0,33,79,221.39,234.95,11.1,11.5,2.3,2.3,9.3,816.8,68.7,0,0,46,2389,0,0,3.4,2.6,116.6,116.2,34.3,0
31515.175,14.6,0,-11,0,0,0,0,0,33,79,228.01,234.95,11.2,11.5,2.3,2.3,9.2,815.3,68.7,0,0,46,2366,0,0,3.4,2.2,116.6,116.2,34.2,0
31515.255,14.6,0,-11,0,0,0,0,0,33,79,208.22,234.95,11.2,11.5,2.3,2.3,9.1,818.2,69.2,0,0,46,2341,0,0,3.4,2.6,117.4,116.2,34.1,0
31515.356,14.6,0,-11,0,0,0,0,0,33,79,228.11,234.95,11.4,11.5,2.3,2.3,9.1,818.2,68.7,0,0,46,2308,0,0,3.5,2.2,116.6,116.2,34,0
