﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.6+_CANBUS-RFLX.mhd
198.235,14.5,15.6,-2.2,1.003,0,0,0,0,0,58,104,14.53,14.68,44.7,44.9,7.8,9.3,749.8,75.3,0,0,70.5,2843,-6,-2.7,12.7,27.4,208,13.5,13.9,0
198.320,14.5,15.3,-2.2,1.003,0,0,0,0,0,58,104,14.77,15.22,44.5,43.5,7.8,9.3,759,74.8,0,0,70.5,2858,-4.7,-1,12.5,27.4,208,13.2,13.6,0
198.404,14.5,13.5,-2.5,1.002,0,0,0,0,0,58,104,14.8,15.06,42.6,38,7.8,9.3,722.6,74.8,0,0,70.5,2871,-4.6,-1.1,11.2,28.5,208,15.4,15.8,0
198.635,14.5,12.8,-3.5,1.001,0,0,0,0,0,58,104,14.58,14.38,36,34.5,7,9.3,728,75.3,0,0,70.5,2870,-5.7,-2.1,10,31.9,208,18.2,18.7,0
198.719,14.5,13,-4.4,1,0,0,0,0,0,58,104,15.2,14.38,34.9,35.3,7,8.6,721,74.8,0,0,70.5,2909,-5.6,-4.5,10.2,33.4,208,17.3,17.8,0
198.804,14.5,13,-4.3,1,0,0,0,0,0,58,104,15.56,14.93,34.8,35.3,7,8.6,720.6,74.4,0,0,70.5,2921,-3.5,-1.2,10.3,33.4,208,17.4,17.9,0
198.896,14.5,13.1,-4.3,1,0,0,0,0,0,58,104,15.17,14.81,35.2,35.2,7,9.3,738.6,74.8,0,0,70.5,2929,-2.3,-1.5,10.3,33,208,17.2,17.7,0
198.980,14.5,13.4,-4.1,1.001,0,0,0,0,0,58,104,14.41,14.33,35.7,36.3,7.8,9.3,765.1,75.3,0,0,70.5,2942,-4,-3.2,10.6,33,208,16.2,16.7,0
199.065,14.5,13.7,-3.9,1.001,0,0,0,0,0,58,104,14.18,14.27,36.4,37,7.8,9.3,770.9,75.3,0,0,70.5,2949,-5.5,-4.5,10.9,33,208,15.5,15.9,0
199.150,14.5,13.7,-3.8,1.001,0,0,0,0,0,58,104,14.25,14.9,36.5,37,7.8,9.3,754.4,74.8,0,0,70.5,2968,-7.3,-3.5,10.9,31.9,208,15.3,15.8,0
199.295,14.5,13.7,-3.7,1.001,0,0,0,0,0,58,104,14.57,15.22,36.7,36.9,7.8,9.3,748,74.4,0,0,70.5,2974,-6.4,-2.6,11,31.9,208,15.4,15.8,0
199.384,14.5,13.7,-3.8,1.001,0,0,0,0,0,58,104,14.8,14.54,36.5,36.9,7.8,9.3,731.1,75.3,0,0,70.5,2991,-5.5,-2.2,11,31.9,208,15.2,15.7,0
199.487,14.5,13.7,-3.8,1.001,0,0,0,0,0,58,104,14.74,14.23,36.8,36.9,7.8,9.3,750.7,75.3,0,0,70.5,3008,-5.8,-3.8,11.1,32.2,208,15.1,15.6,0
199.570,14.5,13.7,-3.8,1.001,0,0,0,0,0,58,104,14.8,14.44,36.8,36.8,7.8,9.3,755.4,74,0,0,70.5,3019,-5.9,-3.8,11.1,33,208,15.1,15.6,0
199.665,14.5,13.7,-3.8,1.001,0,0,0,0,0,58,104,15.17,14.87,37,36.8,7.8,9.3,723.9,74.4,0,0,70.5,3031,-5,-2,11.1,32.2,208,15.1,15.5,0
199.750,14.5,13.7,-3.8,1.001,0,0,0,0,0,58,104,15.27,14.84,36.9,36.8,7.8,9.3,746.4,74.8,0,0,70.5,3046,-4.3,-1.7,11.2,32.2,208,15,15.5,0
199.835,14.5,13.8,-3.8,1.001,0,0,0,0,0,58,104,14.8,14.5,37.1,37,7.8,9.3,751.1,75.3,0,0,70.5,3054,-4.6,-2.5,11.2,33,208,14.8,15.2,0
199.954,14.5,13.8,-3.9,1.001,0,0,0,0,0,58,104,14.37,14.27,37,36.8,7.8,9.3,758.6,75.3,0,0,70.5,3066,-5.7,-2.9,11.2,32.2,208,14.9,15.4,0
200.044,14.5,14.1,-3.7,1.001,0,0,0,0,0,58,104,14.53,14.73,37.2,37.9,7.8,9.3,736.9,74.8,0,0,70.5,3078,-6.8,-2.4,11.4,32.2,208,13.6,14,0
200.176,14.5,14.3,-3.5,1.002,0,0,0,0,0,58,104,14.94,15.33,37.5,38.5,7.8,9.3,723.1,74,0,0,70.5,3092,-5.1,-0.5,11.5,32.2,208,12.6,13,0
200.264,14.5,14.4,-3.4,1.002,0,0,0,0,0,58,104,14.7,14.68,37.9,38.8,7.8,9.3,706.9,74.8,0,0,70.5,3108,-4.5,-1.8,11.7,31.9,208,12.2,12.6,0
200.355,14.5,14.8,-3.1,1.002,0,0,0,0,0,58,104,14.18,14.35,39.6,40,7.8,9.3,729.2,75.3,0,0,70.5,3121,-4.8,-2,12.4,30.8,208,12.1,12.4,0
200.444,14.5,14.8,-2.9,1.003,0,0,0,0,0,58,104,14.2,14.43,39.8,40,7.8,9.3,692.6,75.3,0,0,70.5,3125,-6.6,-3.5,12.5,30.8,208,11.8,12.2,0
200.535,14.5,15.4,-2.9,1.003,0,0,0,0,0,58,104,14.71,14.84,40.2,42.5,7.8,9.3,691.3,75.3,0,0,70.5,3142,-6.8,-1.9,13,30.8,208,11.6,11.9,0
200.620,14.5,16,-2.6,1.004,0,0,0,0,0,58,104,15.52,14.87,43.2,45.2,7.8,9.3,691.1,74.8,0,0,70.5,3166,-4.7,-0.8,13.4,28.9,208,11.4,11.8,0
200.835,14.5,16.6,-2.4,1.005,0,0,0,0,0,58,104,15.49,14.73,45.4,47.8,7.8,9.3,699.5,74.8,0,0,70.5,3176,-1.9,-0.9,14.3,27.4,208,11.4,11.7,0
200.924,14.5,17.9,-1.9,1.008,0,0,0,0,0,58,104,14.27,14.87,53.7,53.6,8.6,10.1,694.2,74,0,0,70.5,3222,-7,-1.8,16.1,25.5,208,11.2,11.5,0
201.014,14.5,17.9,-1.9,1.009,0,0,0,0,0,58,104,14.7,15.19,54.2,54,8.6,10.1,696.9,74,0,0,70.5,3240,-6.5,-1,16.1,24.8,208,11.1,11.4,0
201.100,14.5,18.9,-1.8,1.009,0,0,0,0,0,58,104,15.1,15.06,55.4,58.7,8.6,10.1,727.4,74,0,0,70.5,3261,-5,-0.1,16.4,24.4,208,11,11.3,0
201.180,14.5,19.5,-1.4,1.011,0,0,0,0,0,58,104,14.67,13.9,60.3,61.7,8.6,10.1,709.5,73.1,0,0,70.5,3278,-3.1,-2.1,17.5,22.9,208,10.8,11.1,0
201.266,14.5,19.5,-1.4,1.012,0,0,0,0,0,58,104,13.8,13.81,63.2,61.8,8.6,10.1,816,73.1,0,0,70.5,3306,-7.1,-6.8,17.8,22.5,208,10.7,11,0
201.351,14.5,19.7,-1.5,1.012,0,0,0,0,0,58,104,14.58,14.76,62.4,63,8.6,10.1,819.1,73.5,0,0,70.5,3317,-10.1,-3.4,17.2,22.9,208,10.6,10.9,0
201.495,14.5,20.7,-1.3,1.013,0,0,0,0,0,58,104,15.59,14.61,65.2,66.1,8.6,10.1,849.4,74,0,0,70.5,3349,-6.4,-4.2,17.8,22.5,208,10.5,10.8,0
201.585,14.5,21,-1,1.017,0,0,0,0,0,58,104,14.07,14.58,70.8,70,8.6,10.1,1059.8,74.4,0,0,70.5,3383,-8.2,-6.6,19.2,21,208,10.4,10.7,0
201.675,14.5,21,-1.1,1.017,0,0,0,0,0,58,104,14.7,15.32,70.2,70,8.6,10.1,1119.4,74.4,0,0,70.5,3399,-8.9,-3.4,18.7,21.4,208,10.3,10.6,0
201.765,14.5,21,-1.1,1.018,0,0,0,0,0,58,104,15.42,14.15,70.1,70,8.6,10.1,1155,75.7,0,0,70.5,3438,-5.6,-3.8,18.4,21,208,10.3,10.6,0
201.850,14.5,21.3,-1.1,1.018,0,0,0,0,0,58,104,14.33,14.21,70,72.3,8.6,10.1,1211.9,76.1,0,0,70.5,3451,-5.9,-8,18.2,21.4,208,10.3,10.6,0
201.945,14.5,21.9,-0.8,1.02,0,0,0,0,0,58,104,14.28,15.03,72,74.3,8.6,10.1,1223.3,76.1,0,0,70.5,3489,-10.1,-4.8,19.3,21,208,14.8,15.2,0
202.035,14.5,21.9,-0.1,1.034,0.3,0,0,0,0,58,104,14.97,14.46,75.8,76.1,7.8,9.3,1261.5,74.4,0,0,70.5,3508,-8.5,-7.2,21.9,19.9,208,19.3,19.8,0
202.155,14.5,22.2,0.3,1.054,0.6,0,0,0,0,58,104,15.3,14.76,78.1,77.7,7.8,9.3,1333.3,74,0,0,70.5,3546,-5.2,-7.2,22.5,19.9,208,22.4,23,0
202.245,14.5,22.2,0.4,1.065,0.6,0,0,0,0,58,104,14.37,14.9,78.4,77.5,7,8.6,1396,75.7,0,0,70.5,3576,-6,-4.9,20.3,19.5,208,21.8,22.4,0
202.375,14.5,23.4,0.7,1.097,1.8,0,0,0,0,58,104,15.3,14.07,80.3,84.6,7,8.6,1403.7,77,0,0,70.5,3603,-4.2,-4.9,20.4,19.5,208,52.8,54.2,0
202.465,14.5,23.9,2.6,1.184,2.5,0,0,0,0,58,102,14.61,14.6,90,89.1,3.1,3.1,1527.4,74.8,0,0,70.5,3645,-4.6,-3.4,25.1,18,208,42.7,45.2,0
202.639,14.5,23.9,2.6,1.203,2.5,0,0,0,0,58,102,15.47,15.66,90.2,89.1,2.3,3.1,1628.4,76.6,0,0,70.5,3677,0.2,1.8,22.8,17.2,208,40.9,43.8,0
203.026,14.5,23.1,1.2,1.137,1.4,0,0,0,0,58,102,14.35,14.33,82.5,82.2,5.4,7,1711.7,79.2,3,2,70.5,3787,-2,-2.5,16.4,18.8,208,44.4,47.6,0
203.115,14.5,23.1,0.9,1.119,1.3,0,0,0,0,58,102,14.44,14.34,81.1,81.8,6.2,7.8,1605.4,79.2,3.5,2.5,70.5,3851,-4.8,-5.2,16.5,18.8,208,44.6,47.6,0
203.200,14.5,22.9,0.8,1.112,1.1,0,0,0,0,58,104,14.53,14.44,80.9,80.4,6.2,7.8,1578.7,80.5,3.5,2.5,70.5,3878,-4.6,-5.3,16.5,19.5,208,45.8,47.1,0
203.284,14.5,23.5,1,1.124,1.7,0,0,0,0,58,104,14.74,14.68,82,84.3,6.2,7.8,1562.1,78.8,3.5,2.5,70.5,3906,-5.7,-5.3,17.4,18.8,208,47.7,50.1,0
203.866,14.5,24.3,1.8,1.158,2.4,0,0,0,0,58,102,14.57,14.66,85.7,89.9,4.7,5.4,1564.7,78.8,3.5,2.5,70.5,3925,-5.3,-5.2,18.6,18.4,208,43.5,45.7,0
203.951,14.5,27.1,7,1.577,6.8,0,0,0,0,58,102,13.54,13.55,113.7,112.3,-0.8,-0.8,2286.5,82.7,9,6.5,70.5,4225,4.1,5.7,21.5,12.8,208,29.1,30.6,0
204.044,14.5,27.2,6.6,1.543,6.6,0,0,0,0,58,102,13.11,13.12,111,111.3,-0.8,-0.8,2115.1,84.4,12.5,9,70.5,4277,-0.7,1.7,20.7,13.5,208,29.4,30.5,0
204.136,14.5,26.9,6.5,1.528,6.4,0,0,0,0,58,102,12.91,12.79,110.9,109.9,-0.8,-0.8,1951.4,84.4,14,10,70.5,4333,-6.5,-4.6,20.8,13.5,208,29.3,30.5,0
204.220,14.5,26.9,6.3,1.509,6.3,0,0,0,0,58,102,13.05,12.92,109.5,109.4,-0.8,-0.8,1967.8,85.7,15,10.5,70.5,4352,-11.2,-7.9,20.4,13.5,208,29,30.2,0
204.355,14.5,27.2,6.2,1.506,6.5,0,0,0,0,58,102,13.37,13.09,109.3,110.7,-0.8,-0.8,1898.2,87.5,16,11,70.5,4392,-13.8,-11.3,20.5,13.5,208,30.5,31.8,0
204.444,14.5,27.2,6.5,1.519,6.6,0,0,0,0,58,102,13.55,13.22,110.6,111.1,-0.8,-0.8,1930.3,85.7,16.5,11,70.5,4483,-17.3,-15.7,21,13.5,208,29,30.2,0
204.575,14.5,27.2,6.6,1.529,6.8,0,0,0,0,58,102,13.52,13.58,111.1,112.3,-0.8,-0.8,2009.5,85.7,16,11,70.5,4539,-19,-17.1,21.2,12.4,208,28.3,30.5,0
204.665,14.5,27.8,7.5,1.576,7.9,0,0,0,0,58,102,13.64,13.59,116,118.2,-0.8,-0.8,2055.8,87.9,16.5,11.5,70.5,4617,-19.7,-18.6,23.2,12,208,28.5,32.9,0
204.755,14.5,27.8,8.2,1.624,8.3,0,0,0,0,58,102,13.64,13.52,119.7,120.1,-0.8,-0.8,2149.9,87,17,11.5,70.5,4652,-19.8,-18.5,24.5,11.2,208,25.3,30.4,0
204.845,14.5,27.3,7.8,1.627,7.6,0,0,0,0,58,102,13.57,13.65,117.4,116.2,-0.8,-0.8,2351.1,84.4,17,11.5,70.5,4699,-18.8,-17.5,22.7,10.9,208,23.2,29.6,0
204.937,14.5,27,7.3,1.599,7,0,0,0,0,58,102,13.59,13.57,115,113,-0.8,0,2304.5,87,17,11.5,70.5,4737,-19.3,-16.9,21.5,11.2,208,22.4,29.7,0
205.025,14.5,26.3,6.7,1.558,6.1,0,0,0,0,58,102,13.25,13.35,111.8,108.4,-0.8,0,2183.1,86.2,18,12,70.5,4804,-21.2,-19.4,20.6,11.2,208,21,29.9,0
205.265,14.5,25.4,5,1.47,4.4,0,0,0,0,58,102,13.26,13.08,103,98.9,-0.8,0,2120.4,87,18,12.5,70.5,4816,-25.3,-23,18.6,12.8,208,20.7,30.2,0
205.356,14.5,25.8,4.1,1.358,4.3,0,0,0,0,58,102,13.75,13.59,98.1,99,-0.8,0,1598.5,84.8,17.5,12,70.5,4909,-33.5,-32,19.1,13.5,208,19.1,29.2,0
205.445,14.5,25.8,4.2,1.359,4.3,0,0,0,0,58,102,13.94,14.27,98.7,99.2,-0.8,0,1616.2,84.8,16,11,70.5,4937,-33.4,-30.1,19.7,13.5,208,18.3,29.2,0
205.535,14.5,25.8,4.2,1.36,4.3,0,0,0,0,58,100,14.64,14.44,98.7,99.2,-0.8,0,1609.8,83.1,14.5,10,70.5,4971,-30.5,-28.2,20,13.5,208,17.8,29.2,0
205.625,14.5,25.8,4.2,1.362,4.3,0,0,0,0,58,100,14.77,14.87,98.8,99.2,-0.8,0,1631.6,83.5,12,8.5,70.5,4999,-27.8,-24.7,20.3,13.5,208,16.7,29,0
205.715,14.5,25.8,4.2,1.364,4.3,0,0,0,0,58,102,15.03,14.93,98.7,99.2,-0.8,0,1612,82.2,11.5,8,70.5,5032,-23.2,-20.4,20.5,12.8,208,16.8,29.2,0
205.895,14.5,25.8,4.2,1.365,4.3,0,0,0,0,58,102,15.06,15.14,98.9,99.3,-0.8,0,1637,81.8,10,7,70.5,5056,-19.5,-16.4,20.9,12.8,208,16.6,29.1,0
205.985,14.5,25.8,4.3,1.368,4.3,0,0,0,0,58,100,15.43,15.2,99,99.3,-0.8,0,1697.8,80.1,7.5,5.5,70.5,5123,-9.3,-6.4,21.6,12.8,208,16.4,29,0
206.076,14.5,25.8,4.3,1.371,4.3,0,0,0,0,58,100,15,14.76,99.3,99.4,-0.8,0,1663.1,80.1,7.5,5.5,70.5,5154,-5.3,-3.7,22.3,12.8,208,16.4,29.1,0
206.165,14.5,25.5,4.1,1.362,4,0,0,0,0,58,100,14.56,14.67,98.3,97.4,-0.8,0,1679,80.9,6.5,4.5,70.5,5184,-4.7,-1.8,22.4,12.8,208,16.2,28.8,0
206.255,14.5,25.5,3.9,1.35,3.9,0,0,0,0,58,102,14.64,14.51,97,96.9,-0.8,0,1640.4,80.9,6,4,70.5,5208,-1.7,0.3,22.2,13.5,208,16.1,28.7,0
206.345,14.5,25.5,3.8,1.343,3.8,0,0,0,0,58,100,14.44,14.38,96.5,96.7,-0.8,0,1595.2,80.1,6,4,70.5,5254,-1.2,0.7,22.7,13.5,208,16.1,28.9,0
206.435,14.5,25.2,3.6,1.33,3.4,0,0,0,0,58,100,14.4,14.33,95.5,94.6,-0.8,0,1566.1,79.2,5,3.5,70.5,5272,-0.1,2,22.5,13.5,208,15.9,28.8,0
206.555,14.5,25.2,3.4,1.311,3.3,0,0,0,0,58,100,14.43,14.4,94.6,93.8,-0.8,0,1571.5,80.1,5,3.5,70.5,5097,1.1,3.1,22.4,-10.5,208,15.8,28.6,0
206.645,14.5,24.2,2.9,1.265,2.4,0,0,0,0,58,100,14.67,14.61,92,89.1,0,0,1660.3,80.5,4.5,3,70.5,4080,2.9,4.9,18.3,4.5,208,37.2,39.4,0
206.775,14.5,24.2,2.1,1.215,2.2,0,0,-3,0,58,100,14.43,14.41,87.7,88.3,1.6,2.3,1716.1,82.7,4.5,3,70.5,4092,2.1,4.7,17.4,17.2,208,38.2,40,0
206.865,14.5,24.2,2.2,1.193,2.2,0,0,-3,0,58,100,14.4,14.3,88.4,88.3,1.6,2.3,1679.6,82.7,6,4,70.5,4093,2.4,1.7,17.6,17.2,208,38.5,40.3,0
206.955,14.5,23.9,2,1.181,2,0,0,-2.7,0,58,100,14.7,14.35,87.1,86,1.6,2.3,1710.1,81.8,5.5,4,70.5,4095,2.7,2.1,17,18,208,39.5,41.4,0
207.040,14.5,23.7,1.8,1.169,1.8,0,0,-2.7,0,58,100,14.34,14.41,86.3,84.7,2.3,3.1,1673.4,82.7,6.5,4.5,70.5,4105,0.7,1.7,16.8,18,208,40.4,42.2,0
207.135,14.5,23.6,1.4,1.154,1.7,0,0,-2.3,0,58,100,14.56,14.13,83.9,83.5,3.1,4.7,1637.9,82.2,6.5,4.5,70.5,4120,0.8,-0.5,16.3,18.4,208,41.1,42.9,0
207.406,14.5,23.6,1.3,1.146,1.6,0,0,-2.3,0,58,100,14.28,14.01,83.3,83.5,3.9,4.7,1609,82.7,6.5,4.5,70.5,4116,-1,-1.6,16.3,18.4,208,41.3,43.1,0
207.490,14.5,24.8,1.9,1.165,2.4,0,0,-1.7,0,58,102,14.53,14.34,86.4,89.7,2.3,3.1,1521.9,81.4,6,4.5,70.5,4146,-2.9,-4,17.6,18,208,40.8,42.6,0
207.575,14.5,32.1,5.8,1.346,8.7,0,0,-1.7,0,58,100,14.73,14.4,107,125,-0.8,-0.8,1465.5,81.4,6,4.5,70.5,4178,-1.9,-3.7,27.5,15.4,208,35.4,33.4,0
207.665,14.5,37.9,8,1.805,20.5,0,0,-1.7,0,58,102,13.65,13.72,118.8,158.6,-0.8,-0.8,2068.7,77.5,5,3.5,70.5,4208,-2.8,-6.1,71.7,8.6,208,57,32.7,0
207.755,14.5,42,9.8,2.1,26,0,0,-1.7,0,58,100,14.05,14.02,128.3,175.7,-0.8,-0.8,2378.1,79.2,4,3,70.5,4249,-0.2,-0.3,79.2,10.1,208,57,38.8,0
207.846,14.5,48.7,12.7,2.305,26,0,0,-1.7,0,58,102,13.62,13.48,137.2,182.8,-0.8,-0.8,2460.8,81.4,5,3.5,70.5,4279,0.7,-1.5,80.7,9,208,57,39.1,0
207.930,14.5,48.8,14.3,2.403,26,0,0,-1.7,0,58,100,13.47,13.57,141.5,183.3,-0.8,-0.8,2397,81.8,8.5,6,70.5,4329,2.3,2.8,81.2,9.4,208,57,40,0
208.095,14.5,48.2,17,2.446,26,0,0,-1.7,0,58,100,12.69,12.43,148.7,183.8,-0.8,-0.8,2248.4,84.8,13,9.5,70.5,4384,-1.3,-2,81.1,9,208,57,40.6,0
208.185,14.5,44.1,20.7,2.483,26,0,0,-1.7,0,58,100,11.56,11.67,158.5,185.1,-0.8,-0.8,1320.6,86.2,21,14.5,70.5,4508,-11.2,-8.9,81.1,9,208,45.9,41.9,0
208.275,14.5,43.5,21.8,2.492,26,0,0,-1.7,0,58,100,12.23,12.15,161.4,185.9,-0.8,-0.8,1626.4,86.2,21,14.5,70.5,4585,-12.3,-10.6,81,9,208,43.4,42.4,0
208.575,14.5,38.1,25.3,2.505,26,0,0,-1.3,0,58,100,12.03,11.79,170.8,185.8,-0.8,-0.8,1980,90.9,29.5,19.5,70.5,4708,-28.6,-24.1,75.1,8.2,208,34.8,43.2,0
208.665,14.5,37.6,22.3,2.381,20.5,0,0,-1,0,70,100,11.39,12.23,163,168.4,-0.8,-0.8,2137.9,88.8,29.5,24,86,4854,-31.6,-25.6,35.1,8.2,208,21.3,30.1,0
208.757,14.5,36,23,2.438,26,0,0,-1,0,58,100,11.73,12.29,164.9,182.2,-0.8,-0.8,2452,89.6,30.5,20.5,70.5,4803,-34,-28.9,63.4,9,208,52.2,42.6,0
208.845,14.5,36,22.7,2.478,26,0,0,-0.7,0,58,102,11.37,11.95,163.8,183.7,-0.8,-0.8,2526.9,91.8,30.5,20.5,70.5,4836,-34,-31.1,79.1,8.2,208,44,42.7,0
208.990,14.5,34.6,23.7,2.496,26,0,0,-0.7,0,58,100,12.03,12.96,166.6,181.4,-0.8,-0.8,2569,87.9,27.5,18,70.5,4880,-34,-30.1,81.3,8.2,208,43.7,43.5,0
209.255,14.5,30,24.7,2.506,26,0,0,0,0,58,100,12.18,12.58,169.3,167.6,-0.8,0,2400.2,91.8,30.5,20.5,70.5,5040,-30.6,-28.5,78.7,1.9,208,47.7,42.8,0
209.345,14.5,29.1,24.3,2.495,26,0,0,0,0,58,102,12.96,12.5,168.2,160,-0.8,0,2467.7,91.4,30.5,20,70.5,5014,-33.7,-34,80.2,0,208,42.9,41.5,0
209.430,14.5,23.7,24.3,2.481,26,0,0,0,0,58,102,12.81,13.01,168.1,144.8,-0.8,0,2543.6,89.2,30.5,20.5,70.5,4992,-33.7,-30.6,81.1,-2.2,208,40.2,40.1,0
209.515,14.5,18,25.2,2.445,26,0,0,0,0,58,102,12.29,12.3,170.6,122.8,-0.8,0,2494.9,95.3,29.5,20,70.5,5026,-34,-30.6,81.1,-9.8,208,39.6,40.1,0
