﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev1.5.mhd
135.700,14.6,99.6,1.8,2.204,23,203,0,0,0,0,8.6,72.5,1,129,15.95,15.89,84.3,160,9.3,9.3,132.3,1303.6,2310,-2.4,-0.9,81,12,286.1,80,100,0
135.793,14.6,99.6,2.1,2.21,23.1,203,0,0,0,0,8.6,72.2,1,129,15.9,15.89,85.9,160.2,9.3,9.3,135.2,1352.9,2347,-0.3,1.1,81.1,12.4,291.6,80,100,0
135.910,14.6,99.6,2.5,2.217,23.1,205,0,0,0,0,8.6,73.6,1,129,15.76,15.7,88.1,160.6,9.3,9.3,138.7,1410.4,2404,0.7,1.7,81,12.8,297.5,80,100,0
135.998,14.6,99.6,3,2.229,23.4,205,0,0,0,0,8.6,72.5,1,129,15.69,15.63,90.7,161.1,8.6,8.6,146.7,1467.2,2544,3,3.6,81,12.8,306.8,80,77.4,0
136.086,14.6,99.6,3.5,2.239,23.4,205,0,0,0,0,8.6,72.7,1,129,15.47,15.75,92.9,161.1,8.6,8.6,154.1,1518.4,2684,3.5,4.9,81,12.8,321.8,80,62.1,0
136.168,14.6,99.6,3.9,2.249,23.5,205,0,0,0,0,8.2,74.1,1,129,15.13,15.19,95.2,161.1,7.8,7.8,163,1605.6,2827,3.8,5.2,81,13.5,336,78.9,53.3,0
136.254,14.6,99.6,4.5,2.251,23,205,0,0,0,0,8.2,73.9,1,129,15.16,15.09,97.9,159.3,6.2,6.2,170.5,1687.3,2986,5.1,5.8,81,12.8,350.5,71.2,46.3,0
136.344,14.6,99.6,5,2.253,23.1,205,0,0,0,0,8.2,72.3,1,127,14.97,15.03,100.8,160.3,4.7,3.9,181.4,1736.5,3228,5.1,7,81,13.5,364.5,65.5,37.7,0
136.434,14.6,99.6,5.8,2.277,23.6,205,0,0,0,0,8.2,75.5,1,127,14.71,14.44,104.5,161.1,3.1,3.1,195.1,1879.2,3442,5.1,4.9,81,13.5,381.2,55.4,21,0
136.524,14.6,99.6,6.7,2.296,23.7,205,0,0,0,0,8.2,74.1,1,127,14.25,14.25,109.3,161.1,3.1,2.3,207.6,1928.2,3628,5.1,5.2,81,12.4,400.5,50.2,13.4,0
136.614,14.6,99.6,7.3,2.307,23.7,205,0,0,0,0,8.2,73.4,1,127,14.18,13.88,112.2,161.1,3.1,2.3,218.6,2110.5,3842,4.8,3.5,81,11.2,418.9,49.2,13.4,0
136.705,14.6,99.6,8.6,2.316,23.8,205,0,0,0,0,8.2,76,1,127,13.71,13.49,118.7,161.4,3.1,2.3,229.7,2275.2,4086,4.9,5.4,81,9.4,472.3,48.3,13.7,0
136.794,14.6,99.6,9.6,2.266,19.3,205,0,0,0,0,8.2,71.1,1,127,13.22,13.24,123.8,150.3,3.1,2.3,235.6,2351.3,4301,4.9,4.7,81,6.4,475.7,43.2,13.8,0
136.884,14.6,99.6,11.4,2.262,22.9,205,0,0,0,0,8.2,74.5,1,127,13.15,13.05,129.3,159.1,2.3,2.3,248.9,2389.3,4595,8.6,7.8,81,4.9,481.4,55.6,17.6,0
136.973,14.6,99.6,13.1,2.323,24.6,205,0,0,0,0,8.2,79.6,1,126,12.96,13.05,133.7,163.3,2.3,1.6,270.6,2419.8,4914,11.2,11.2,81,4.1,504.2,44.4,16.7,0
137.064,14.6,99.6,17,2.401,25.7,205,0,0,0,0,8.2,67.5,1,126,12.5,12.52,143.6,166.1,1.6,0.8,298.1,2290.2,5259,12.3,11.9,81,2.6,546.1,43,22.6,0
137.154,14.6,99.6,18.6,2.451,25.7,205,0,0,0,0,8.2,65.3,1,126,12.35,12.29,147.8,166.1,0.8,0.8,324.6,2096.4,5594,13.3,13.6,81,0,545.5,35.5,26.9,0
137.255,14.6,99.6,21.3,2.476,25.5,205,0,0,0,0,7.8,71.1,1,126,12.16,12.28,154.8,165.6,0.8,0.8,349.1,1887.3,5890,12.7,12.7,81.1,-0.8,569.6,31.9,29.1,0
137.354,14.6,99.6,22.8,2.484,25.1,205,0,0,0,0,7.8,88.8,1,126,11.87,11.86,158.6,164.6,0.8,0.8,375.8,1532.5,6227,12,11.7,81,-0.4,567.7,33,31.5,0
137.443,14.6,99.6,23.7,2.485,24.9,205,0,0,0,0,7.8,62.4,2,126,12.05,11.86,160.9,164.1,0.8,0.8,395.6,1459.8,6472,10.2,15.7,81,-0.8,572.5,33.9,32.9,0
137.534,14.6,99.6,22.9,2.486,24.7,205,0,0,0,0,7.8,68.1,2,126,12.16,11.73,159.1,163.6,0.8,0.8,413.4,1345.2,6734,12.6,14.1,81,0.8,576.2,37.1,33.9,0
137.624,14.6,99.6,22,2.489,24.7,205,0,0,0,0,7.8,72.3,2,124,12.09,11.93,156.9,163.6,0.8,0.8,426.5,1385.8,6723,13.2,15.2,81,-9.8,498.2,39,34.5,0
137.714,14.6,99.6,22,2.489,25,205,0,0,0,0,7.8,74.8,2,124,12.22,11.72,156.9,164.7,0.8,0.8,421.9,1531,6152,14.8,14.9,81,-10.9,407.9,35.3,33.1,0
137.804,14.6,99.6,23.4,2.487,25.6,205,0,0,0,0,7.8,70,2,122,11.83,11.86,160.4,166.1,0.8,0.8,400.2,1494.3,5529,14.1,15.3,81,-12.4,396.4,33.4,32,0
137.894,14.6,99.6,26.2,2.474,25.4,205,0,0,0,0,7.8,61.7,2,122,11.76,11.72,167.7,165.7,0.8,0.8,366.3,1271.3,4923,13.7,15.3,74.1,-9.4,384.3,28.9,29.5,0
137.984,14.6,99.6,25.6,2.44,25.1,205,0,0,0,0,7.8,69,2,122,12.05,11.79,166.4,164.9,1.6,1.6,334.3,1092.6,4777,13.8,16.2,43.7,-5.6,515,26.1,26.6,0
138.074,14.6,99.6,24.6,2.408,24.7,205,0,0,-3,0,7.8,61.9,2,122,11.99,11.97,163.9,164.1,2.3,2.3,311.2,988.2,4603,14.9,15.7,36.1,-5.6,524.1,23.5,23.9,0
138.164,14.6,99.6,24.3,2.402,25.4,205,-3,0,-3,0,8.2,63.1,2,122,11.95,11.82,163.2,166,1.6,1.6,306.2,950,4995,14.3,15.2,41.9,-0.8,601.9,27.4,25.9,0
138.255,14.6,99.6,24.3,2.42,25.4,205,-3,0,-2.7,0,7.8,65.6,2,122,12.03,11.82,163.4,166.1,1.6,1.6,313.8,933.7,5067,15.6,14.5,51.6,-0.8,601.4,26.3,25.5,0
138.343,14.6,99.6,24.3,2.431,25.3,205,-3,0,-2.7,0,7.8,64.4,2,122,11.8,11.7,163.5,166.1,1.6,1.6,319.3,936.8,5138,13.8,12.7,72.7,-0.8,602.2,27.7,25.9,0
138.469,14.6,99.6,23.4,2.447,25.3,205,-2.7,0,-2.7,0,7.8,78.2,2,120,11.77,11.77,161.2,166.1,0.8,0.8,329.6,967.4,5313,12.6,11.9,79.2,-0.4,604.6,31.4,27.3,0
138.565,14.6,99.6,22.3,2.461,25.3,205,-2.7,0,-2.3,0,7.8,77.8,2,120,11.9,11.99,158.3,166.1,0.8,0.8,342.4,1153.5,5497,12.5,11.1,81.1,0.8,608.5,32.8,28.5,0
138.654,14.6,99.6,21.7,2.469,25.2,205,-2.3,0,-2.3,0,7.8,68.4,2,120,12.07,12.16,156.9,166.1,0.8,0.8,351.7,1251.6,5629,13.7,13.6,81.1,1.1,610.6,33.8,29.4,0
138.743,14.6,99.6,21.4,2.474,25.2,205,-2.3,0,-2,0,7.8,69.3,2,118,12.07,11.97,156.3,166.1,0.8,0.8,360.8,1333.2,5761,14.5,13.1,81.1,1.1,607.1,34,30.2,0
138.834,14.6,99.6,21.2,2.476,25,205,-2.3,0,-2,0,7.8,55,2,118,12.2,12.18,155.9,165.5,0.8,0.8,369.4,1532.5,5902,16.5,15.4,81.1,1.1,597.7,34.8,31,0
138.925,14.6,99.6,21.1,2.474,24.7,205,-2,0,-2,0,7.8,77.1,2,118,11.95,12.07,155.7,165,0.8,0.8,378,1644.6,6031,16.4,15.6,81.1,1.9,597.9,35.5,31.7,0
139.025,14.6,99.6,20.8,2.472,24.6,205,-2,0,-1.7,0,7.8,76,2,118,11.96,12.02,155,164.7,0.8,0.8,388,1732.7,6169,16.6,15.2,81.1,2.6,599.8,36.5,32.4,0
139.114,14.6,99.6,20.6,2.471,24.5,205,-2,0,-1.7,0,7.8,72.5,2,117,11.77,11.95,154.6,164.5,0.8,0.8,396.2,1787.9,6305,14.7,15.2,81.1,3,606.3,37.4,32.9,0
139.199,14.6,99.6,20.2,2.471,24.3,205,-1.7,0,-1.7,0,7.8,65.1,2,117,11.87,11.77,153.7,164.2,0.8,0.8,404.5,1818.4,6441,13.2,14.8,80.9,3.8,606.3,38.2,33.4,0
139.294,14.6,99.6,20,2.472,24.2,205,-1.7,0,-1.7,0,7.8,59.4,3,117,11.86,11.72,153.1,163.9,0.8,0.8,412.7,1866.3,6562,13,13,81,4.5,605.5,38.9,33.8,0
139.384,14.6,99.6,19.8,2.472,24.1,205,-1.7,0,-1.3,0,7.8,85.6,3,117,11.76,11.73,152.6,163.8,0.8,0.8,421,1921,6642,11.7,11.5,81,4.5,602.7,39.6,34.3,0
139.474,14.6,99.6,19.7,2.472,24.1,205,-1.7,0,-1.3,0,7.8,58.9,3,117,11.95,11.85,152.5,163.9,0.8,0.8,424,1965.8,6552,11.7,11.8,80.9,-7.5,458.8,38.9,33.2,0
139.565,14.6,99.6,20.9,2.469,24.7,205,-1.3,0,-1.3,0,7.8,84.2,3,117,12.03,12.42,155.7,165.5,0.8,0.8,411.6,1965.8,5857,13.5,13.3,81,-9,443.8,35,32.6,0
139.653,14.6,99.6,23.3,2.461,24.9,205,-1.3,0,-1,0,7.8,58.7,3,115,11.7,11.86,161.9,166.1,0.8,0.8,379.2,1467.4,5028,11.5,12.8,81,1.9,428.5,31.7,30.5,0
139.752,14.6,99.6,24.7,2.43,24.4,205,-1.3,0,-4,0,7.8,65.1,3,115,11.6,11.56,165.6,164.8,1.6,1.6,342.8,1309.4,4755,9.1,9.5,64,1.5,597,26.8,27.3,0
139.844,14.6,99.6,24.1,2.391,24.3,205,-1,0,-4,0,7.8,79.6,3,115,11.86,11.93,164.2,164.7,2.3,2.3,313.7,1275.4,4734,10.4,10.3,43.9,2.2,603.9,23.9,24.3,0
139.934,14.6,99.6,24.4,2.383,24.5,205,-1,0,-3.7,0,8.2,71.4,3,115,12.03,11.86,164.9,165.1,1.6,1.6,306.6,1247.3,4816,10.5,9.9,48.3,1.9,600.5,24.2,24.1,0
140.024,14.6,99.6,24.2,2.383,24.5,207,-0.7,0,-3.7,0,8.2,66.7,3,115,11.77,11.89,164.6,165.5,1.6,1.6,304.9,1224.1,4893,9.1,9.5,49.5,2.6,603.8,24,23.7,0
140.114,14.6,99.6,24.2,2.39,24.7,207,-0.7,0,-3.3,0,7.8,58.7,3,115,11.82,11.82,164.6,165.9,1.6,1.6,307.5,1217.9,4945,8.6,8.6,60.1,2.6,603.6,25.4,24.4,0
140.204,14.6,99.6,24.2,2.398,24.7,207,-0.3,0,-3.3,0,7.8,63.3,3,115,11.77,11.66,164.6,166,1.6,1.6,310.6,1245.9,4986,7.5,7.2,78.2,2.6,599.7,27.2,24.5,0
140.295,14.6,99.6,23,2.406,24.7,207,-0.3,0,-3,0,7.8,65.4,3,115,11.89,11.72,161.6,166.1,1.6,1.6,314.7,1327.7,5053,7.1,5.7,79.8,3,605.2,29,25.1,0
140.384,14.6,99.6,22.4,2.414,24.7,207,-0.3,0,-3,0,7.8,55.5,3,115,12.09,12.15,159.9,166.1,1.6,0.8,319.5,1480.2,5132,9.1,8.1,81,3,602.1,29.4,26.1,0
140.474,14.6,99.6,22,2.421,24.7,207,0,0,-3,0,8.2,61.7,3,115,12.03,12.06,159,166.1,1.6,0.8,323.9,1611.9,5182,9.5,8.8,81,3.8,611.6,29.3,26.2,0
140.564,14.6,99.6,21.9,2.427,24.7,207,0,0,-2.7,0,7.8,71.4,3,115,11.95,11.95,158.8,166.1,0.8,0.8,328.5,1668.6,5238,8.8,8.4,81.1,3.8,612.7,30.1,26.9,0
140.655,14.6,99.6,21.9,2.433,24.7,207,-3,0,-2.7,0,7.8,62.2,3,115,12.02,11.93,158.8,166.1,0.8,0.8,333.3,1716.5,5299,9.3,8.4,81,0.4,608.1,30.5,27.2,0
140.743,14.6,99.6,21.9,2.439,24.7,207,-3,0,-2.7,0,7.8,71.8,3,115,12.03,11.99,158.8,166.1,0.8,0.8,338.3,1744.7,5364,9.3,8.7,81,0.4,608.8,31.1,27.7,0
140.835,14.6,99.6,21.9,2.443,24.7,207,-2.7,0,-2.3,0,7.8,85.1,3,115,12.02,11.96,158.8,166.1,0.8,0.8,342.8,1745.9,5435,10.2,9.3,81.1,0.8,610.5,31.7,28.2,0
140.924,14.6,99.6,21.9,2.446,24.7,207,-2.7,0,-2.3,0,7.8,74.3,3,115,12.03,12,158.9,166.1,0.8,0.8,347.7,1758.9,5508,9.5,9.1,81,1.5,620.2,32.3,28.6,0
141.016,14.6,99.6,21.9,2.448,24.6,207,-2.7,0,-2,0,7.8,62.4,3,115,11.95,11.96,158.9,166.1,0.8,0.8,352.5,1766.1,5562,10,9.7,81,1.5,624.1,32.8,29,0
141.114,14.6,99.6,21.9,2.449,24.6,207,-2.3,0,-2,0,7.8,78.9,3,115,11.93,11.89,159,166.1,0.8,0.8,357.3,1769,5620,9.9,9.3,81,1.9,622.5,33.4,29.5,0
141.205,14.6,99.6,21.9,2.451,24.6,207,-2.3,0,-2,0,7.8,74.5,3,115,11.97,11.97,159,166.1,0.8,0.8,362,1785,5717,10,9.6,81,1.9,623.6,34,30.1,0
141.295,14.6,99.6,21.9,2.452,24.6,207,-2.3,0,-1.7,0,7.8,74.8,3,115,12.02,12,159,166.1,0.8,0.8,366.5,1777.7,5748,10.7,10.4,81,1.9,624.5,34.2,30.1,0
141.384,14.6,99.6,21.9,2.452,24.5,207,-2,0,-1.7,0,7.8,64.2,3,115,11.97,11.83,159.1,165.8,0.8,0.8,370.5,1789.3,5833,10.7,10.7,81.1,2.2,618.5,34.6,30.5,0
141.474,14.6,99.6,21.9,2.451,24.4,207,-2,0,-1.7,0,7.8,71.4,3,115,11.97,11.96,159.1,165.5,0.8,0.8,374.6,1789.3,5892,10.9,11,81,2.2,619.4,35.3,31.2,0
141.563,14.6,99.6,21.9,2.449,24.3,207,-2,0,-1.3,0,7.8,73.9,3,115,11.89,11.85,159.1,165.3,0.8,0.8,378.5,1712.3,5935,10.8,10.6,81,2.2,619.5,35.5,31.4,0
141.654,14.6,99.6,21.9,2.448,24.2,207,-1.7,0,-1.3,0,7.8,77.6,3,115,11.9,11.87,159.1,165,0.8,0.8,382.3,1751.2,6023,10.7,10.6,81,3.4,623.2,35.8,31.5,0
141.744,14.6,99.6,21.9,2.447,24.1,208,-1.7,0,-1.3,0,7.8,72,3,115,11.8,11.8,159.1,164.9,0.8,0.8,386.9,1781.7,6056,9.9,10.1,81,3.4,624.9,36.3,32,0
141.834,14.6,99.6,21.9,2.447,24.1,208,-1.7,0,-1.3,0,7.8,70.2,3,115,11.83,11.85,159.1,164.8,0.8,0.8,390.2,1793.8,6121,9.5,9.7,81.1,3.4,624.8,36.6,32,0
141.919,14.6,99.6,21.9,2.446,24.1,208,-1.7,0,-1,0,7.8,73,3,115,11.8,11.74,159.1,164.8,0.8,0.8,393.9,1836.1,6171,8.1,9.7,81,3.4,624.7,37,32.3,0
142.014,14.6,99.6,21.9,2.446,24,208,-1.3,0,-1,0,7.8,59.4,3,115,11.8,11.85,159.2,164.6,0.8,0.8,397.9,1873.2,6258,7.6,9.4,81,4.1,629.9,37.3,32.7,0
142.099,14.6,99.6,21.9,2.446,23.9,208,-1.3,0,-1,0,7.8,65.3,3,115,11.74,11.77,159.2,164.5,0.8,0.8,401.7,1882.2,6296,7.8,8.8,81,4.1,629.7,37.7,32.9,0
142.195,14.6,99.6,21.9,2.446,23.9,208,-1.3,0,-0.7,0,7.8,66.5,3,115,11.69,11.73,159.2,164.4,0.8,0.8,405.2,1901.5,6330,6.2,7.6,81,4.5,628,37.7,32.8,0
142.315,14.6,99.6,21.9,2.446,23.9,208,-1.3,-3.3,-0.7,0,7.8,73.7,3,115,11.95,11.79,159.2,164.3,0.8,0.8,408.6,1928.7,6408,4.8,8.1,81,4.9,626.1,38.2,33.2,0
142.400,14.6,99.6,21.9,2.446,23.8,208,-1,-3.3,-0.7,0,7.8,87.2,4,115,11.85,11.8,159.1,164.1,0.8,0.8,413.3,1946.1,6469,5.8,8.2,81,5.2,620.3,38.6,33.4,0
142.494,14.6,99.6,21.9,2.447,23.8,208,-1,-3.3,-0.7,0,7.8,63.1,4,115,11.85,11.79,159.1,164,0.8,0.8,416.7,1957.7,6539,5.9,7.2,80.9,5.2,616.6,38.6,33.5,0
142.584,14.6,99.6,21.9,2.447,23.8,208,-1,-3,-0.3,0,7.8,62.1,4,115,11.99,11.82,159.1,163.9,0.8,0.8,419.7,1979.8,6551,4.9,8.5,80.9,1.5,609.3,38.7,33.8,0
142.674,14.6,99.6,24.7,2.446,24.5,208,-0.7,-3,-0.3,0,7.8,97.1,4,115,11.39,11.8,166.4,166.1,0.8,0.8,407.2,1824.4,5698,2.1,7.5,80.6,-21.8,269.9,31.8,32.4,0
142.764,14.6,99.6,25.7,2.427,24.5,208,-0.7,-3,-0.3,0,7.8,72,4,115,11.7,11.6,168.9,166,1.6,1.6,365.8,1295.1,5021,0.5,3.6,50.9,-1.5,557,28.7,29.4,0
142.849,14.6,99.6,24.7,2.417,24.6,208,-3.7,-2.7,0,0,7.8,65.6,4,115,12.33,12.25,166.3,166.1,1.6,0.8,344.9,1407.3,5084,5.4,8.3,40.4,-0.8,596.2,27.4,27.5,0
142.949,14.6,99.6,24.2,2.411,24.6,208,-3.3,-2.7,-3,0,8.2,60.5,4,115,12.25,12,165,166,0.8,0.8,333.9,1389.9,5097,9,9,42.3,-0.4,536.6,26.9,26.5,0
143.034,14.6,99.6,24.1,2.411,24.6,208,-3.3,-2.7,-3,0,8.2,78.7,4,115,11.11,11.01,164.7,166,0.8,0.8,329.9,1194.2,5152,9.4,9.2,46.9,0,534.6,27.3,26.8,0
143.126,14.6,99.6,24.1,2.413,24.6,208,-3,-2.3,-2.7,0,8.2,79.6,4,115,10.96,10.84,164.7,166,0.8,0.8,329.2,1090.4,5174,10,9.2,51.3,-0.4,584.8,26.5,26.5,0
143.214,14.6,99.6,24.1,2.416,24.6,208,-3,-2.3,-2.7,0,7.8,63.8,4,115,11.57,11.5,164.7,165.9,1.6,0.8,329.9,1188.5,5167,8.6,6.9,59.8,0,586.8,26.1,26.2,0
143.304,14.6,99.6,24.1,2.418,24.6,208,-3,-2,-2.7,0,7.8,61.9,4,115,11.59,11.63,164.6,165.9,0.8,0.8,330.7,1269,5202,6.6,5.8,74.4,0,588.8,26.1,26.5,0
143.394,14.6,99.6,23.8,2.421,24.6,208,-2.7,-2,-2.3,0,7.8,60.8,4,115,11.47,11.85,163.8,165.9,0.8,0.8,332.7,1363.7,5241,6.2,5.6,79.5,0.4,583.3,27.5,26.8,0
143.484,14.6,99.6,23.6,2.424,24.5,208,-2.7,-1.7,-2.3,0,7.8,77.8,4,115,11.6,11.96,163.3,165.8,0.8,0.8,334.6,1477.9,5270,7.8,6.2,81.2,0.4,582.5,27.7,27,0
143.589,14.6,99.6,23.3,2.427,24.5,208,-2.7,-1.7,-2,0,7.8,60.7,4,115,11.59,12.02,162.7,165.8,0.8,0.8,337.1,1545.6,5296,8.4,7.1,81.1,0.4,584,28.4,27.2,0
143.684,14.6,99.6,23,2.431,24.5,208,-2.3,-1.7,-2,0,8.2,68.4,4,115,11.46,11.87,161.9,165.8,0.8,0.8,339.6,1591.2,5338,8.3,6.2,81.1,0.8,585.8,29.3,27.4,0
143.774,14.6,99.6,22.9,2.433,24.5,208,-2.3,-1.3,-1.7,0,8.2,63.3,4,117,11.5,11.96,161.6,165.7,0.8,0.8,341.7,1630.5,5368,8.6,6.8,81,0.8,587,29.5,27.5,0
143.864,14.6,99.6,22.8,2.436,24.5,208,-2,-1.3,-1.7,0,8.2,60.7,4,117,11.42,11.92,161.2,165.7,0.8,0.8,344,1661,5395,8.7,6.6,81,1.1,590,30.1,27.8,0
143.954,14.6,99.6,22.8,2.438,24.5,208,-2,-1.3,-1.7,0,8.2,59.8,4,117,11.5,11.93,161.2,165.7,0.8,0.8,346.4,1677.5,5444,8.7,6.5,81.1,1.1,591.8,30.4,28,0
144.045,14.6,99.6,22.8,2.439,24.5,208,-2,-1,-1.3,0,7.8,64.2,4,117,11.46,11.83,161.1,165.7,0.8,0.8,348.8,1696.8,5468,8.4,6.4,81,1.1,594,30.6,28.2,0
144.134,14.6,99.6,22.8,2.441,24.6,208,-1.7,-1,-1.3,0,7.8,67.2,4,117,11.53,11.92,161.1,165.7,0.8,0.8,351.1,1634.8,5506,8.7,6.5,81,1.9,598.2,30.6,28.3,0
144.224,14.6,99.6,22.8,2.442,24.6,210,-1.7,-0.7,-1.3,0,8.2,59.2,4,117,11.57,11.93,161.1,165.7,0.8,0.8,353.3,1667.5,5563,8.5,7.3,81,1.9,599.1,30.9,28.7,0
144.315,14.6,99.6,22.8,2.443,24.6,210,-1.7,-0.7,-1,0,7.8,69.5,4,117,11.46,11.93,161.1,165.7,0.8,0.8,356,1686,5570,8.9,7.4,81,1.9,603.2,31.1,29,0
144.404,14.6,99.6,22.8,2.444,24.6,210,-1.3,-0.7,-1,0,8.2,76.6,4,117,11.53,11.96,161.1,165.7,0.8,0.8,358.6,1706.5,5630,9.1,7.2,81,2.2,605,31.3,29.3,0
