﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 IJE0S v9.0 Stage 2+ E30 b1
1646.603,14.6,99.6,3.5,6.8,196,0,0,0,0,0,0,70,3,104,14.27,14.53,113.3,136,98.1,1983.1,2050,-7.5,-8.1,81.1,10.5,388.6,0,171,53.7,70.5,70.5,0
1646.705,14.6,99.6,4.2,6.9,196,0,0,0,0,0,0,69.7,3,104,15.06,15.57,117.3,136.5,101.1,2129.4,2097,-4,-2.6,81.1,10.5,402.7,0,171,38.2,54.8,54.8,0
1646.821,14.6,99.6,5,7,196,0,0,0,0,0,0,72,3,104,14.94,14.58,121.7,137.4,104.3,2367.2,2168,-3.3,-4.2,81.1,9.8,416.9,0,171,26.6,42.8,42.8,0
1646.933,14.6,99.6,5.7,7.2,196,0,0,0,0,0,0,71.4,3,104,14.21,14.34,125.9,138,107.5,2571.9,2216,-3.6,-4.8,81,9.4,433.3,0,171,22.2,38.3,38.3,0
1647.029,14.6,99.6,6.2,7.5,196,0,0,0,0,0,0,70,3,104,14.37,14.76,128.7,141.1,110.7,2683.3,2284,-2.3,-1.3,81,9.4,444.7,0,171,23.6,38.7,38.7,0
1647.123,14.6,99.6,6.7,8.2,196,0,0,0,0,0,0,71.3,3,104,14.94,14.18,131.3,145.3,116.1,2749.6,2319,-1.1,-3.2,81,9,454.7,0,171,29.3,44.6,44.6,0
1647.220,14.6,99.6,7.3,8.7,196,0,0,0,0,0,0,70.9,3,104,14.66,14.46,134.8,148.8,120.2,2805.6,2361,-2.3,-3.5,81,8.2,466.4,0,171,25.3,40.5,40.5,0
1647.318,14.6,99.6,7.9,9.9,196,0,0,0,0,0,0,71.3,3,104,14.57,15.11,138.1,156.9,128.3,2877.4,2435,-3.1,-1.3,81,7.9,478.4,0,171,38.9,54.5,54.5,0
1647.419,14.6,99.6,8.3,10.6,196,0,0,0,0,0,0,72.9,3,104,14.58,14.5,140,160.6,134.7,2901.5,2471,-3.1,-3.9,81,7.5,485.1,0,171,27.5,42.8,42.8,0
1647.513,14.6,99.6,9.2,11.7,196,0,0,0,0,0,0,72,3,104,15.03,14.99,143.6,167.3,140.7,2937.3,2529,-1.4,-2.3,81,6.8,494.8,0,171,38,53.5,53.5,0
1647.617,14.6,99.6,10.1,13.3,196,0,0,0,0,0,0,69.9,3,104,15.09,15.24,147.6,174.6,149.4,2899.4,2585,-0.7,-0.6,81,6.8,508.3,0,171,48.9,66.1,66.1,0
1647.713,14.6,99.6,10.8,15.3,196,0,0,0,0,0,0,71.8,3,104,14.5,14.9,151.9,186.1,162.5,2892.9,2672,-2.2,-1,81,7.5,531.3,0,171,80,96.6,96.6,0
1647.809,14.6,99.6,12.3,16,196,0,0,0,0,0,0,64.4,3,104,13.98,14.23,159.6,189.3,171.9,2918.4,2709,-2.2,-2.3,81,6.8,541.4,0,171,55.6,71.9,71.9,0
1647.913,14.6,99.6,14,16.9,196,0,0,0,0,0,0,70.9,3,104,13.82,13.81,171.4,197.9,185.7,2859.1,2795,-1,-0.2,81,7.5,559,0,171,45.4,62,62,0
1648.014,14.6,99.6,15.3,16.8,196,0,0,0,0,0,0,71.8,3,104,13.49,13.45,180.9,200.9,196.2,2684.6,2892,-0.1,-1.5,81.1,7.9,579.1,0,171,23.7,39.9,39.9,0
1648.119,14.6,99.6,15.8,16.8,196,0,0,0,0,0,0,75,3,104,13.25,13.52,188.6,203.7,207.1,2512.8,2964,0.9,0.8,81,7.9,596.3,0,171,23.9,38.8,38.8,0
1648.239,14.6,99.6,15.5,16.8,196,0,0,0,0,0,0,72,3,104,12.99,13.08,187.8,205,215.3,2311.3,3050,0.9,-0.6,81,8.2,596.2,0,171,29.1,44.1,44.1,0
1649.182,14.6,99.6,17.2,18.2,196,0,0,0,0,0,0,67.7,3,102,12.83,12.99,185.1,203.7,276.8,1969.4,3815,-0.9,-3.2,81,8.2,606.9,0,171,29.8,45,45,0
1649.321,14.6,99.6,17.6,18.2,196,0,0,0,0,0,0,79.4,3,102,12.76,13.05,186.1,203.5,283.2,1996.2,3866,-0.1,-2,81,8.2,611.1,0,171,31.5,47.1,47.1,0
1649.413,14.6,99.6,17.4,18.2,196,0,0,0,0,0,0,67.5,3,102,12.89,12.96,183.7,203.2,289.3,2041.8,3958,1.3,-1.8,81,8.2,608.9,0,171,33.1,49.1,49.1,0
1649.508,14.6,99.6,17.3,18.2,196,0,0,0,0,0,0,67.7,3,102,12.62,12.85,183.1,202.7,295,2019.2,4107,0.4,-2.4,81,8.2,608.3,0,171,35,50.1,50.1,0
1649.608,14.6,99.6,17.4,18.2,196,0,0,0,0,0,0,61.9,3,102,12.75,12.79,181.9,202.6,301.2,2055.2,4093,-0.1,-2.9,81.1,8.2,608.1,0,171,33.4,49.8,49.8,0
1649.710,14.6,99.6,17.9,18.2,196,0,0,0,0,0,0,73.2,3,102,12.66,12.73,184.8,202.2,305.6,2063.7,4188,0.2,-2.6,81,8.2,616.8,0,171,32.7,49.1,49.1,0
1649.823,14.6,99.6,17.8,18.2,196,0,0,0,0,0,0,62.6,3,102,12.69,13.04,182.8,201.7,313.5,2027.7,4325,0.5,-2,81,9,618.1,0,171,37.5,52.7,52.7,0
1649.925,14.6,99.6,17.7,18.2,196,0,0,0,0,0,0,78.9,3,102,12.63,12.82,181.1,201.4,320.5,2028.8,4406,1.1,-1,81,9,617.1,0,171,38.9,54.1,54.1,0
1650.024,14.6,99.6,17.7,18.2,196,0,0,0,0,0,0,80.3,3,102,12.53,12.68,180.5,201.2,325.9,2032.3,4441,0.7,-1.8,81,9,616.8,0,171,37.7,54.2,54.2,0
1650.129,14.6,99.6,17.7,18.2,196,0,0,0,0,0,0,67.2,3,102,12.55,12.72,180.8,200.9,330.3,2077.4,4492,1.4,-1.6,81,9,618.3,0,171,38.4,54,54,0
1650.229,14.6,99.6,17.7,18.2,198,0,0,0,0,0,0,61.3,3,102,12.55,12.71,179.3,200.1,335.2,2056.8,4619,1.5,-1.7,81,9.4,618.2,0,171,39.7,55.3,55.3,0
1650.329,14.6,99.6,17.7,18.2,198,0,0,0,0,0,0,70.9,3,102,12.4,12.65,179.3,198.6,342,2068,4736,1.4,-1.3,81,9.4,619.8,0,171,43.1,58.7,58.7,0
1650.428,14.6,79.1,17.7,18.2,198,0,0,0,0,0,0,63,3,102,12.33,12.71,178.6,198.7,345.9,2080.1,4725,0.6,-1.6,81.1,9.4,618,0,171,40.6,57.2,57.2,0
1650.539,14.6,65.1,17.7,18.2,198,0,0,0,0,0,0,67.5,3,102,12.42,12.58,179.5,197.7,349.6,2118,4816,0.6,-1.7,81,9.8,623.1,0,171,41.9,57.5,57.5,0
1650.638,14.6,47,17.7,18.2,198,0,0,0,0,0,0,80.6,3,102,12.38,12.56,179.4,197.5,352.8,2101.1,4855,0.1,-1.8,81,7.1,611.8,0,171,42.4,58.7,58.7,0
1650.736,14.6,0,16.5,4,198,0,0,0,0,0,0,68.3,3,102,12.3,12.56,171.8,100.2,280.2,2121.1,4911,-0.9,-1.9,35.8,-0.4,556,0,171,13.6,29,29,0
1650.834,14.6,0,1.6,0,198,0,0,0,0,0,0,85.8,3,102,12.42,12.43,85.3,52.5,166.1,2789.6,4774,-2,-2.9,9.3,-0.8,270.8,0,171,17.9,33.5,33.5,0
1650.933,14.6,0,-8.3,0,198,0,0,0,0,0,0,71.4,3,102,14.41,14.93,28.9,21.4,80.8,2267.4,4846,-0.5,-2.9,3.9,30.8,104.8,0,171,15.4,30,30,0
1651.033,14.6,0,-11.1,0,198,0,0,0,0,0,0,71.6,3,102,12.98,13.22,12.8,12.7,37.7,2077.6,4718,-12,-12,4.7,12.4,36.7,0,171,43.5,58.8,58.8,0
1651.133,14.6,0,-11.3,0,198,0,0,0,0,0,0,70.2,3,102,13.47,13.62,11.4,11.4,23.8,1994.9,4789,-12,-12,5.5,0,11,0,171,43.8,60.1,60.1,0
1651.235,14.6,0,-11.4,0,198,0,0,0,0,0,0,70.4,3,102,15.1,15.29,11,11.4,20,1901.5,4747,4.4,3.5,6.3,0,10,0,171,43.9,60.2,60.2,0
1651.333,14.6,0,-11.4,0,198,0,0,0,0,0,0,71.3,3,102,16.31,16.58,11.1,11.4,19,1812.8,4733,17.9,17,6.7,0,10.1,0,171,43.9,60,60,0
1651.438,14.6,0,-11.4,0,198,0,0,0,0,0,0,71.4,3,102,17.38,17.58,11.1,11.4,18.6,1697.9,4687,20,20,7.1,0,9.5,0,171,43.9,59.2,59.2,0
1651.538,14.6,0,-11.3,0,198,0,0,0,0,0,0,71.8,3,102,17.55,18.3,11.3,11.3,18.4,1493.3,4645,20,20,7.4,0,10.2,0,171,44,59.2,59.2,0
1651.640,14.6,0,-11.3,0,198,0,0,0,0,0,0,72.2,3,102,17.47,17.71,11.4,11.4,18.1,1281.5,4577,20,20,7.4,0,10,0,171,44,59.7,59.7,0
1651.734,14.6,0,-11.3,0,198,0,0,0,0,0,0,71.3,3,102,17.01,17.8,11.4,11.4,18,1174.4,4519,27.2,32.9,7.3,0.4,9.4,0,171,44,58.9,58.9,0
1651.834,14.6,0,-11.3,0,198,0,0,0,0,0,0,72,3,102,15.9,16.1,11.3,11.4,17.6,1142.1,4399,0,0,6.9,0,0,0,171,43.5,59.3,59.3,0
1651.934,14.6,0,-11.3,0,198,0,0,0,0,0,0,71.6,3,102,29.51,30.52,11.2,11.4,17.4,923.7,4423,0,0,7,0,0,0,171,43.5,60.2,60.2,0
1652.035,14.6,0,-11.3,0,198,0,0,0,0,0,0,71.4,3,102,72.32,94.98,11.3,11.5,17.3,731.2,4342,0,0,6.9,0,0,0,171,43.4,60,60,0
1652.134,14.6,0,-11.2,0,198,0,0,0,0,0,0,70,3,102,194.97,234.95,11.6,11.6,17.2,658.8,4258,0,0,6.8,0.8,0,0,171,43.2,59.4,59.4,0
1652.235,14.6,0,-11.2,0,198,0,0,0,0,0,0,71.3,3,102,234.95,234.95,11.7,11.8,17,678.9,4177,0,0,6.7,1.9,0,0,171,43,59.7,59.7,0
1652.334,14.6,0,-11.2,0,198,0,0,0,0,0,0,71.6,3,104,234.95,234.95,11.7,11.8,16.9,697.9,4149,0,0,6.7,1.9,0,0,171,43,59.2,59.2,0
1652.438,14.6,0,-11.2,0,198,0,0,0,0,0,0,71.6,3,104,234.95,234.95,11.8,11.9,16.8,720.7,4040,0,0,6.6,2.2,0,0,171,42.7,58.9,58.9,0
1652.539,14.6,0,-11.1,0,198,0,0,0,0,0,0,71.6,3,104,234.95,234.95,11.8,11.9,16.6,735.5,3975,0,0,6.5,3,0,0,171,42.4,59,59,0
1652.641,14.6,0,-11.2,0,198,0,0,0,0,0,0,72,3,104,234.95,234.95,11.7,11.8,16.2,756.4,3932,0,0,6.4,1.9,0,0,171,42,58.6,58.6,0
1652.740,14.6,0,-11.2,0,198,0,0,0,0,0,0,72.2,3,104,234.95,234.95,11.7,11.7,15.9,767.4,3867,0,0,6.4,1.5,0,0,171,41.5,57.6,57.6,0
1652.838,14.6,0,-11.2,0,198,0,0,0,0,0,0,72.5,3,104,234.95,234.95,11.7,11.3,15.1,784.8,3724,0,0,6.2,1.5,0,0,171,40.3,55.7,55.7,0
1652.934,14.6,0,-11.3,0,198,0,0,0,0,0,0,71.8,3,104,234.95,234.95,11.6,11,14.2,791.3,3560,0,0,5.9,0.4,0,0,171,39.2,54.9,54.9,0
1653.035,14.6,0,-11.4,0,198,0,0,0,0,0,0,72.7,3,104,234.95,234.95,11.3,11,13.4,807.8,3497,0,0,5.5,0,0,0,171,38.9,54.4,54.4,0
1653.136,14.6,0,-11.4,0,198,0,0,0,0,0,0,72,3,104,234.95,234.95,11.1,11.1,13.1,816.8,3350,0,0,5.5,0,0,0,171,38.3,53.8,53.8,0
1653.239,14.6,0,-11.4,0,198,0,0,0,0,0,0,72.5,3,104,234.95,234.95,10.9,11,13.3,825.6,3513,0,0,5.5,0,0,0,171,39.3,54.8,54.8,0
1653.339,14.6,0,-11.4,0,198,0,0,0,0,0,0,72,3,104,234.95,234.95,11.1,11.1,13.1,831.3,3358,0,0,5.5,0,0,0,171,38.4,54.9,54.9,0
1653.439,14.6,0,-11.4,0,198,0,0,0,0,0,0,71.8,3,104,234.95,234.95,11.1,11.1,12.9,835.7,3310,0,0,5.3,0,0,0,171,38.2,54.3,54.3,0
1653.542,14.6,0,-11.3,0,198,0,0,0,0,0,0,72.7,3,104,234.95,234.95,11.2,11.2,12.5,840.1,3179,0,0,5.1,0,0,0,171,37.7,53.4,53.4,0
1653.638,14.6,0,-11.3,0,198,0,0,0,0,0,0,72.2,3,104,234.95,234.95,11.1,11.2,12.2,841.2,3126,0,0,5.1,0,0,0,171,37.5,53.6,53.6,0
