﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.6+_CANBUS-RFLX.mhd
451.373,14.6,99.6,5.3,2.147,19.6,0,0,0,0,18,124,14.91,14.58,102.5,164,0.8,1.6,1823.4,76.6,0,0,27.5,3290,5,3.6,81.1,13.5,190,57,27.6,0
451.461,14.6,99.6,6.2,2.16,19.6,0,0,0,0,18,124,14.48,14.41,107.2,164,0.8,0.8,1882.9,78.3,0,0,27.5,3333,5.4,4.4,81,12.8,190,57,27.9,0
451.551,14.6,99.6,7,2.165,19.6,0,0,0,0,18,124,14.46,14.13,111,164,0.8,0.8,1891.8,77.9,0,0,27.5,3386,6.2,4.9,81,12,190,57,28.3,0
451.641,14.6,99.6,8,2.165,19.6,0,0,0,0,18,124,14.44,14.37,116.2,164,0.8,0.8,1917,80.1,1,0,27.5,3413,6.3,5.8,81,10.9,190,57,28.1,0
451.731,14.6,99.6,9.3,2.165,19.6,0,0,0,0,18,124,14.31,13.92,122.8,164,0,0,1946.7,80.9,2.5,0.5,27.5,3471,7,5.1,81,9.4,190,57,28.2,0
451.820,14.6,99.6,9.5,2.165,19.6,0,0,0,0,18,124,13.8,13.72,123.9,164,0,0,2050.6,81.4,4,1,27.5,3522,4.8,4,81,9.4,190,57,28.3,0
451.942,14.6,99.6,11.7,2.167,19.6,0,0,0,0,18,122,13.8,13.59,130.9,164,0,0,2047,81.8,6,1.5,27.5,3572,5.8,4.4,81,7.9,190,52,28.4,0
452.030,14.6,99.6,13.5,2.168,19.6,0,0,-3,0,18,122,14.14,13.97,135.6,164,0,0,2171.8,84.4,8.5,2,27.5,3648,8.3,7.2,81,7.9,190,40.7,28.4,0
452.162,14.6,99.6,14.9,2.17,19.6,0,0,-3,0,18,122,13.52,13.49,139.2,164,0,0,2201.6,84.8,11.5,3,27.5,3719,7.6,7.3,81,6.4,190,32.6,28.6,0
452.251,14.6,99.6,15.8,2.172,19.6,0,0,-2.7,0,18,122,13.57,13.32,141.3,164,0,0,2293.2,85.3,13,3.5,27.5,3793,9.3,8.6,81,6,190,29.9,28.6,0
452.336,14.6,99.6,17.3,2.172,19.6,0,0,-2.7,0,18,122,13.77,13.57,145.3,164,0,0,2330.1,87.5,15,4,27.5,3862,9.9,10.1,81,6,190,29.5,28.6,0
452.421,14.6,99.6,18.1,2.175,19.6,0,0,-2.3,0,18,122,12.62,12.66,147.2,164,0,0,2209,85.3,17,4.5,27.5,3963,9.8,9.4,81.2,4.9,190,29.3,28.9,0
452.511,14.6,99.6,18.7,2.177,19.6,0,0,-2.3,0,18,122,12.38,12.23,148.8,164,0,0,2137,87.9,18.5,5,27.5,3990,6.3,9.6,81,4.9,190,27.9,28.9,0
452.601,14.6,99.6,18.7,2.181,19.7,0,0,-2,0,18,122,12.95,12.32,148.8,164.7,0,0,2082.8,87.9,18.5,5,27.5,4074,7.8,7.2,76.4,4.9,190,26.8,28.8,0
452.834,14.6,99.6,18.7,2.19,19.9,0,0,-2,0,18,122,12.63,12.52,148.8,165.4,0,0,2041,89.6,19.5,5,27.5,4137,8.4,8,60.1,4.9,190,27.2,29.3,0
452.921,14.6,99.6,18.7,2.224,20.4,0,0,-1.3,0,18,122,12.83,12.63,148.9,167.5,0,0,2043.1,87.9,23.5,6,27.5,4345,7.6,10.8,73.6,4.9,190,28.9,30,0
453.006,14.6,99.6,18.7,2.234,20.5,0,0,-1.3,0,18,122,12.81,12.43,148.9,168,0,0,2057.6,88.8,23,6,27.5,4397,10.5,10.1,79.1,4.9,190,30.1,29.6,0
453.091,14.6,99.6,18.7,2.245,20.7,0,0,-1,0,18,122,12.46,12.45,148.9,168.8,0,0.8,2051.6,88.8,23,6,27.5,4477,8.8,10,80.8,4.9,190,32,30.3,0
453.181,14.6,99.6,18.7,2.259,20.9,0,0,-1,0,18,122,12.06,12.1,148.9,169.7,0,0.8,2076.8,89.6,21.5,5.5,27.5,4561,7.3,8.7,81.1,4.9,190,31.9,30.7,0
453.272,14.6,99.6,18.7,2.285,21.8,0,0,-1,0,23,122,11.9,11.97,148.9,172.4,0,0.8,2125.8,88.3,23,7.5,34.5,4603,1.9,4.6,81.1,6,190,34.1,32.1,0
453.482,14.6,99.6,18.7,2.293,21.2,0,0,-0.7,0,18,122,12.46,12.3,149,170.8,0,0.8,2208.2,90.1,23,6,27.5,4667,3.4,5.1,81,4.9,190,31.3,30.6,0
453.571,14.6,99.6,19.9,2.311,21.5,0,0,-0.3,0,18,122,12.13,12,152.1,171.9,0,0.8,2045.5,91.4,24.5,6,27.5,4794,4.6,6.3,81,4.9,190,32.3,31.2,0
453.660,14.6,99.6,19.8,2.322,21.7,0,0,-0.3,0,18,122,12.16,12.05,151.8,172.8,0,1.6,1933,83.1,25,6.5,27.5,4882,2.4,4.6,81,4.9,190,34,31.7,0
453.751,14.6,99.6,19.6,2.393,26,0,0,0,0,52,122,10.67,10.68,151.5,189.4,0,1.6,2057.2,86.2,24,14.5,61,4928,-14,-11.8,81.1,8.2,190,57,46.6,0
453.840,14.6,99.6,19.7,2.416,22,0,0,0,0,18,120,12.35,12.12,151.7,174,0.8,1.6,2305.6,88.8,24.5,6.5,27.5,5058,-13.2,-12.6,81,4.5,190,33,33.3,0
453.933,14.6,99.6,21.1,2.385,22,0,0,0,0,18,120,13.38,13.25,155.4,174,0.8,1.6,2393.7,90.9,26,6.5,27.5,5089,-10.7,-4.9,76.2,5.2,192,18.6,33.2,0
454.126,14.6,99.6,21.1,2.372,22,0,0,0,0,18,120,13.32,12.98,155.4,174,0.8,2.3,2344.7,90.9,29,7.5,27.5,5172,1.3,-2.1,68.3,5.2,192,34.2,33.3,0
454.440,14.6,99.6,20.1,2.375,22,0,0,0,0,18,120,12.86,12.58,153,174,0.8,2.3,2306.5,88.3,26.5,7,27.5,5471,6.7,1.9,81,4.9,192,35.4,34.8,0
454.527,14.6,99.6,20.1,2.376,22,0,0,0,0,18,120,12.4,12.55,153.1,174,0.8,2.3,2252.2,86.2,26,7,27.5,5508,8.7,6,81,5.2,192,35.6,34.6,0
454.611,14.6,99.6,20.1,2.38,22.6,0,0,0,0,23,120,11.99,11.87,153.1,176.3,0.8,2.3,2203.1,87.5,26.5,8.5,34.5,5557,5.2,3.3,81,5.2,192,39.3,36.1,0
454.701,14.6,99.6,19.8,2.394,22.6,0,0,0,0,23,120,12.29,12.09,152.3,176.3,0.8,2.3,2244.4,87.5,26.5,8.5,34.5,5634,5,3.4,81,5.2,192,38.9,37.2,0
454.791,14.6,99.6,19.7,2.389,22,0,0,0,0,18,120,12.39,12.25,152.1,174,0.8,2.3,2294.4,89.6,25,6.5,27.5,5681,7.5,5.2,81,4.9,192,37.1,35.6,0
454.881,14.6,99.6,19.7,2.397,22.5,0,0,0,0,22,118,12.39,12.4,152.1,175.9,0.8,2.3,2274,88.3,25,8,33,5754,6.7,5.7,81,5.2,192,38.9,37.2,0
455.022,14.6,99.6,19.7,2.394,22,0,0,0,0,18,118,12.55,12.42,152.1,174,0.8,2.3,2267,89.6,25,6.5,27.5,5829,10,8.2,81,5.2,192,37.6,36,0
455.111,14.6,99.6,19.7,2.393,22.6,0,0,0,0,23,118,12.22,12.1,152.2,176.3,0.8,2.3,2220.4,87.9,25,8,34.5,5868,9.9,8.5,81,5.2,192,39.6,37.7,0
455.203,14.6,99.6,19.7,2.405,22.6,0,0,0,0,23,118,11.95,11.83,152.3,176.3,0.8,2.3,2166,87.9,25,8,34.5,5917,8,6.4,81,6,192,39.7,37.6,0
455.291,14.6,99.6,19.7,2.412,22.6,0,0,0,0,23,118,12.39,12.45,152.3,176.3,0.8,2.3,2239.1,87,24.5,8,34.5,6046,9.1,9,81,6.4,192,41.2,39.2,0
455.382,14.6,99.6,19.7,2.405,22,0,0,0,0,18,118,12.16,11.93,152.3,174,0.8,2.3,2237.8,87,25.5,6.5,27.5,6065,8.8,8.1,81,6,192,39.3,37.2,0
455.467,14.6,99.6,19.7,2.417,22.7,0,0,0,0,24,118,12.13,12.15,152.3,176.9,0.8,2.3,2221.8,92.7,25,8.5,35.5,6180,7.9,7.8,81,6.4,192,44.5,39.8,0
455.682,14.6,99.6,19.7,2.414,22,0,0,0,0,18,118,12.26,12.23,152.4,174,0.8,2.3,2195.8,84.4,25,6,27.5,6171,8.6,8.9,81,6,192,39.4,37.3,0
455.771,14.6,99.6,19.7,2.412,22.3,0,0,0,0,20,118,12.26,12.05,152.4,175,0.8,2.3,2179.1,84.8,25,7,30.5,6282,10.5,9.8,81,6.4,192,41.8,38.5,0
455.862,14.6,98.1,19.7,2.416,22.3,0,0,0,0,20,118,12.12,12,152.4,175,0.8,2.3,2153.7,92.2,24.5,7,30.5,6323,10.3,10.2,81,6.8,192,41.7,38.9,0
455.952,14.6,84.3,19.7,2.42,22.3,0,0,0,0,20,118,12.03,11.93,152.4,175,0.8,2.3,2133.5,94.4,25,7,30.5,6431,8.9,8.5,81,6.8,192,42.4,39.3,0
456.041,14.6,86.2,19.7,2.423,22.3,0,0,0,0,20,118,12.18,12.1,152.4,175,0.8,2.3,2157.5,93.1,25,7,30.5,6441,9,8.1,81,6.8,192,42.8,39.6,0
456.131,14.6,85.6,19.6,2.419,22.3,0,0,0,0,20,118,11.97,12.15,152.3,175,0.8,2.3,2188.4,88.3,24,6.5,30.5,5845,7.6,9,81,-19.5,192,37.6,38.1,0
456.221,14.6,89.2,22.2,2.391,21.7,0,0,0,0,18,118,12.18,12.1,159,172.5,0.8,2.3,1305.3,85.3,25.5,6.5,27.5,4879,8,9.4,73.2,0.4,192,22.6,34.8,0
456.343,14.6,88.9,21.6,2.369,22,0,0,-6,0,18,118,11.97,12.02,157.4,173.9,0.8,1.6,1450.8,85.7,29.5,7.5,27.5,4981,5.2,7.3,50.2,4.9,192,20.7,33.3,0
456.431,14.6,87.2,19,2.361,22,0,0,-6,0,18,118,11.8,11.63,150.7,174,0.8,1.6,1861.1,88.8,28.5,7.5,27.5,4985,3,2.3,79,5.2,192,39,32.5,0
456.546,14.6,35.6,18.9,2.359,22,0,0,-5.7,0,18,118,12.13,12.06,150.3,173.9,0.8,1.6,2178.9,88.3,25.5,6.5,27.5,4991,3.6,2.9,81,5.2,192,33,32,0
456.631,14.6,0,18,2.282,22,0,0,-5.7,0,18,118,12.63,12.49,147.9,94,0.8,1.6,2291.3,88.8,25,6.5,27.5,4990,5.7,5.6,42,-4.1,192,32.8,32.2,0
456.721,14.6,0,8,1.769,0,0,0,-5.3,0,18,118,12.92,12.88,116.5,52.6,0,1.6,2603.7,92.2,25.5,6.5,27.5,4937,7.4,7.5,16.2,-11.2,192,42.5,45.1,0
456.811,14.6,0,-6.1,1.253,0,0,0,-3,0,18,118,15.85,15.9,40.4,14.2,3.9,5.4,2532.3,104,32.5,8,27.5,4782,10.2,9.7,3.4,-6.8,192,39.9,42.4,0
456.901,14.6,0,-10.6,1.072,0,0,0,0,0,18,118,15.14,14.2,15.3,11.5,1.6,3.1,2273.8,104,32.5,8,27.5,4949,18.3,12.2,1.9,-4.9,192,40.9,43.4,0
457.001,14.6,0,-11.5,1.021,0,0,0,0,0,18,118,13.15,12.42,9.9,11.4,3.9,5.4,2210,95.3,31,7,27.5,4796,7.6,7.2,3.2,-9,192,41.1,43.6,0
457.086,14.6,0,-11.3,1.005,0,0,0,0,0,18,118,14,13.25,11,11.4,3.1,4.7,2122,85.7,18.5,4.5,27.5,4823,8.2,0,3.8,-8.6,192,41.1,43.6,0
457.222,14.6,0,-11.3,1.002,0,0,0,0,0,18,120,15.17,15.46,11.2,11.4,3.1,4.7,2015.8,80.9,8,2,27.5,4828,34,34,4.6,-8.6,192,41.1,43.6,0
457.306,14.6,0,-11.3,1,0,0,0,0,0,18,120,12.78,12.96,11.1,11.4,3.1,4.7,1843.3,77,0,0,27.5,4818,6.4,-10,5.1,-8.6,192,41.1,43.6,0
457.401,14.6,0,-11.3,1,0,0,0,0,0,18,118,13.05,12.18,11.2,11.4,3.1,4.7,1719.7,77,0,0,27.5,4813,11.2,-10,5.3,-8.6,192,41.1,43.6,0
457.491,14.6,0,-11.3,1,0,0,0,0,0,18,118,12.46,11.87,11.2,11.4,3.1,4.7,1515.1,76.1,0,0,27.5,4808,11.2,1.5,5.5,-8.6,192,41.1,43.6,0
457.576,14.6,0,-11.3,1,0,0,0,0,0,18,120,12.81,12.69,11.3,11.4,3.1,5.4,1406.1,74.8,0,0,27.5,4763,22.8,24.1,5.7,-9,192,41.1,43.7,0
457.656,14.6,0,-11.3,1,0,0,0,0,0,18,120,13.26,12.22,11.2,11.2,3.9,5.4,1204.9,75.7,0,0,27.5,4723,0,0,5.7,8.6,192,41.2,43.8,0
457.882,14.6,0,-11.3,1,0,0,0,0,0,18,120,13.41,12.98,11,11.2,3.9,5.4,1038.2,72.7,0,0,27.5,4734,0,0,5.8,9,192,41.2,43.7,0
457.972,14.6,0,-11.3,1,0,0,0,0,0,18,120,37.83,61.16,11,11.1,4.7,6.2,613.6,74.4,0,0,27.5,4648,0,0,5.9,8.6,192,41.3,43.8,0
458.061,14.6,0,-11.2,1,0,0,0,0,0,18,120,68.06,113.09,11.1,11.1,4.7,6.2,625.6,74.8,0,0,27.5,4635,0,0,5.9,8.6,192,41.3,43.8,0
458.151,14.6,0,-11.2,1,0,0,0,0,0,18,120,95.79,176.63,11.1,11.1,4.7,6.2,651.1,74,0,0,27.5,4614,0,0,5.9,8.6,192,41.2,43.7,0
458.242,14.6,0,-11.2,1,0,0,0,0,0,18,120,110.36,196.94,11.1,11.2,4.7,6.2,673.6,74,0,0,27.5,4562,0,0,5.9,8.2,192,41.1,43.6,0
458.331,14.6,0,-11.2,1,0,0,0,0,0,18,120,122.14,230.71,11.1,11.2,4.7,7,689.9,74,0,0,27.5,4565,0,0,5.9,8.6,192,41.1,43.6,0
458.416,14.6,0,-11.2,1,0,0,0,0,0,18,120,149.59,234.95,11.1,11.2,4.7,7,707.6,73.5,0,0,27.5,4532,0,0,6,8.2,192,41,43.5,0
458.542,14.6,0,-11.2,1,0,0,0,0,0,18,120,162.85,234.95,11.1,11.2,4.7,7,722.5,73.5,0,0,27.5,4518,0,0,5.9,8.2,192,41,43.5,0
458.631,14.6,0,-11.1,1,0,0,0,0,0,18,120,183.36,234.95,11.2,11.3,4.7,7,739.9,74,0,0,27.5,4461,0,0,5.9,8.6,192,40.9,43.4,0
458.732,14.6,0,-11.1,1,0,0,0,0,0,18,120,190,234.95,11.2,11.3,4.7,7,754.6,73.5,0,0,27.5,4455,0,0,5.9,8.2,192,40.9,43.4,0
458.822,14.6,0,-11.1,1,0,0,0,0,0,18,120,203.15,234.95,11.3,11.4,4.7,7,767.1,73.5,0,0,27.5,4429,0,0,5.9,8.2,192,40.8,43.3,0
458.911,14.6,0,-11.1,1,0,0,0,0,0,18,120,209.79,234.95,11.3,11.4,5.4,7,772.6,74,0,0,27.5,4399,0,0,5.9,8.2,192,40.8,43.3,0
459.001,14.6,0,-11.1,1,0,0,0,0,0,18,120,223.04,234.95,11.4,11.5,5.4,7,779.1,74,0,0,27.5,4373,0,0,5.9,7.9,192,40.7,43.2,0
459.095,14.6,0,-11.1,1,0,0,0,0,0,18,120,222.42,234.95,11.4,11.5,5.4,7,782.5,74,0,0,27.5,4362,0,0,6,7.9,192,40.7,43.2,0
459.202,14.6,0,-11.1,1,0,0,0,0,0,18,120,228.63,234.95,11.4,11.5,5.4,7,786.7,73.5,0,0,27.5,4345,0,0,6,7.9,192,40.7,43.2,0
459.291,14.6,0,-11.1,1,0,0,0,0,0,18,120,229.05,234.95,11.4,11.5,5.4,7,789.5,74,0,0,27.5,4324,0,0,6,7.9,192,40.6,43.1,0
459.422,14.6,0,-11.1,1,0,0,0,0,0,18,120,229.05,234.95,11.5,11.6,5.4,7,791.2,73.5,0,0,27.5,4305,0,0,6,7.9,192,40.6,43.1,0
459.511,14.5,0,-11.1,1,0,0,0,0,0,18,120,234.95,234.95,11.5,11.6,5.4,7,793.8,73.5,0,0,27.5,4294,0,0,6,7.9,192,40.6,43.1,0
459.601,14.5,0,-11.1,1,0,0,0,0,0,18,120,234.95,234.95,11.5,11.6,5.4,7,795.5,73.5,0,0,27.5,4252,0,0,6,7.9,192,40.5,43,0
459.692,14.5,0,-11.1,1,0,0,0,0,0,18,120,234.95,234.95,11.6,11.7,5.4,7,795.5,74,0,0,27.5,4215,0,0,6,7.9,192,40.4,42.9,0
