﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 IJE0S v9.0 Stage 2 E30 b1
689.198,14.7,99.6,14.2,15,185,0,0,0,0,0,0,65.1,3,91,12.43,12.63,162.8,169.4,286.6,2354.4,4818,4,-0.7,80.9,9.8,589.4,0,135,33.6,47.8,47.8,0
689.368,14.7,99.6,14.2,15,185,0,0,0,0,0,0,66.7,3,91,12.35,12.59,163.5,169.2,292,2330.4,4873,3.1,-1,81,9.8,589.9,0,135,34,49,49,0
689.468,14.7,99.6,14.2,14.9,185,0,0,0,0,0,0,64,3,91,12.3,12.46,163.2,169.1,298.2,2335.7,4977,2.2,-1.5,81,9.8,592.1,0,135,35,48.9,48.9,0
689.568,14.7,99.6,14.2,14.8,185,0,0,0,0,0,0,65.1,3,91,12.22,12.42,164.1,168.9,303.2,2284.9,5018,1.3,-2.1,81,1.5,538.3,1,135,35.1,49,49,0
689.669,14.7,99.6,14.2,14.7,185,0,0,0,0,0,0,66,3,91,12.33,12.61,163.8,168.9,305.7,2275.9,5073,1.8,-1.3,81,2.2,546,1,135,33.3,47.4,47.4,0
689.768,14.7,99.6,14.2,14.6,185,0,0,0,0,0,0,63.1,3,91,12.42,12.65,164.5,168.7,309.5,2225,5150,2.6,-0.6,81.1,5.6,573.5,1,135,34.8,49.3,49.3,0
689.869,14.7,99.6,14.2,14.6,185,0,0,0,0,0,0,67,3,91,12.38,12.55,164.7,168.5,313.4,2235.8,5231,2.9,-0.5,81,10.5,602.3,0,135,36.4,50.5,50.5,0
689.968,14.7,99.6,14.2,14.5,187,0,0,0,0,0,0,62.6,3,91,12.29,12.5,164.5,168.5,317.3,2236.4,5275,2.5,-0.7,81,8.6,595.2,0,135,38.3,52.1,52.1,0
690.068,14.7,99.6,14.1,14.5,185,0,0,0,0,0,0,65.1,3,91,12.38,12.53,164.1,168.3,321.5,2193,5336,3.1,-0.8,81,7.5,588.2,0,135,38.8,52.5,52.5,0
690.168,14.7,99.6,13.8,14.5,187,0,0,0,0,0,0,67.2,3,91,12.43,12.61,162.7,168.2,325.8,2167.3,5398,4,0,81.1,7.9,587.1,0,135,39.5,53.2,53.2,0
690.263,14.7,99.6,13.7,14.4,187,0,0,0,0,0,0,67.4,3,91,12.35,12.61,162.2,168.1,329.6,2168.4,5473,4.1,0.7,81,7.9,588.9,0,135,40.3,55.1,55.1,0
690.368,14.7,99.6,13.6,14.3,187,0,0,0,0,0,0,63.5,3,91,12.43,12.65,161.9,168,333.8,2212.7,5523,5.5,1.9,81,7.9,587.3,0,135,40.7,55.4,55.4,0
690.468,14.7,99.6,13.6,14.3,187,0,0,0,0,0,0,62.4,3,91,12.42,12.53,162,167.9,337.1,2284.7,5557,6.1,1.8,81,7.5,589.5,0,135,41.1,54.3,54.3,0
690.569,14.7,99.6,13.5,14.3,187,0,0,0,0,0,0,66,3,91,12.35,12.49,161.2,167.8,340.3,2253.2,5602,6.1,2.2,81,7.9,588.2,0,135,41.5,54.8,54.8,0
690.668,14.7,99.6,13.3,14.1,187,0,0,0,0,0,0,62.6,3,91,12.25,12.46,160.5,167.5,346.1,2222.7,5744,6,2.3,81,7.9,582,0,135,44,58.6,58.5,0
690.768,14.7,99.6,13.2,14.2,187,0,0,0,0,0,0,63.8,3,91,12.35,12.45,160.3,167.5,348.9,2222.7,5725,6.8,2.4,81.1,11.2,601.5,0,135,43.6,58.8,58.8,0
690.868,14.7,99.6,13.2,14.1,187,0,0,0,0,0,0,63.7,3,91,12.28,12.46,159.7,167.4,351.2,2219.2,5811,6.6,2.6,81,11.2,602.3,0,135,44.4,58.6,58.6,0
690.968,14.7,99.6,13.1,14.1,187,0,0,0,0,0,0,63,3,93,12.26,12.45,159.5,167.2,354.2,2246.7,5892,6.7,2.8,80.9,11.2,602.4,0,135,46,60.2,60.2,0
691.068,14.7,99.6,12.8,14,187,0,0,0,0,0,0,65.8,3,93,12.29,12.46,158.2,166.9,360.1,2268.2,6033,7,3.1,81,12,602.2,0,135,50.5,65.9,65.9,0
691.168,14.7,99.6,12.7,14.1,187,0,0,0,0,0,0,64.2,3,93,12.25,12.45,157.4,167.2,361.7,2218.3,5920,7,3.5,81,11.2,597.7,0,135,46.1,61.3,61.3,0
691.268,14.7,99.6,12.7,14,187,0,0,0,0,0,0,65.4,3,93,12.3,12.46,157.3,167,363.3,2178.5,6000,7.6,3.7,81,11.2,598.9,0,135,46.9,62,62,0
691.368,14.7,99.6,12.7,13.9,187,0,0,0,0,0,0,61.3,3,93,12.16,12.36,157.9,166.7,367.5,2323.4,6137,7,3.6,81,12,600.4,0,135,49.7,64.5,64.5,0
691.464,14.7,99.6,12.5,13.9,187,0,0,0,0,0,0,68.1,3,93,12.25,12.36,156.6,166.8,369.8,2308.6,6110,7.1,3,81,12,598.4,0,135,48.7,62.6,62.6,0
691.568,14.7,99.6,12.5,13.9,187,0,0,0,0,0,0,65.6,3,93,12.16,12.33,156.6,166.7,372,2144.4,6165,6.5,2.7,81,12,598.5,0,135,49.2,63.4,63.4,0
691.669,14.7,99.6,12.5,13.8,187,0,0,0,0,0,0,58.5,3,93,12.16,12.23,157.5,166.4,375.6,2184.6,6269,6.2,1.2,81,12,598.4,0,135,51.5,65.8,65.8,0
691.773,14.7,99.6,12.4,13.9,187,0,0,0,0,0,0,68.8,3,93,12.16,12.28,156.1,166.5,378.3,2181.4,6263,5.7,0.1,81,12,596.7,0,135,50.8,66.2,66.2,0
691.879,14.7,99.6,12.4,13.8,187,0,0,0,0,0,0,63,3,93,12.23,12.28,156.5,166.3,381,2169.3,6322,5.7,0,81,12.4,596.6,0,135,51.7,66.5,66.5,0
691.979,14.7,99.6,12.4,13.8,187,0,0,0,0,0,0,61.9,4,93,12.29,12.36,156.3,166.2,383.9,2176.9,6369,5.5,0.2,81,12.4,595.8,0,135,52.7,67,67,0
692.078,14.7,99.6,12.4,13.9,187,0,0,0,0,0,0,60.8,4,93,12.12,12.4,155.9,166.2,386.5,2205.4,6408,5.5,-1.1,81,12.4,595.4,0,135,53.6,68.4,68.4,0
692.178,14.7,99.6,12.4,13.8,187,0,0,0,0,0,0,59.2,4,93,12.23,12.33,156.3,166.2,388,2207.3,6394,5.2,-0.6,81,12.4,595.8,0,135,52.9,68.7,68.7,0
692.278,14.7,99.6,12.4,13.6,187,0,0,0,0,0,0,61.5,4,95,12.25,12.42,155.9,166.6,387.3,2206,6168,5.2,-0.7,81,-19.9,260.2,0,135,49.8,61.9,61.9,0
692.378,14.7,99.6,14.6,14.6,187,0,0,0,0,0,0,66.2,4,95,12.19,12.23,167.1,169.1,358.6,2332.7,4954,6.6,-2.2,81,-21,258.4,0,135,32.1,45,45,0
692.478,14.7,96.8,17,15,187,-3,0,0,0,0,0,69.2,4,95,11.7,12.36,179.2,168.8,326,2254.5,5053,2.2,-3.7,52.3,4.9,594.8,0,135,24.5,39.1,39.1,0
692.578,14.7,75.5,15.2,15,187,-3,0,0,0,0,0,73.6,4,95,12.29,12.58,168.4,168.9,313.9,2301.2,5071,0.8,-4.1,31.5,7.1,605.2,0,135,24.5,38.2,38.4,0
692.673,14.7,70.4,14.7,15,189,-3,0,0,0,-3,0,63.3,4,97,12.23,12.65,165.3,168.9,312.7,2257.5,5044,-0.2,-3.1,36.6,7.1,595.3,0,135,31.4,45.1,45.3,0
692.778,14.7,0,14.1,4.1,189,-2.7,0,0,0,-3,0,67.7,4,97,12.3,12.49,161.7,102.4,274.9,2233.6,4999,-0.8,-4.3,68.1,2.6,553.6,0,135,13.9,28.3,28.3,0
692.878,14.7,0,6.2,0,189,-2.7,0,0,0,-2.7,0,71.1,4,97,12.43,12.66,115.4,57.5,172.5,2097.4,4927,-0.5,-3.2,16.6,-7.5,319.6,0,135,18.5,33.7,33.7,0
692.978,14.7,0,-7.6,0,189,-2.3,0,0,0,-2.7,0,71.4,4,97,13.52,15.92,34.2,17.9,80.3,1563.1,4942,-0.4,-2.3,3.8,1.1,72.2,0,135,25.9,39.3,39.3,0
693.078,14.7,0,-11.5,0,189,0,0,0,0,0,0,66.7,4,99,13.95,13.95,11.2,14.2,36,1371.3,4874,-4.7,-9.8,4.3,1.5,25,0,135,46.6,62.2,62.2,0
693.173,14.7,0,-11.6,0,189,0,0,0,0,0,0,69.5,4,99,14.24,14.44,10.6,11.4,23,1385.5,4805,-0.3,-7.4,5.5,0,10,0,135,47.6,62.4,62.4,0
693.273,14.7,0,-11.5,0,189,0,0,0,0,0,0,68.8,4,99,15.67,16.61,11.1,11.5,19.8,1307.1,4854,11.2,20,6.1,0,11.5,0,135,48.1,61.9,61.9,0
693.378,14.7,0,-11.5,0,189,0,0,0,0,0,0,68.1,4,99,18.36,17.78,11.2,11.4,19.1,1207.5,4828,20,20,6.5,0,11.6,0,135,47.6,64.2,64.2,0
693.478,14.7,0,-11.5,0,189,0,0,0,0,0,0,69.9,4,99,16.92,17.35,11.1,11.4,18.6,1107.9,4753,20,20,6.9,0,10.1,0,135,47.6,61.5,61.5,0
693.579,14.7,0,-11.5,0,189,0,0,0,0,0,0,70.2,4,99,16.31,17.02,11.4,11.4,18.4,995.7,4721,18.5,20,7.3,0,10.5,0,135,47.7,61.5,61.5,0
693.678,14.7,0,-11.4,0,190,0,0,0,0,0,0,69.3,4,99,16.48,16.86,11.5,11.4,18.3,876.5,4740,20,20,7.4,0,11.3,0,135,47.7,62.5,62.5,0
693.806,14.7,0,-11.5,0,190,0,0,0,0,0,0,69.5,4,99,15.62,15.85,11.2,11.3,18,750.7,4639,15.6,13.3,7.4,0,9.6,0,135,47.8,61.6,61.6,0
694.808,14.7,0,-11.4,0,190,0,0,0,0,0,0,69.3,4,99,234.95,234.95,11.2,11.3,17.2,684.3,4463,0,0,6.8,0,0,0,135,47.3,62.6,62.6,0
694.903,14.7,0,-11.4,0,190,0,0,0,0,0,0,69.2,4,99,234.95,234.95,11.3,11.4,17.1,713.8,4439,0,0,6.7,0,0,0,135,47.3,61.1,61.1,0
695.008,14.7,0,-11.3,0,190,0,0,0,0,0,0,68.8,4,99,234.95,234.95,11.3,11.4,17.1,741,4428,0,0,6.7,0,0,0,135,47.3,61.5,61.5,0
695.103,14.7,0,-11.3,0,190,0,0,0,0,0,0,69.5,4,99,234.95,234.95,11.2,11.4,17.1,766,4419,0,0,6.6,0,0,0,135,47.2,61.5,61.5,0
695.204,14.7,0,-11.3,0,190,0,0,0,0,0,0,69.7,4,99,234.95,234.95,11.3,11.4,17.1,779.1,4407,0,0,6.6,0,0,0,135,47.2,62.5,62.5,0
695.303,14.7,0,-11.3,0,190,0,0,0,0,0,0,69.7,4,99,234.95,234.95,11.3,11.4,17,788.9,4391,0,0,6.6,0,0,0,135,47.2,62.9,62.9,0
695.409,14.7,0,-11.3,0,190,0,0,0,0,0,0,69.7,4,99,234.95,234.95,11.3,11.5,17,807.8,4371,0,0,6.6,0,0,0,135,47.2,61.4,61.4,0
695.548,14.7,0,-11.3,0,190,0,0,0,0,0,0,69.5,4,99,234.95,234.95,11.4,11.5,17,817.5,4351,0,0,6.6,0,0,0,135,47.1,62.4,62.4,0
695.648,14.7,0,-11.3,0,192,0,0,0,0,0,0,69.7,4,99,234.95,234.95,11.3,11.5,16.9,827,4315,0,0,6.5,0,0,0,135,47,62.7,62.7,0
695.748,14.7,0,-11.3,0,192,0,0,0,0,0,0,69,4,99,234.95,234.95,11.4,11.6,16.9,827.6,4303,0,0,6.5,0,0,0,135,47,61.7,61.7,0
695.848,14.7,0,-11.3,0,192,0,0,0,0,0,0,69.3,4,99,234.95,234.95,11.4,11.6,16.9,835.7,4306,0,0,6.5,0,0,0,135,47,61.3,61.3,0
