﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.1 Stage 2+ 93oct_98ron
181.900,14.8,-8,0.1,0,221,0,0,0,0,0,0,72.7,1,106,15.11,15.14,24.9,25.9,6.2,743.3,711,-0.8,-0.2,3.3,0,73.1,0,169,37.2,54.7,34.6,0
182.000,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.7,1,106,15.11,15.11,25.1,26,6.3,740.3,708,-0.7,0,3.3,-0.8,73.2,0,169,37.2,54.4,34.6,0
182.112,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.5,1,106,15.11,15.11,25.4,26.2,6.3,743.4,708,-0.5,-0.1,3.3,-0.8,74.5,0,169,37.2,53.1,34.6,0
182.210,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.7,1,106,15.09,15.11,25.5,25.8,6.3,744.5,714,-0.5,0,3.3,-2.2,72.7,0,169,37.2,52.8,34.6,0
182.311,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.7,1,106,15.06,15.14,25.5,26.2,6.3,741.6,713,-0.5,0.3,3.3,-1.1,72,0,169,37.2,54.1,34.6,0
182.422,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.5,1,106,15.03,15.14,25.6,25.8,6.4,742.7,718,-0.4,0.1,3.3,-1.9,73.6,0,169,37.2,53.1,34.6,0
182.531,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.5,1,106,15,15.06,25.6,25.7,6.3,741,718,-0.4,-0.1,3.3,-2.2,72.5,0,169,37.2,54.1,34.6,0
182.631,14.8,-7.8,0.1,0,221,0,0,0,0,0,0,72.3,1,106,15,15.01,25.5,26.1,6.3,738,716,-0.3,-0.6,3.3,-1.1,72.8,0,169,37.2,54.1,34.6,0
182.741,14.8,-7.6,0.1,0,221,0,0,0,0,0,0,72.3,1,106,15,14.99,26.6,28.1,6.7,734.7,729,-0.2,-0.2,3.9,5.6,82.9,0,169,36.9,53.8,34.4,0
182.850,14.8,-7.4,0.1,0,221,0,0,0,0,0,0,72.3,1,106,15,14.96,27.5,27.6,7,734.2,739,-0.2,-0.1,3.7,-2.2,79.4,0,169,36.9,52.8,34.4,0
182.960,14.8,-7.4,0.1,0,221,0,0,0,0,0,0,72.2,1,106,15.03,14.93,27.8,27.5,6.9,732.8,732,-0.1,0,3.6,-3.8,78.4,0,169,36.9,53.1,34.4,0
183.073,14.8,-7.5,0.1,0,221,0,0,0,0,0,0,72.5,1,106,15.03,14.9,27.4,25.9,6.7,735.7,732,-0.1,0,3.4,-6,72.8,0,169,37.1,53.3,34.5,0
183.180,14.8,-7.7,0.1,0,221,0,0,0,0,0,0,72.5,1,106,15.06,14.87,26.1,25.6,6.4,731.2,720,-0.1,-0.2,3.1,-4.5,70.4,0,169,37.2,53.4,34.6,0
183.295,14.8,-7.8,0.1,0,221,0,0,0,0,0,0,72.5,1,106,15.06,14.87,25.6,27.3,6.4,736.3,717,-0.1,0,3.2,1.5,76.6,0,169,37,54.2,34.5,0
183.402,14.8,-7.5,0.1,0,221,0,0,0,0,0,0,72.5,1,106,15.03,14.81,27.4,27.9,6.8,738,728,-0.2,0,3.7,-1.5,80.6,0,169,36.9,52.9,34.4,0
183.500,14.8,-7.4,0.1,0,221,0,0,0,0,0,0,72.7,1,106,15,14.73,27.6,27.6,6.9,729.1,726,-0.3,-0.3,3.6,-3.8,80,0,169,37,52.6,34.4,0
183.601,14.8,-7.6,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.93,14.7,26.9,25.8,6.5,729,723,-0.9,-0.4,2.9,-5.6,70.5,0,169,37.2,54.1,34.6,0
183.700,14.8,-7.7,0.1,0,221,0,0,0,0,0,0,72.3,1,106,14.93,14.7,26.2,27.5,6.6,735.7,729,-0.6,-0.5,3.3,0,77.1,0,169,36.9,53.9,34.4,0
183.801,14.8,-7.6,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.9,14.74,26.6,27.4,6.9,731.7,743,-0.6,-0.3,3.6,-1.9,77.4,0,169,36.9,52.6,34.4,0
183.908,14.8,-7.6,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.87,14.74,27,27,6.9,732.7,744,-0.8,-0.5,3.6,-3.8,76.3,0,169,36.9,52.9,34.4,0
184.022,14.8,-7.6,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.81,14.73,27.1,27,6.8,724,734,-0.9,-0.7,3.5,-3.8,76.3,0,169,37,52.9,34.4,0
184.135,14.8,-7.6,0.1,0,221,0,0,0,0,0,0,72.3,1,106,14.81,14.74,26.8,27.1,6.8,730.7,733,-0.6,-0.7,3.4,-3,76.5,0,169,37,53.2,34.4,0
184.250,14.8,-7.6,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.81,14.84,26.9,27.2,6.8,735.5,735,-0.6,-0.5,3.5,-2.2,77.3,0,169,37,52.9,34.4,0
184.353,14.8,-7.6,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.81,14.93,26.9,27.2,6.8,729.7,734,-0.5,-0.3,3.5,-2.2,76.3,0,169,37,52.9,34.4,0
184.460,14.8,-7.6,0.1,0,221,0,0,0,0,0,0,72.3,1,106,14.81,14.96,26.8,27.1,6.8,723.2,732,-0.4,-0.1,3.5,-2.2,76.1,0,169,37,52.9,34.4,0
184.615,14.8,-7.6,0.1,0,221,0,0,0,0,0,0,72.7,1,106,14.81,14.96,26.7,26.8,6.7,727.8,726,-0.4,-0.1,3.4,-2.6,75.9,0,169,37,53,34.5,0
184.733,14.8,-7.6,0.1,0,221,0,0,0,0,0,0,72.3,1,106,14.87,14.99,26.7,26.7,6.6,730,723,-0.2,0.2,3.4,-3,75.8,0,169,37.1,53.3,34.5,0
184.844,14.8,-7.7,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.93,14.96,26.5,25.3,6.4,728.7,714,-0.1,0.3,3.2,-6.4,70.4,0,169,37.2,53.4,34.7,0
184.961,14.8,-7.8,0.1,0,221,0,0,0,0,0,0,72.5,1,106,15,14.93,25.7,25.3,6.1,729.8,698,0,0.1,3,-4.9,69.6,0,169,37.3,54.8,34.7,0
185.071,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.3,1,106,15.03,14.93,25.2,25.7,6.1,735,689,0,0.4,3.1,-2.2,71.9,0,169,37.3,54.8,34.7,0
185.181,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.5,1,106,15.06,14.81,25.2,25.8,6,733.5,683,0.1,-0.1,3.1,-2.2,72,0,169,37.3,54.2,34.7,0
185.280,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.7,1,106,15.06,14.73,25.3,25.9,6,721.8,677,0.1,-0.3,3.1,-2.6,73.1,0,169,37.3,54.2,34.7,0
185.380,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.5,1,106,15.03,14.68,25.4,25.4,6,726.9,674,0,-0.2,3.1,-2.2,72.9,0,169,37.4,54.3,34.8,0
185.491,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.5,1,106,15,14.66,25.5,25.3,5.9,722.2,673,-0.1,-0.3,3.1,-3.4,72.7,0,169,37.4,53.9,34.8,0
185.600,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.7,1,106,14.93,14.68,25.6,25.7,5.9,724.3,669,-0.5,-0.2,3.1,-1.1,75.6,0,169,37.3,53.6,34.8,0
185.721,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.7,1,106,14.87,14.66,25.6,25.6,5.9,722.9,674,-0.5,-0.4,3,-3.8,72.8,0,169,37.3,53.6,34.8,0
185.833,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.9,1,106,14.81,14.7,25.3,25.6,5.9,721,668,-0.4,-0.4,3,-1.9,74.1,0,169,37.4,53.3,34.8,0
185.942,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.76,14.73,25.4,25.8,5.9,718.8,672,-0.7,-0.2,3.1,-2.6,73.3,0,169,37.3,53.3,34.8,0
186.046,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.73,14.7,25.5,25.6,5.9,721.3,672,-0.6,-0.6,3.1,-4.1,71.7,0,169,37.3,53.6,34.8,0
186.151,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.3,1,106,14.71,14.68,25.4,25.7,5.9,716.6,669,-0.6,-0.8,3,-4.1,71.1,0,169,37.4,53.6,34.8,0
186.255,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.3,1,106,14.68,14.61,25.5,25.6,5.9,721,667,-0.7,-1,3,-3.8,71.6,0,169,37.4,53.3,34.8,0
186.364,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.66,14.61,25.3,25.5,5.8,716.6,665,-0.9,-1.1,3,-3,71.6,0,169,37.4,53.3,34.8,0
186.467,14.8,-7.9,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.67,14.61,25.2,26.4,5.9,723.3,661,-0.6,-1.2,3,0.4,74.1,0,169,37.3,54.2,34.7,0
186.574,14.8,-7.7,0.1,0,221,0,0,0,0,0,0,72.3,1,106,14.64,14.64,26.5,28.2,6.2,719.2,677,-0.7,-1.3,3.7,4.9,82.8,0,169,37.1,54,34.5,0
186.689,14.8,-7.4,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.64,14.64,27.3,27.8,6.4,711.7,672,-0.7,-1.3,3.4,-3.8,77.4,0,169,37.1,53.1,34.6,0
186.806,14.8,-7.4,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.67,14.68,27.6,28,6.4,720.3,661,-0.5,-0.9,3.3,-2.2,80.1,0,169,37.2,53.1,34.6,0
186.920,14.8,-7.4,0.1,0,221,0,0,0,0,0,0,72.3,1,106,14.68,14.7,27.6,26.5,6.2,721,663,-0.7,-0.9,3.2,-6,75.2,0,169,37.3,53.5,34.7,0
187.034,14.8,-7.7,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.73,14.73,26.5,25.9,5.9,723.3,652,-0.6,-0.8,2.6,-3.8,71,0,169,37.4,54.6,34.8,0
187.140,14.8,-7.7,0.1,0,221,0,0,0,0,0,0,72.3,1,106,14.76,14.73,26.3,26.9,6,734.2,660,-0.7,-0.7,3.2,0.8,79.3,0,169,37.3,53.5,34.7,0
187.259,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.76,14.7,26.4,25.4,5.9,732.1,663,-0.7,-0.9,3.1,-6,71,0,169,37.4,53.6,34.8,0
187.385,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.73,14.57,26,26.8,5.9,730.5,664,-0.8,-1.2,3,-1.9,76.1,0,169,37.3,54.2,34.7,0
187.490,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.73,14.48,26,25.3,6,730.4,671,-1,-1.6,3.1,-6.8,69.6,0,169,37.4,53.6,34.8,0
187.590,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.71,14.46,25.9,25.4,5.8,731.6,659,-1.1,-1.5,3,-6,70.1,0,169,37.4,53.4,34.9,0
187.691,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.68,14.46,25.7,25.6,5.8,725.3,657,-1.1,-1.6,3,-4.5,71.4,0,169,37.4,53.3,34.8,0
187.796,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.66,14.48,25.6,25.6,5.8,725.2,655,-1.4,-1.6,3,-3.8,71.8,0,169,37.4,53.6,34.8,0
187.903,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.63,14.54,25.5,25.6,5.8,720.3,658,-1.3,-1.4,3,-4.5,71.6,0,169,37.4,53.4,34.8,0
188.022,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.63,14.6,25.5,25.5,5.8,722,660,-1.3,-1.3,3,-4.5,70.8,0,169,37.4,53.6,34.8,0
188.133,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.6,14.61,25.5,25.4,5.7,720.3,658,-1.4,-1.5,3,-4.5,71.4,0,169,37.4,53.6,34.9,0
188.247,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.6,14.64,25.5,25.6,5.7,717.3,651,-1.4,-1.6,3,-2.6,73.8,0,169,37.4,53.6,34.9,0
188.361,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.6,14.68,25.5,25.6,5.7,718.8,657,-1.4,-1.3,3,-3.4,72.1,0,169,37.4,53.6,34.8,0
188.461,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.6,14.68,25.5,25.8,5.8,714.2,656,-1.4,-1.6,3,-2.2,73.1,0,169,37.4,53.4,34.8,0
188.571,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.63,14.7,25.1,25.9,5.8,716,654,-1.3,-1.6,3,0,74.7,0,169,37.4,54.3,34.8,0
188.675,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.64,14.73,25.1,25.8,5.8,714,658,-1.2,-1.7,3,-1.9,73.1,0,169,37.4,53.3,34.8,0
188.781,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.64,14.77,25.2,25.7,5.8,714.3,656,-1.3,-1.6,3,-2.6,72.3,0,169,37.4,53.4,34.8,0
188.891,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.64,14.81,25.3,25.8,5.8,715.2,654,-1.3,-1.4,3,-1.1,74.1,0,169,37.4,53.6,34.8,0
188.991,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.66,14.81,25.4,26,5.8,711.9,657,-1.3,-1.3,3,-0.8,74.9,0,169,37.4,54.3,34.8,0
189.101,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.68,14.74,25.4,25.7,5.8,720,657,-1.3,-1.6,3,-2.6,72.5,0,169,37.4,53.6,34.8,0
189.214,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.68,14.68,25.4,25.8,5.8,713.5,655,-1.4,-1.6,3,-1.9,73.6,0,169,37.4,53.4,34.8,0
189.322,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.68,14.57,25.4,25.8,5.8,718.6,656,-1.5,-2.1,3,-1.9,73.3,0,169,37.4,53.4,34.8,0
189.431,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.66,14.53,25.4,25.9,5.8,720,653,-1.6,-2.2,3,-0.8,74.5,0,169,37.4,53.6,34.8,0
189.541,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.66,14.5,25.3,25.9,5.8,712.9,658,-1.7,-2.2,3,-2.6,72.9,0,169,37.4,53.3,34.8,0
189.651,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.66,14.53,25.3,25.9,5.8,718.4,655,-1.6,-2.1,3,-1.9,74.1,0,169,37.4,54.6,34.8,0
189.761,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.66,14.54,25.3,25.9,5.8,719,656,-1.8,-2,3,-1.9,74.2,0,169,37.4,53.6,34.8,0
189.881,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.68,14.53,25.2,25.8,5.8,712.4,658,-1.9,-2,3,-3.4,72.3,0,169,37.4,53.6,34.8,0
189.993,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.68,14.54,25.2,26,5.8,717.2,656,-1.9,-2.1,3,-1.5,74.3,0,169,37.4,53.6,34.8,0
190.101,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.68,14.57,25.1,25.9,5.9,714.2,661,-1.9,-2,3,-2.6,72.6,0,169,37.4,53.3,34.8,0
190.211,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.66,14.61,25.2,25.9,5.9,710.8,661,-2,-2.1,3,-2.2,72.9,0,169,37.4,53.3,34.8,0
190.362,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.64,14.66,25.4,25.9,5.9,714.7,663,-2,-2.1,3.1,-3.4,72.3,0,169,37.4,53.3,34.8,0
190.471,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.63,14.66,25.8,26,5.9,715.4,656,-2.1,-2.3,3.1,-3.4,74.3,0,169,37.4,53.3,34.8,0
190.571,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.63,14.7,25.9,26,5.9,714.9,660,-2.1,-2.3,3.1,-4.1,72.6,0,169,37.4,53.3,34.8,0
190.683,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.64,14.77,26,25.9,5.9,714.3,660,-2.1,-1.9,3.1,-3.8,72.8,0,169,37.4,53.3,34.8,0
190.801,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.64,14.87,25.8,25.8,5.8,715,660,-2,-1.9,3.1,-3.4,71.9,0,169,37.4,53.3,34.8,0
190.917,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.66,14.96,25.7,26,5.9,715.6,663,-2,-1.5,3.1,-3,72.6,0,169,37.3,53.3,34.8,0
191.032,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.71,14.96,25.6,25.8,5.9,709.1,664,-1.9,-1.7,3,-3.4,72.3,0,169,37.4,53.3,34.8,0
191.137,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.73,14.93,25.7,25.8,5.9,715.4,663,-1.8,-1.6,3,-3.8,71.8,0,169,37.4,53.6,34.8,0
191.241,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.79,14.9,25.5,25.8,5.8,712.8,660,-1.7,-1.7,3.1,-2.6,72.5,0,169,37.4,53.4,34.8,0
191.352,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.81,14.87,25.6,25.7,5.8,714.6,659,-1.7,-1.8,3.1,-3.8,72.4,0,169,37.4,53.6,34.8,0
191.461,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.84,14.84,25.4,25.6,5.8,713.1,662,-1.5,-1.6,3,-3.4,71.7,0,169,37.4,53.6,34.8,0
191.571,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.87,14.77,25.5,25.6,5.8,710.9,660,-1.7,-2.1,3,-3,71.8,0,169,37.4,54.3,34.8,0
191.681,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.9,14.74,25.5,25.8,5.8,713.9,661,-1.4,-1.8,3,-3.4,71.8,0,169,37.4,53.4,34.8,0
191.781,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.93,14.77,25.6,25.8,5.8,711.9,661,-1.6,-1.7,3,-4.1,72.1,0,169,37.4,53.4,34.8,0
191.891,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.97,14.81,25.5,25.8,5.8,714.7,662,-1.5,-1.4,3.1,-3.8,72,0,169,37.4,53.6,34.8,0
191.991,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.97,14.81,25.7,25.8,5.9,712,663,-1.6,-1.3,3.1,-4.1,72.2,0,169,37.4,53.6,34.8,0
192.090,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.97,14.77,25.7,25.8,5.9,711.5,659,-1.6,-1.5,3.1,-4.5,72.4,0,169,37.4,53.4,34.8,0
192.188,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.97,14.77,25.6,26,5.9,705.8,660,-1.6,-1.5,3,-3.4,73.2,0,169,37.4,53.3,34.8,0
192.301,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.93,14.81,25.7,25.8,5.9,708.5,667,-1.6,-1.5,3,-4.5,71.7,0,169,37.3,54.3,34.8,0
192.411,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.87,14.84,25.5,26.6,5.9,709.6,661,-1.7,-1.5,3.1,-3.8,71.4,0,169,37.3,54.3,34.7,0
192.515,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.84,14.9,26.1,27.2,6.1,706.4,668,-1.7,-1.2,3.2,-1.1,77.2,0,169,37.2,53.9,34.7,0
192.622,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.81,14.93,26.2,27,6.2,710.9,684,-1.8,-1.3,3.2,-0.8,77.7,0,169,37.2,52.9,34.6,0
192.734,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.81,14.9,26.4,26.7,6.4,712.1,703,-1.7,-1.4,3.2,-1.1,78.3,0,169,37.1,53.1,34.6,0
192.841,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.79,14.87,26.2,26.3,6.5,711.9,728,-1.7,-1.8,3.3,0,78,0,169,37.1,54,34.5,0
192.946,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.76,14.84,25.9,26.2,6.6,715.7,746,-2,-2,3.3,-3,73.5,0,169,37.2,53.5,34.7,0
193.048,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.76,14.81,26,26.3,6.7,719,740,-1.7,-2,3.4,-1.9,73.5,0,169,37,53,34.5,0
