﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev1.6.mhd
91.268,14.3,9.2,-10.1,0,187,0,9.8,3.1,72.3,3,15.33,14.43,15.9,6.3,16.6,0,1.6,15.5,789.1,2771,7.3,1.5,5.6,24.4,0,53.1,41.4,54.4,54.4,41.5,0
91.361,14.3,10.7,-10.1,0,187,0,9.8,3.1,72.3,3,15.23,14.38,16.3,6.3,17.2,0,1.6,16,785.6,2769,5.4,2.3,5.7,24.8,0,54.5,42,54.7,54.7,42.2,0
91.448,14.3,11.8,-9.9,0,187,0,9.8,3.1,72.3,3,15.06,14.47,16.9,6.3,18,0,1.6,16.6,794.6,2772,3.5,3.9,6,27,0,56.9,42.9,55.9,55.9,43,0
91.541,14.3,14.9,-9.5,0,187,0,9.8,3.1,72.5,3,15.11,14.48,17.4,6.3,19.6,0,1.6,17.6,791.6,2776,3.3,5.1,6.5,27,0,58.9,43.4,57.5,57.5,43.6,0
91.627,14.3,27,-8.5,0,187,0,9.8,3.1,72.7,3,15.26,14.33,21.9,6.3,30.2,0,1.6,22.1,790.8,2771,4,4.2,9.6,33.4,0,76.5,35.7,49.7,49.7,35.9,0
91.724,14.3,70,-2,0,187,0,9.8,3.1,71.6,3,15.47,14.23,55.7,6.3,77.8,8.6,9.3,48.2,802.5,2830,4.9,3.8,28.3,14.2,0,206.5,32.6,46.6,46.6,32.8,0
91.812,14.3,99.6,0,7.7,187,0,9.4,3.1,73,3,13.05,13.77,78.8,5.9,124.2,7.8,8.6,92.4,973.2,2814,-0.4,2.4,58.7,14.2,0,284.3,80,94.6,94.6,30.5,0
91.897,14.4,99.6,0.2,12.1,187,0,9.4,3.1,73.9,3,12.66,12.46,79.9,5.9,144,7.8,8.6,119.9,1251.6,2853,-5,-9.5,78.4,13.1,0,289.1,80,93.9,93.9,22.8,0
92.022,14.4,99.6,0.2,18.9,187,0,9.4,3.1,73.4,3,14.37,14.6,80,5.9,158.5,7.8,8.6,149,1279.1,2885,-1.5,-1.7,80.8,15,0,290.5,75.4,90.5,90.5,25.4,0
92.111,14.4,99.6,1.9,18.8,187,0,9.4,3.1,72.2,3,15.19,15.43,89.3,5.9,158.2,6.2,6.2,158.3,1304.1,2929,0.4,2.1,81.2,14.2,0,319.7,65.1,77.7,77.7,30.6,0
92.202,14.4,99.6,2.6,18.8,187,0,9.4,3.1,72,3,14.48,14.27,93.1,5.9,158.1,5.4,5.4,165.2,1380.8,2961,-1.6,-1,81.1,13.9,0,333.9,65,79.2,79.2,32.6,0
92.288,14.4,99.6,3.5,18.8,187,0,9.4,3.1,74.3,3,14.97,14.4,97.8,5.9,157.9,3.9,4.7,170.3,1727.8,2992,1.6,-0.3,81.1,13.5,0,351.4,63.6,77.8,77.8,32.1,0
92.381,14.4,99.6,4.4,19.3,187,0,9.4,3.1,72.9,3,15.06,15.32,102.7,5.9,159.5,3.1,3.1,175.8,1736.4,3052,2.3,2.7,81.1,13.9,0,370.4,63,77.2,77.2,31.9,0
92.471,14.4,99.6,5.3,19.4,187,0,9.4,3.1,73,3,14.79,14.61,108,5.9,160.6,3.1,3.1,181.3,1848.3,3078,2.4,2.1,81,12.8,0,390.5,61,75.2,75.2,28.5,0
92.561,14.4,99.6,6.4,19.6,187,0,9.4,3.1,73.2,3,15.03,14.64,114.1,5.9,161.2,2.3,3.1,186.2,1966,3122,4.5,2.2,81,12.8,0,413.1,59.1,73.4,73.4,25.3,0
92.653,14.4,99.6,7.6,19.7,187,0,9.4,3.1,72.7,3,13.9,14.11,120.2,5.9,161.2,2.3,2.3,192.3,1944,3183,1.8,1.5,81,10.9,0,452.6,56.2,70.4,70.4,20.4,0
92.736,14.4,99.6,8,19.7,187,0,9.4,3.1,75.5,3,14.04,13.74,122.6,5.9,161.2,2.3,2.3,197.2,2141.3,3222,0.9,-1.7,81,9.8,0,471.7,53.4,67.4,67.4,15.6,0
92.832,14.4,99.6,10.2,19.7,187,0,9.4,3.1,73.7,3,13.42,13.77,134.9,5.9,161.2,2.3,2.3,203.3,2098.6,3281,-1.1,-2.5,81,7.5,0,517.1,51.7,64.9,64.9,13,0
92.921,14.4,99.6,11.7,19.7,187,0,9.4,3.1,74.5,3,13.7,13.19,139.3,5.9,161.2,2.3,2.3,208.8,2200.4,3344,-1.1,-5,81,7.5,0,527.7,44.3,58,58,12.9,0
93.008,14.4,99.6,12.1,19.7,187,0,9.4,3.1,72.3,3,13.25,13.28,140.2,5.9,161.2,2.3,2.3,214.2,2145.7,3388,-2.6,-5,81,6,0,529.1,31.2,45.2,45.2,13,0
93.091,14.4,99.6,13.8,19.7,187,0,9.4,3.1,72.9,3,13.32,13.28,144.9,5.9,161.2,2.3,2.3,218.7,2219.5,3448,-2.2,-3.5,81,5.2,0,550.3,20.6,34.4,34.4,13.1,0
93.181,14.4,99.6,16.1,19.7,187,0,9.4,3.1,72.2,3,13.06,13.15,151.2,5.9,161.2,2.3,2.3,223.9,2292.9,3529,-2.4,-3.6,81,4.9,0,573.4,17.5,31.2,31.2,13.3,0
93.272,14.4,99.6,16.1,19.7,187,0,9.4,3.1,73.2,3,12.95,12.81,151.2,5.9,161.2,2.3,2.3,228.4,2373.7,3588,-2,-3.6,81,4.9,0,575,17.2,29.8,29.8,13.4,0
93.361,14.4,99.6,16.1,19.7,189,0,9,2.7,73,3,12.95,13.06,151.2,5.9,161.2,2.3,2.3,232.3,2292.5,3668,-1.1,-2,81,4.9,0,577.2,17.6,30.2,30.2,13.4,0
93.451,14.4,99.6,16.1,19.7,187,0,8.6,2.7,71.8,3,12.78,12.96,151.4,5.5,161.1,2.3,2.3,234.8,2310.3,3715,-1,-3.8,81,4.9,0,578.3,17.9,30.5,30.5,13.2,0
93.541,14.4,99.6,15.5,19.7,189,0,8.6,2.7,71.3,3,12.5,12.46,149.6,5.5,161.1,2.3,2.3,237.9,2267.7,3824,-2.8,-3.2,81,4.9,0,576.5,19.8,32.6,32.6,13.9,0
93.632,14.4,99.6,15.3,19.7,189,0,8.6,2.7,73.6,3,12.45,12.61,149,5.5,161.1,2.3,2.3,239.2,2307.6,3834,-3.2,-4.1,81,4.9,0,572.4,19.6,32.3,32.3,13.5,0
93.717,14.4,99.6,14.9,19.7,189,0,8.6,2.7,72.9,3,12.71,12.35,147.9,5.5,161.1,2.3,2.3,241.4,2297.9,3920,-1.7,-5.6,81,5.2,0,572.8,21.8,34.4,34.4,13.5,0
93.801,14.4,99.6,14.9,19.7,189,0,9,2.7,70.9,3,12.59,12.5,147.9,5.9,161.2,2.3,2.3,243,2329.2,3981,-2.7,-5,81,5.2,0,574.5,22.2,34.8,34.8,13.8,0
93.892,14.4,99.6,15.1,19.7,189,0,8.6,2.7,71.6,3,12.39,12.39,148.4,5.9,161.2,2.3,2.3,246.1,2379.3,4000,-4.1,-5.6,81,5.2,0,577.5,20.5,34.3,34.3,13.6,0
93.981,14.4,99.6,15.7,19.9,189,0,8.6,2.7,71.4,3,12.38,12.38,150.2,5.5,161.7,2.3,2.3,250.3,2373.1,4124,-5,-6.6,81,5.2,0,583.6,20.1,34,34,13.9,0
94.071,14.4,99.6,16,20,189,0,8.6,2.7,72.5,3,12.48,12.28,151.1,5.5,161.8,2.3,2.3,254.4,2422.6,4144,-5.8,-6.4,81.1,4.9,0,585.5,19.6,33.4,33.4,14,0
94.182,14.4,99.6,16,20.1,189,0,8.6,2.7,70.7,3,12.65,12.56,151,5.5,162.3,2.3,2.3,258,2458.8,4240,-3.4,-5.1,81,4.9,0,586.4,19.6,32.4,32.4,14,0
94.271,14.4,99.6,16,20.3,189,0,8.6,2.7,70,3,12.78,12.72,151,5.5,162.7,2.3,2.3,263.6,2314.6,4318,-0.6,-2.2,81,4.9,0,588.2,21.1,33.7,33.7,14.2,0
94.361,14.4,99.6,16.1,20.4,189,0,8.6,2.7,71.8,3,12.38,12.3,151.2,5.5,162.9,2.3,2.3,267.4,2323.4,4370,-1.2,-3.2,81,1.5,0,579.7,22,34.6,34.6,14.1,0
94.452,14.4,99.6,15.9,20.5,189,0,8.6,2.7,73.7,3,12.35,12.23,150.7,5.5,163.3,2.3,2.3,271.4,2344.1,4449,-1.2,-3.6,81,1.5,0,575,23.2,35.7,35.9,14.2,0
94.541,14.4,99.6,15.7,20.7,189,0,8.6,2.7,71.3,3,12.12,12.19,150.1,5.5,163.8,2.3,2.3,276.2,2348.5,4530,-2.7,-4.1,81,2.2,0,575.2,27.6,40,40.2,14.9,0
94.627,14.4,99.6,15.5,20.7,189,0,8.6,2.7,70.5,3,12.26,12.06,149.6,5.5,163.9,2.3,2.3,279.9,2368.5,4551,-2.8,-4.6,81,2.2,0,572.7,27.6,40,40.2,15.8,0
94.722,14.4,99.6,15.6,20.8,189,0,8.6,2.7,73.7,3,12.16,12.35,149.8,5.5,164.2,1.6,2.3,283.8,2332.9,4619,-3.3,-4,81,2.6,0,574.5,25.8,39.5,39.6,17.1,0
94.811,14.4,99.6,16.9,20.9,189,0,8.6,2.7,73,3,12.58,12.45,153.5,5.5,164.6,1.6,2.3,287.9,2395.6,4701,-0.9,-2.2,81.1,2.6,0,591.5,26.2,38.9,39.1,18.9,0
94.915,14.4,99.6,16.9,21,189,0,8.6,2.7,72.2,3,11.92,12.07,153.5,5.5,164.8,1.6,1.6,292.9,2472,4749,-3.2,-3.6,81,3,0,592.3,27.6,40.4,40.5,20.5,0
95.002,14.4,99.6,16.9,21.2,189,0,8.6,2.7,71.3,3,12.32,12.42,153.6,5.5,165.3,1.6,1.6,298.1,2437.3,4844,-0.1,-1.1,81,3,0,597.2,29.2,42,42.1,22.2,0
95.088,14.4,99.6,16.9,21.3,189,0,8.2,2.7,73.7,3,12.3,12.06,153.6,5.5,165.6,1.6,1.6,303.2,2491.2,4888,0.5,-1,81,3,0,597.6,30.4,43.2,43.3,23.5,0
95.181,14.4,99.6,18.1,21.4,189,0,8.2,2.7,64.4,3,12,12.02,156.9,5.1,165.9,1.6,1.6,308.7,2428.4,4978,0.7,-1.1,81,3,0,610.5,31.4,44.2,44.3,24.4,0
95.271,14.4,99.6,18.1,21.4,189,0,8.2,2.7,71.3,3,12.05,12.03,156.9,5.1,166.1,0.8,0.8,314.7,2444.1,5028,0.2,-2.4,81,3.4,0,620,31.9,44.7,44.8,25.3,0
95.361,14.4,99.6,19.1,21.4,189,0,8.2,2.7,82.9,3,11.96,12.12,159.6,5.1,166.1,0.8,0.8,320.2,2323.2,5084,0.8,0.1,81,3.8,0,633.6,32.4,45.2,45.3,25.8,0
95.451,14.4,99.6,19.1,21.4,189,0,8.2,2.7,67.2,3,11.83,11.77,159.6,5.1,166.1,0.8,0.8,325.8,1882.9,5161,-0.6,-2.2,81,3.8,0,634.4,33.1,46.9,47,26.6,0
95.537,14.4,99.6,19.1,21.4,189,0,8.2,2.7,78.3,3,12.3,12.02,159.6,5.1,166.1,0.8,0.8,331.5,2187.7,5213,3.3,-0.3,81,3.8,0,635.1,33.4,46.2,46.3,27.2,0
95.631,14.4,99.6,20.2,21.4,189,0,8.2,2.7,54.1,3,11.9,11.82,162.8,5.1,166.1,0.8,0.8,337.6,1038.2,5305,1.4,-0.6,81,3.8,0,632,33.4,46.2,46.4,28,0
95.721,14.4,99.6,20.2,21.4,190,0,8.2,2.7,60.5,3,12.03,11.93,162.8,5.1,166.1,0.8,0.8,342.8,1507.7,5341,2.6,0,81,3.8,0,632.3,32.7,45.2,45.3,28.1,0
95.807,14.4,99.6,20.2,21.4,190,0,8.2,2.7,62.1,3,12.09,11.97,162.8,5.1,166.1,0.8,0.8,349.3,1839.4,5475,4.4,3.5,80.1,4.1,0,634.1,33.6,46.2,46.3,29.1,0
95.903,14.4,99.6,20.2,21.4,190,0,8.2,2.7,60.7,3,11.99,11.7,162.8,5.1,166.1,0.8,0.8,354,1949,5503,4.3,0.7,80.6,4.1,0,634.2,33.8,46.7,46.7,29.1,0
95.992,14.4,99.6,20.2,21.4,190,0,8.2,2.7,67.5,3,11.72,11.85,162.8,5.1,166.1,0.8,0.8,359,2036.6,5553,2.5,1.6,81,4.5,0,637.8,34.6,47.5,47.6,29.6,0
96.081,14.4,99.6,20.2,21.4,190,0,8.2,2.7,75,3,11.79,11.77,162.8,5.1,166.1,0.8,0.8,363.4,2113,5628,2.2,0.9,81.1,4.9,0,638.7,35.3,49.2,49.2,29.9,0
96.189,14.4,99.6,20.2,21.4,190,0,8.2,2.7,78.9,3,11.66,11.89,162.8,5.1,166.1,0.8,0.8,368.3,2184.5,5680,1.2,0.2,81,4.9,0,638.7,35.9,49.8,49.9,30.3,0
96.282,14.4,99.6,20.2,21.4,190,0,8.2,2.7,61.2,3,11.82,11.97,162.7,5.1,166,0.8,0.8,374.1,2239.1,5767,1.7,1,81,4.9,0,638.7,36.1,50,50.1,30.9,0
96.371,14.4,99.6,20.2,21.3,190,0,8.2,2.7,82.8,3,11.74,11.8,162.7,5.1,165.7,0.8,0.8,378.3,2259.6,5822,1.2,0.5,81,5.2,0,639.6,35.9,49.5,49.5,31.2,0
96.456,14.4,99.6,20.2,21.2,190,0,8.2,2.7,64.4,3,11.83,11.97,162.7,5.1,165.6,0.8,0.8,382,2273.9,5874,0.8,1.7,74.8,5.2,0,639.2,24.2,37,37.1,31.5,0
96.547,14.4,99.6,20.2,21.1,190,0,8.2,2.7,80.5,3,12.05,11.85,162.7,5.1,165.2,0.8,0.8,386.6,2277.2,5984,2,1.7,77.7,5.2,0,639.3,39.3,52.3,52.3,31.9,0
96.643,14.4,99.6,18.5,21.1,190,0,7.8,2.4,73.6,3,11.86,11.85,158.1,5.1,165,0.8,0.8,389.9,2409.2,6003,1.5,0.7,80.1,6.4,0,636.8,42.4,56.4,56.4,32.1,0
96.727,14.4,99.6,18.5,21,190,0,8.2,2.7,80.1,4,12,11.76,158,5.1,164.9,0.8,0.8,393.2,2596.1,6076,1.6,1.4,81.1,6.4,0,634.8,39.5,53.5,53.5,32.3,0
96.822,14.4,99.6,20.1,21,190,0,8.2,2.7,62.8,4,12.03,12.12,162.4,5.1,164.8,0.8,0.8,396.9,2551.6,6136,2.5,3,81.1,6,0,643.7,37.7,51.7,51.7,32.4,0
96.907,14.3,99.6,21.2,20.9,190,0,8.2,2.7,69.9,4,11.34,11.53,165.4,5.1,164.7,0.8,0.8,400.9,1680.5,6169,-3.5,-0.8,63.2,5.2,0,636.1,0,13.2,13.2,32.6,0
96.996,14.3,99.6,20.3,20.9,190,0,7.8,2.4,81.7,4,12.1,11.76,163,5.1,164.6,0.8,0.8,404.9,2085.4,6221,0.8,-0.8,63.3,0.4,0,624.5,36.9,49.3,49.3,32.9,0
97.092,14.3,99.6,18,21.4,190,0,7.8,2.4,81.9,4,11.99,12.07,156.5,5.1,166.1,0.8,0.8,394.3,2420.7,5578,0.1,-0.4,79.3,-20.2,0,287.6,39.5,50.8,50.8,31.6,0
97.182,14.3,99.6,17.9,20.9,190,0,7.8,2.4,73.7,4,12.03,12.03,156.2,5.1,164.6,1.6,1.6,355.9,2503.6,4737,1.1,1.5,81.2,3,0,571.9,31,44.6,44.6,28.5,0
97.271,14.3,99.6,19.2,21.2,190,0,8.2,2.7,62.8,4,11.67,11.4,159.9,5.1,165.3,1.6,1.6,330,1898.5,4864,-3.6,-4.1,81.2,4.9,0,629.4,28.8,42.7,42.7,26.2,0
97.362,14.3,87.8,19.2,21.2,190,0,8.2,2.7,64.5,4,11.96,12.03,159.9,5.1,165.4,1.6,1.6,318.7,2082.3,4897,-2.5,-2.5,81.1,4.9,0,629,27.2,40.8,40.8,25.4,0
97.520,14.3,4.9,20.4,15.2,190,0,8.2,2.7,70,4,11.9,11.7,163.1,5.1,142.9,1.6,1.6,310.8,1464.4,4886,-1.7,-4.1,81.1,4.1,0,628.5,4.2,17.6,17.6,24.1,0
98.712,14.3,0,-11,0,194,0,9.4,3.1,73.6,5,234.95,234.95,11.5,5.9,11.7,0,0.8,17.2,712,4211,0,0,5.8,4.5,0,0,43.3,56.9,56.9,42.8,0
98.797,14.3,0,-11,0,194,0,9.4,3.1,72.7,5,234.95,234.95,11.8,5.9,11.9,0,0.8,16.9,713.8,4066,0,0,5.7,3.8,0,0,42.9,56.6,56.6,42.5,0
98.886,14.3,0,-10.9,0,194,0,9,2.7,73,5,234.95,234.95,12,5.9,11.8,0,0.8,16.4,744.3,3918,0,0,5.6,3.8,0,0,42,56.1,56.1,41.6,0
98.971,14.3,0,-11,0,194,0,9,2.7,72.9,5,234.95,234.95,12,5.9,11.4,0,0.8,15.6,769.4,3770,0,0,5.4,3,0,0,40.9,54.9,54.9,40.5,0
99.062,14.3,0,-11.1,0,194,0,9,2.7,72.7,5,234.95,234.95,11.9,5.9,11,0,0.8,14.5,798.7,3543,0,0,4.9,2.2,0,0,39.2,52.9,52.9,38.8,0
99.152,14.3,0,-11.2,0,196,0,9,2.7,73,5,234.95,234.95,11.4,5.9,11.1,0,0.8,13.5,819.6,3431,0,0,4.6,1.9,0,0,38.7,51.8,51.8,38.4,0
99.242,14.3,0,-11.3,0,196,0,9,2.7,72.2,5,234.95,234.95,11.1,5.9,11.1,0,0.8,13.3,834.3,3477,0,0,4.7,1.9,0,0,39,51.6,51.6,38.6,0
99.332,14.3,0,-11.3,0,196,0,9,2.7,73.6,5,234.95,234.95,11,5.9,11.1,0,0.8,13.2,841.4,3482,0,0,4.7,2.2,0,0,39,52.7,52.7,38.6,0
99.422,14.3,0,-11.2,0,196,0,9,2.7,73.2,5,234.95,234.95,11,5.9,11.1,0,0.8,13.2,844.4,3480,0,0,4.6,1.9,0,0,39,52,52,38.6,0
99.512,14.3,0,-11.3,0,196,0,9.4,3.1,72.9,5,234.95,234.95,10.9,5.9,11.1,0,0.8,13.2,841.7,3480,0,0,4.6,1.9,0,0,39,52,52,38.6,0
99.601,14.3,0,-11.3,0,196,0,9.4,3.1,72.7,5,234.95,234.95,10.9,5.9,11.1,0,0.8,13.2,837.9,3474,0,0,4.6,1.9,0,0,38.9,52,52,38.6,0
99.687,14.3,0,-11.3,0,198,0,9.4,3.1,72.7,5,234.95,234.95,11,5.9,11.1,0,0.8,13.2,840.1,3469,0,0,4.6,1.9,0,0,38.9,52,52,38.6,0
99.782,14.3,0,-11.3,0,198,0,9.4,3.1,73.4,5,234.95,234.95,11,5.9,11.1,0,0.8,13.2,836.3,3462,0,0,4.6,1.9,0,0,38.9,51.6,51.6,38.6,0
99.871,14.3,0,-11.2,0,198,0,9.4,3.1,72.3,5,234.95,234.95,10.9,5.9,11.1,0,0.8,13.2,833.5,3455,0,0,4.5,1.9,0,0,38.9,51.9,51.9,38.5,0
99.963,14.3,0,-11.3,0,198,0,9.4,3.1,73.4,5,234.95,234.95,10.9,5.9,11.1,0,0.8,13.2,835.7,3445,0,0,4.5,1.9,0,0,38.9,52.5,52.5,38.5,0
100.053,14.3,0,-11.3,0,198,0,9,2.7,72.3,5,234.95,234.95,10.9,5.9,11.1,0,0.8,13.2,834.9,3445,0,0,4.5,1.9,0,0,38.9,52.9,52.9,38.5,0
100.142,14.3,0,-11.3,0,198,0,9,2.7,72.9,5,234.95,234.95,10.9,5.9,11.1,0,0.8,13.1,833.5,3432,0,0,4.5,1.9,0,0,38.8,51.2,51.2,38.4,0
100.231,14.3,0,-11.3,0,198,0,9,2.7,73.6,5,234.95,234.95,10.9,5.9,11.1,0,0.8,13.1,832.7,3425,0,0,4.5,1.9,0,0,38.8,52.1,52.1,38.4,0
100.322,14.3,0,-11.3,0,198,0,9,2.7,73.4,5,234.95,234.95,10.9,5.9,11.1,0,0.8,13.1,834.3,3422,0,0,4.5,1.9,0,0,38.7,51.1,51.1,38.4,0
100.408,14.3,0,-11.2,0,198,0,9,2.7,73,5,234.95,234.95,10.9,5.9,11.1,0,0.8,13,827,3411,0,0,4.5,1.9,0,0,38.7,52.5,52.5,38.4,0
100.502,14.3,0,-11.2,0,198,0,9,2.7,73.2,5,234.95,234.95,11,5.9,11.1,0,0.8,13,834.3,3406,0,0,4.6,1.9,0,0,38.7,51.4,51.4,38.4,0
100.592,14.3,0,-11.2,0,198,0,9.4,3.1,72.2,5,234.95,234.95,11,5.9,11.1,0,0.8,13,832,3392,0,0,4.5,1.9,0,0,38.7,52.3,52.3,38.3,0
100.681,14.3,0,-11.2,0,198,0,9.4,3.1,73.4,5,234.95,234.95,11,5.9,11.1,0,0.8,13,827.6,3387,0,0,4.5,1.5,0,0,38.6,51.7,51.7,38.2,0
100.773,14.3,0,-11.2,0,198,0,9.4,3.1,72.2,5,234.95,234.95,11,5.9,11.1,0,0.8,12.9,825.5,3380,0,0,4.5,1.5,0,0,38.6,52,52,38.2,0
100.862,14.3,0,-11.2,0,198,0,9.4,3.1,73.6,5,234.95,234.95,11,5.9,11.1,0,0.8,12.9,827,3371,0,0,4.5,1.5,0,0,38.5,51.9,51.9,38.2,0
100.952,14.3,0,-11.2,0,198,0,9.4,3.1,73.4,5,234.95,234.95,11,5.9,11.1,0,0.8,12.9,827,3355,0,0,4.5,1.9,0,0,38.5,52.2,52.2,38.1,0
101.042,14.3,0,-11.2,0,198,0,9,2.7,73,5,234.95,234.95,11,5.9,11.1,0,0.8,12.8,829.2,3345,0,0,4.5,1.5,0,0,38.5,51.5,51.5,38.1,0
101.131,14.3,0,-11.2,0,198,0,9,2.7,73.2,5,234.95,234.95,11,5.9,11.1,0,0.8,12.8,829.9,3336,0,0,4.4,1.5,0,0,38.4,52.1,52.1,38,0
101.222,14.3,0,-11.2,0,198,0,9,2.7,73.2,5,234.95,234.95,11,5.9,11.1,0,0.8,12.8,829.2,3335,0,0,4.4,1.5,0,0,38.4,51.8,51.8,38,0
101.312,14.3,0,-11.2,0,198,0,9,2.7,73.2,5,234.95,234.95,11,5.9,11.1,0,0.8,12.8,827,3327,0,0,4.5,1.5,0,0,38.4,52.4,52.4,38,0
101.402,14.3,0,-11.2,0,198,0,9,2.7,72,5,234.95,234.95,11,5.9,11.1,0,0.8,12.7,824,3318,0,0,4.4,1.5,0,0,38.3,52,52,38,0
101.493,14.3,0,-11.2,0,198,0,9,2.7,72.7,5,234.95,234.95,11,5.9,11.1,0,0.8,12.7,824,3312,0,0,4.4,1.5,0,0,38.3,51.4,51.4,38,0
101.582,14.3,0,-11.2,0,198,0,9,2.7,73,5,234.95,234.95,11,5.9,11.1,0,0.8,12.7,827,3302,0,0,4.4,1.5,0,0,38.3,52.3,52.3,37.9,0
101.672,14.3,0,-11.2,0,198,0,9,2.7,72.7,5,234.95,234.95,11,5.9,11.1,0,0.8,12.7,823.3,3297,0,0,4.4,1.5,0,0,38.3,52,52,37.9,0
101.757,14.3,0,-11.2,0,198,0,9.4,3.1,73,5,234.95,234.95,11,5.9,11.1,0,0.8,12.6,819.6,3290,0,0,4.4,1.5,0,0,38.2,50.9,50.9,37.9,0
101.852,14.3,0,-11.2,0,198,0,9.4,3.1,72.5,5,234.95,234.95,11,5.9,11.1,0,0.8,12.6,818.2,3282,0,0,4.4,1.5,0,0,38.2,51.3,51.3,37.8,0
101.943,14.3,0,-11.2,0,198,0,9.4,3.1,72.5,5,234.95,234.95,11,5.9,11.1,0,0.8,12.6,823.3,3276,0,0,4.4,1.5,0,0,38.2,52.2,52.2,37.8,0
102.032,14.3,0,-11.2,0,199,0,9,2.7,73.4,5,234.95,234.95,11.1,5.9,11.1,0,0.8,12.5,827,3269,0,0,4.4,1.5,0,0,38.2,50.8,50.8,37.8,0
102.117,14.3,0,-11.2,0,199,0,9,2.7,72.5,5,234.95,234.95,11.1,5.9,11.1,0,0.8,12.5,825.5,3262,0,0,4.4,1.5,0,0,38.1,52.2,52.2,37.8,0
