﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
99.370,14.8,0,0.2,0,0,0,0,0,0,72.3,3,68,15.11,11.3,0,0,0,0,0,1332.5,2485,0,3.7,3,0,0,49.1,0
99.454,14.8,0,0.2,0,0,0,0,0,0,72,3,68,15.11,11.4,0,0,0,0,0,1331.1,2472,0,3.8,3,0,0,49,0
99.529,14.8,0,0.2,0,0,0,0,0,0,72,3,68,15.11,11.4,0,0,0,0,0,1328.3,2455,0,3.7,3,0,0,49,0
99.604,14.8,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.4,0,0,0,0,0,1325.1,2445,0,3.7,3,0,0,48.3,0
99.679,14.8,0,0.2,0,0,0,0,0,0,72,3,68,15.11,11.4,0,0,0,0,0,1323.5,2436,0,3.7,3,0,0,47.9,0
99.759,14.8,0,0.2,0,0,0,0,0,0,72.3,3,68,15.11,11.3,0,0,0,0,0,1312.7,2419,0,3.7,3,0,0,47.8,0
99.834,14.8,0,0.2,0,0,0,0,0,0,72.2,3,68,15.14,11.4,0,0,0,0,0,1291.8,2407,0,3.7,3,0,0,48.5,0
99.909,14.8,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.5,0,0,0,0,0,1246.6,2391,0,3.7,2.6,0,0,48.7,0
99.984,14.8,0,0.2,0,0,0,0,0,0,72.5,3,68,15.11,11.5,0,0,0,0,0,1175.8,2377,0,3.6,2.6,0,0,48.4,0
100.059,14.8,0,0.2,0,0,0,0,0,0,72.7,3,68,15.11,11.5,0,0,0,0,0,1030.3,2360,0,3.6,2.6,0,0,48.3,0
100.139,14.8,0,0.2,0,0,0,0,0,0,72,3,68,15.11,11.4,0,0,0,0,0,860.8,2347,0,3.5,2.6,0,0,48.5,0
100.214,14.8,0,0.2,0,0,0,0,0,0,70.2,3,68,15.11,11.4,0,0,0,0,0,737.9,2339,0,3.5,2.6,0,0,48.5,0
100.302,14.8,0,0.2,0,0,0,0,0,0,72,3,68,15.11,11.4,0,0,0,0,0,748.6,2329,0,3.5,2.2,0,0,47.5,0
100.400,14.8,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.4,0,0,0,0,0,754.1,2320,0,3.5,2.2,0,0,48.4,0
100.485,14.8,0,0.2,0,0,0,0,0,0,72.5,3,68,15.11,11.4,0,0,0,0,0,760.6,2308,0,3.5,2.2,0,0,47.4,0
100.558,14.8,0,0.2,0,0,0,0,0,0,72.3,3,68,15.11,11.4,0,0,0,0,0,766,2298,0,3.4,1.9,0,0,48.1,0
100.639,14.8,0,0.2,0,0,0,0,0,0,72.2,3,68,15.14,11.3,0,0,0,0,0,767.7,2291,0,3.4,1.9,0,0,47.1,0
100.715,14.8,0,0.2,0,0,0,0,0,0,71.4,3,68,15.14,11.3,0,0,0,0,0,771.3,2282,0,3.4,1.9,0,0,46.8,0
100.795,14.8,0,0.2,0,0,0,0,0,0,72,3,68,15.14,11.4,0,0,0,0,0,774.7,2271,0,3.4,1.9,0,0,48,0
100.875,14.8,0,0.2,0,0,0,0,0,0,72,3,68,15.14,11.5,0,0,0,0,0,775.7,2256,0,3.3,1.9,0,0,48.1,0
100.958,14.8,0,0.2,0,0,0,0,0,0,71.6,3,68,15.11,11.4,0,0,0,0,0,776.1,2240,0,3.3,1.9,0,0,48.1,0
101.034,14.8,0,0.2,0,0,0,0,0,0,71.4,3,68,15.11,11.5,0,0,0,0,0,778,2232,0,3.3,1.5,0,0,47.1,0
101.109,14.8,0,0.2,0,0,0,0,0,0,72,3,68,15.11,11.6,0,0,0,0,0,779.6,2225,0,3.3,1.5,0,0,47.1,0
101.189,14.8,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.6,0,0,0,0,0,782.1,2220,0,3.2,1.5,0,0,47.2,0
101.269,14.8,0,0.2,0,0,0,0,0,0,72.2,3,68,15.14,11.4,0,0,0,0,0,780.7,2211,0,3.2,1.5,0,0,47.2,0
101.389,14.8,2.3,0.2,0,0,0,0,0,0,71.8,3,68,15.14,11.6,0,0,0,0,0,757.9,2201,0,3.2,1.5,14.9,0,46.9,0
101.473,14.8,4.8,0.2,0,0,0,0,0,0,71.4,3,68,15.14,11.7,0,0,0,0,0,767.3,2215,0,3.2,2.2,21.5,0,46.9,0
102.331,14.8,9.4,0.2,0,0,0,0,0,0,72.3,3,68,15.14,11.8,0,0,0,0,0,779.1,2182,0,3.2,6.4,23,0,46.9,0
102.334,14.8,0,0.2,0,0,0,0,0,0,72.3,3,68,15.14,12,0,0,0,0,0,687.1,2129,0,3.1,-3.4,7.7,0,47.5,0
102.409,14.8,0,0.2,0,0,0,0,0,0,72,3,68,15.14,11.5,0,0,0,0,0,776.1,2103,0,2.9,0.8,0,0,46.8,0
102.497,14.8,5.9,0.2,0,0,0,0,0,0,71.8,3,68,15.11,11.6,0,0,0,0,0,783.8,2095,0,2.9,0.8,13,0,46.8,0
102.574,14.8,15.6,0.2,0,0,0,0,0,0,71.8,3,68,15.14,11.8,0,0,0,0,0,747.1,2098,0,2.9,0.8,14.6,0,47,0
102.649,14.8,16.7,0.2,0,0,0,0,0,0,71.8,3,68,15.11,11.8,0,0,0,0,0,790.8,2090,0,2.8,10.9,26.2,0,47.3,0
102.724,14.8,23.1,0.2,0,0,0,0,0,0,72.2,3,68,15.11,12.5,0,0,0,0,0,804.7,2086,0,5.1,15,34.4,0,50.5,0
102.801,14.8,45.1,0.2,0,0,0,0,0,0,71.6,3,68,15.14,16.3,0,0,0,0,0,791.6,2088,0,5.3,21.4,54.6,0,48.3,0
102.879,14.8,63.9,-0.3,0,0,0,0,0,0,71.3,3,68,15.11,46.3,0,0,0,0,0,762.7,2142,0,15.3,12.8,178.9,0,28.4,0
102.959,14.8,90.7,-0.5,0,0,0,0,0,0,69.9,3,70,15.11,71.3,0,0,0,0,0,774.7,2310,0,38.6,-4.9,236.5,0,31.9,0
103.039,14.8,99.6,-0.2,0,0,0,0,0,0,70.7,3,68,15.14,79.1,0,0,0,0,0,910.1,2225,0,75,8.2,293.2,0,35.4,0
103.119,14.8,99.6,0,0,0,0,0,0,0,71.4,3,68,15.14,81.6,0,0,0,0,0,1056.6,2178,0,78.9,13.1,318.7,0,41,0
103.195,14.8,99.6,0.2,0,0,0,0,0,0,71.1,3,68,15.14,84.1,0,0,0,0,0,1158.1,2172,0,80.5,13.9,329.4,0,37.2,0
103.264,14.8,99.6,0.4,0,0,0,0,0,0,71.1,3,68,15.11,83.2,0,0,0,0,0,1303.8,2195,0,81.1,10.5,324,0,37.2,0
103.339,14.8,99.6,0.6,0,0,0,0,0,0,72.2,3,68,15.11,84.6,0,0,0,0,0,1520.8,2217,0,81.1,12.4,332.6,0,35.8,0
103.419,14.8,99.6,0.7,0,0,0,0,0,0,73.2,3,68,15.14,86.6,0,0,0,0,0,1681.6,2249,0,81.1,12.8,341.6,0,33.9,0
103.499,14.8,99.6,0.9,0,0,0,0,0,0,71.8,3,68,15.14,88.2,0,0,0,0,0,1668.5,2268,0,81.1,12.4,348.4,0,32.9,0
103.579,14.8,99.6,1,0,0,0,0,0,0,72,3,68,15.11,90.6,0,0,0,0,0,1654.9,2297,0,81,14.2,359,0,34.2,0
103.654,14.8,99.6,1.2,0,0,0,0,0,0,72.3,3,68,15.14,91.7,0,0,0,0,0,1681.5,2325,0,81.1,14.2,363.9,0,33,0
103.734,14.8,99.6,1.3,0,0,0,0,0,0,72.7,3,68,15.14,93,0,0,0,0,0,1771.4,2345,0,81,14.2,370.1,0,34.4,0
103.809,14.8,99.6,1.5,0,0,0,0,0,0,72,3,68,15.14,95,0,0,0,0,0,1824.1,2377,0,81,13.9,377.8,0,34.6,0
103.911,14.8,99.6,1.7,0,0,0,0,0,0,73,3,68,15.11,96.3,0,0,0,0,0,1890.6,2397,0,81,13.9,380.6,0,34.4,0
103.984,14.8,99.6,1.9,0,0,0,0,0,0,71.6,3,68,15.14,98,0,0,0,0,0,1950.4,2433,0,81,13.9,383.1,0,35.4,0
104.064,14.8,99.6,2,0,0,0,0,0,0,70.9,3,68,15.11,99.5,0,0,0,0,0,1944.6,2463,0,81,13.9,386,0,35.5,0
104.141,14.8,99.6,2.2,0,0,0,0,0,0,71.8,3,68,15.11,100.7,0,0,0,0,0,2004.2,2486,0,81,13.9,388,0,34.5,0
104.219,14.8,99.6,2.3,0,0,0,0,0,0,72.9,3,68,15.14,101.9,0,0,0,0,0,2083.1,2518,0,81,13.9,390.6,0,36.7,0
104.296,14.8,99.6,2.5,0,0,0,0,0,0,73,3,68,15.14,102.9,0,0,0,0,0,2083.4,2547,0,81,13.9,386.7,0,36.8,0
104.364,14.8,99.6,2.6,0,0,0,0,0,0,73.9,3,68,15.11,103.5,0,0,0,0,0,2087.2,2576,0,81,13.9,384.3,0,38.2,0
104.436,14.8,99.6,2.7,0,0,0,0,0,0,72.3,3,68,15.11,103.3,0,0,0,0,0,2090.5,2600,0,81,13.9,379.6,0,36,0
104.510,14.8,99.6,2.8,0,0,0,0,0,0,72.3,3,68,15.11,103.7,0,0,0,0,0,2053.7,2624,0,81,13.9,377.7,0,37.1,0
104.597,14.8,99.6,2.9,0,0,0,0,0,0,72.2,3,68,15.11,104.1,0,0,0,0,0,2005.6,2654,0,81,13.9,378.9,0,37.2,0
104.679,14.8,99.6,3.1,0,0,0,0,0,0,72.7,3,68,15.11,104.7,0,0,0,0,0,2027.6,2687,0,81,13.9,380.7,0,38.4,0
104.759,14.8,99.6,3.2,0,0,0,0,0,0,73,3,68,15.14,105,0,0,0,0,0,2021.3,2714,0,81,13.5,381.9,0,38.1,0
104.839,14.8,99.6,3.3,0,0,0,0,0,0,72.7,3,68,15.14,105.5,0,0,0,0,0,2051.1,2756,0,81,13.5,381.8,0,41.5,0
104.919,14.8,99.6,3.4,0,0,0,0,0,0,72.5,3,68,15.11,105.6,0,0,0,0,0,2056.8,2782,0,81,13.5,383.3,0,38,0
105.000,14.8,99.6,3.5,0,0,0,0,0,0,72.2,3,68,15.11,105.8,0,0,0,0,0,2055.7,2809,0,81,13.5,383.2,0,37.7,0
105.074,14.8,99.6,3.6,0,0,0,0,0,0,72.2,3,68,15.11,106.5,0,0,0,0,0,2066.3,2844,0,81,13.5,385.3,0,37,0
105.145,14.8,99.6,3.7,0,0,0,0,0,0,72.5,3,68,15.14,107,0,0,0,0,0,2115.8,2873,0,81,13.5,386.6,0,37.1,0
105.215,14.8,99.6,3.8,0,0,0,0,0,0,73.6,3,68,15.11,107.6,0,0,0,0,0,2100.1,2892,0,81,13.5,388.5,0,37.5,0
105.284,14.8,99.6,3.9,0,0,0,0,0,0,73.7,3,68,15.11,108.3,0,0,0,0,0,2150,2927,0,81,13.5,390.7,0,37.4,0
105.359,14.8,99.6,4,0,0,0,0,0,0,72.5,3,68,15.11,108.7,0,0,0,0,0,2175.4,2960,0,81,13.5,391.3,0,37.3,0
105.439,14.8,99.6,4.1,0,0,0,0,0,0,72.9,3,68,15.14,109.7,0,0,0,0,0,2184.4,2990,0,81,12.8,392.8,0,36,0
105.531,14.8,99.6,4.3,0,0,0,0,0,0,72.5,3,68,15.14,110.9,0,0,0,0,0,2192.3,3026,0,81,13.5,399.4,0,36.4,0
105.605,14.8,99.6,4.5,0,0,0,0,0,0,73.7,3,68,15.11,113.1,0,0,0,0,0,2213.3,3059,0,81,12.8,407.6,0,37.1,0
105.689,14.8,99.6,4.8,0,0,0,0,0,0,72.7,3,68,15.14,115.1,0,0,0,0,0,2285.9,3101,0,80.9,12.8,415.1,0,37.5,0
105.765,14.8,99.6,5,0,0,0,0,0,0,73.4,3,68,15.14,117.4,0,0,0,0,0,2358.4,3135,0,81,12.4,424.9,0,37.6,0
105.865,14.8,99.6,5.4,0,0,0,0,0,0,70.7,3,68,15.11,120.4,0,0,0,0,0,2497.6,3190,0,81,12,436.3,0,38,0
105.936,14.8,99.6,5.7,0,0,0,0,0,0,70.7,3,68,15.11,123.2,0,0,0,0,0,2557.9,3208,0,81,12,448.3,0,37.8,0
106.010,14.8,99.6,5.9,0,0,0,0,0,0,73.6,3,68,15.11,125.4,0,0,0,0,0,2623.8,3245,0,81,11.2,455.7,0,38.9,0
106.094,14.8,99.6,6.2,0,0,0,0,0,0,75,3,68,15.11,127.1,0,0,0,0,0,2660.2,3291,0,81,10.9,466.6,0,38.1,0
106.180,14.8,99.6,6.3,0,0,0,0,0,0,74.6,3,68,15.14,128.6,0,0,0,0,0,2621.7,3333,0,81,10.9,474.5,0,38.1,0
106.260,14.8,99.6,6.6,0,0,0,0,0,0,73.9,3,68,15.14,129.8,0,0,0,0,0,2599.4,3379,0,81,10.9,482.5,0,38.4,0
106.345,14.8,99.6,6.8,0,0,0,0,0,0,70.5,3,68,15.11,130.9,0,0,0,0,0,2605.9,3422,0,81,10.5,488.2,0,38.5,0
106.414,14.8,99.6,6.8,0,0,0,0,0,0,73.4,3,68,15.14,130.9,0,0,0,0,0,2568.2,3459,0,81,10.5,490.9,0,38.9,0
106.489,14.8,99.6,6.9,0,0,0,0,0,0,70.9,3,68,15.11,131.6,0,0,0,0,0,2543.5,3494,0,81,10.5,495.7,0,40.1,0
106.570,14.8,99.6,6.9,0,0,0,0,0,0,72.9,3,66,15.11,130.9,0,0,0,0,0,2526.8,3548,0,81,10.5,492,0,39.7,0
106.649,14.8,99.6,6.9,0,0,0,0,0,0,71.8,3,66,15.11,130.7,0,0,0,0,0,2594.9,3576,0,81,10.5,493.2,0,39.9,0
106.725,14.8,99.6,6.9,0,0,0,0,0,0,74.3,3,66,15.11,130.6,0,0,0,0,0,2625.4,3621,0,81,10.5,494.6,0,40.4,0
106.800,14.8,99.6,7,0,0,0,0,0,0,72.9,3,66,15.14,130.1,0,0,0,0,0,2632.5,3656,0,81,10.5,493.6,0,40.4,0
106.879,14.8,99.6,7,0,0,0,0,0,0,73.4,3,66,15.11,130,0,0,0,0,0,2602,3704,0,81,10.9,495.1,0,40.6,0
106.959,14.8,99.6,7.1,0,0,0,0,0,0,73.9,3,66,15.14,129.7,0,0,0,0,0,2593.3,3733,0,81,10.9,494.9,0,41.6,0
107.074,14.8,99.6,7.1,0,0,0,0,0,0,75.3,3,66,15.14,129.3,0,0,0,0,0,2585.4,3797,0,81.1,10.9,496.6,0,40.9,0
107.150,14.8,99.6,7.1,0,0,0,0,0,0,73,3,66,15.11,129.2,0,0,0,0,0,2547.2,3834,0,81,10.9,497.8,0,41.4,0
107.227,14.8,99.6,7.1,0,0,0,0,0,0,71.4,3,66,15.11,129.6,0,0,0,0,0,2515.8,3885,0,81,10.9,501,0,41.4,0
107.314,14.8,99.6,7.2,0,0,0,0,0,0,72.5,3,66,15.11,129.7,0,0,0,0,0,2496.6,3924,0,81,10.9,502.8,0,41.8,0
107.389,14.8,99.6,7.2,0,0,0,0,0,0,73.9,3,66,15.11,129.6,0,0,0,0,0,2507.8,3958,0,81,10.9,504.8,0,42.9,0
107.472,14.8,99.6,7.1,0,0,0,0,0,0,73.4,3,66,15.11,130.4,0,0,0,0,0,2451.3,4006,0,81,10.5,506.9,0,42.6,0
107.551,14.8,99.6,7.2,0,0,0,0,0,0,74.5,3,66,15.14,130.1,0,0,0,0,0,2470.7,4046,0,81,9.8,501.3,0,43.7,0
107.631,14.8,99.6,7.2,0,0,0,0,0,0,74.8,3,66,15.11,130.2,0,0,0,0,0,2500.7,4080,0,81,9.8,507.2,0,43.8,0
107.710,14.8,99.6,7.3,0,0,0,0,0,0,72.9,3,66,15.11,130.1,0,0,0,0,0,2539.9,4132,0,81,10.5,509.1,0,43.6,0
107.794,14.8,99.6,7.2,0,0,0,0,0,0,72.9,3,66,15.11,129.7,0,0,0,0,0,2487.7,4168,0,81,10.5,511.9,0,44.1,0
107.902,14.8,99.6,7.2,0,0,0,0,0,0,75.2,3,66,15.14,129.1,0,0,0,0,0,2480.1,4218,0,81,10.5,508.6,0,44.7,0
107.981,14.8,99.6,7.2,0,0,0,0,0,0,70.7,3,66,15.11,128.4,0,0,0,0,0,2392.1,4257,0,81,9.8,506.5,0,44,0
108.055,14.8,99.6,7.1,0,0,0,0,0,0,69.2,3,64,15.11,127.9,0,0,0,0,0,2325,4322,0,81,9.8,507.1,0,45.2,0
108.132,14.8,99.6,7.2,0,0,0,0,0,0,73.4,3,64,15.14,128,0,0,0,0,0,2281.4,4348,0,81,9.8,507.9,0,45.8,0
108.211,14.8,99.6,7.3,0,0,0,0,0,0,73,3,66,15.11,128.8,0,0,0,0,0,2263.9,4388,0,81,9.8,512.8,0,45.9,0
108.289,14.8,99.6,7.4,0,0,0,0,0,0,73.9,3,64,15.14,128.8,0,0,0,0,0,2199.9,4440,0,81,9.8,517.4,0,45.3,0
108.370,14.8,99.6,7.4,0,0,0,0,0,0,71.1,3,64,15.11,129.2,0,0,0,0,0,2214,4484,0,81,9.8,521.4,0,46,0
108.450,14.8,99.6,7.4,0,0,0,0,0,0,70.4,3,64,15.11,129.3,0,0,0,0,0,2210.7,4528,0,81,9.4,519.1,0,46.4,0
108.525,14.8,99.6,7.5,0,0,0,0,0,0,71.1,3,64,15.14,129.1,0,0,0,0,0,2237.8,4573,0,81,9.4,520.2,0,46.9,0
108.598,14.8,99.6,7.5,0,0,0,0,0,0,70,3,64,15.11,128.8,0,0,0,0,0,2241.1,4589,0,81,9.4,520.5,0,47.7,0
108.680,14.8,99.6,7.5,0,0,0,0,0,0,75.9,3,64,15.14,128.9,0,0,0,0,0,2185.8,4629,0,81,9.4,522.6,0,48.1,0
108.760,14.8,99.6,7.6,0,0,0,0,0,0,72.7,3,64,15.1,129.1,0,0,0,0,0,2194.2,4687,0,81,9.4,532.2,0,47.7,0
108.839,14.8,99.6,7.6,0,0,0,0,0,0,72.5,3,64,15.1,129.8,0,0,0,0,0,2173.6,4736,0,81,9.4,533.7,0,48.6,0
108.919,14.8,99.6,7.7,0,0,0,0,0,0,73.2,3,64,15.14,129.4,0,0,0,0,0,2145.5,4750,0,81,9.4,530.9,0,49.6,0
109.000,14.8,99.6,7.7,0,0,0,0,0,0,73.7,3,64,15.1,129.7,0,0,0,0,0,2124.9,4813,0,81,9,540.7,0,50.1,0
109.097,14.8,99.6,7.7,0,0,0,0,0,0,73.9,3,64,15.1,130.1,0,0,0,0,0,2155,4836,0,81,9,540.6,0,49.9,0
109.187,14.8,99.6,7.7,0,0,0,0,0,0,72,3,64,15.1,130.1,0,0,0,0,0,2174.1,4895,0,81,9,541.1,0,50.3,0
109.270,14.8,99.6,7.8,0,0,0,0,0,0,75.2,3,64,15.1,130,0,0,0,0,0,2116.1,4948,0,81,9.4,545.4,0,50.5,0
109.349,14.8,99.6,7.7,0,0,0,0,0,0,73.7,3,64,15.1,130.1,0,0,0,0,0,2101.7,4984,0,81,9,545.7,0,50.7,0
109.430,14.8,99.6,7.9,0,0,0,0,0,0,72,3,64,15.14,130.7,0,0,0,0,0,2049.6,5027,0,81,9,550.8,0,51,0
109.509,14.8,99.6,7.9,0,0,0,0,0,0,73.6,3,64,15.14,131,0,0,0,0,0,2068.2,5070,0,81,9,554.9,0,51.9,0
109.595,14.8,99.6,7.7,0,0,0,0,0,0,73.2,3,64,15.1,130.9,0,0,0,0,0,2119.2,5101,0,81,9,557,0,53.5,0
109.698,14.8,99.6,7.8,0,0,0,0,0,0,75.5,3,64,15.14,131.3,0,0,0,0,0,2125.8,5146,0,81,9,559.3,0,52.3,0
109.784,14.8,99.6,7.9,0,0,0,0,0,0,72.3,3,64,15.1,131.6,0,0,0,0,0,2075.7,5207,0,81,9,565.1,0,53.8,0
109.859,14.8,99.6,7.9,0,0,0,0,0,0,72,3,66,15.1,131.9,0,0,0,0,0,2069.2,5248,0,80.9,9,563.2,0,53.2,0
109.939,14.8,99.6,7.8,0,0,0,0,0,0,73,3,66,15.1,131.3,0,0,0,0,0,2015.9,5296,0,81,9,566.4,0,54.9,0
110.016,14.8,99.6,7.9,0,0,0,0,0,0,71.6,3,66,15.1,131.9,0,0,0,0,0,2077.7,5315,0,81.1,9,568.1,0,54.4,0
110.089,14.8,99.6,7.8,0,0,0,0,0,0,71.1,3,66,15.1,132.2,0,0,0,0,0,2053,5349,0,81,9,569.6,0,55.2,0
110.172,14.8,99.6,7.9,0,0,0,0,0,0,73.2,3,66,15.13,132.6,0,0,0,0,0,2074.6,5385,0,81,9,573.3,0,55.5,0
110.249,14.8,99.6,7.8,0,0,0,0,0,0,72.9,3,66,15.1,132.1,0,0,0,0,0,2021.3,5434,0,81,9,572.8,0,54.8,0
110.330,14.8,99.6,7.9,0,0,0,0,0,0,73.7,3,66,15.1,132.3,0,0,0,0,0,1984.4,5463,0,81,9,575.1,0,54.7,0
110.409,14.8,99.6,8,0,0,0,0,0,0,74.3,3,66,15.1,132.9,0,0,0,0,0,1975.7,5500,0,81,9.4,582.5,0,55.3,0
110.489,14.8,99.6,7.9,0,0,0,0,0,0,71.6,3,66,15.1,133,0,0,0,0,0,1948.4,5551,0,81.1,9.4,588.3,0,56.1,0
110.569,14.8,99.6,7.9,0,0,0,0,0,0,72.5,3,66,15.1,133.3,0,0,0,0,0,1976.6,5604,0,81,9.4,593.7,0,57.1,0
110.670,14.8,99.6,8.1,0,0,0,0,0,0,73,3,66,15.1,133.3,0,0,0,0,0,2017,5644,0,80.9,9.4,595.5,0,56.2,0
110.750,14.8,99.6,8.2,0,0,0,0,0,0,70.5,3,66,15.13,133.7,0,0,0,0,0,2004.8,5695,0,81,9.4,599.7,0,57.8,0
110.831,14.8,99.6,8,0,0,0,0,0,0,73.6,3,66,15.13,134.6,0,0,0,0,0,2017.1,5706,0,81,9.4,603.9,0,58.2,0
