﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
378.271,14.9,3.7,0.3,0,0,0,0,0,0,72.5,3,61,15.11,11.6,0,0.3,0,0,0,793.9,1684,0,2,-1.1,13.2,0,0,0
378.351,14.9,10.9,0.3,0,0,0,0,0,0,72.3,3,61,15.11,11.8,0,0.3,0,0,0,794.9,1688,0,2.1,-0.4,16,0,0,0
378.426,14.9,16.3,0.3,0,0,0,0,0,0,72,3,61,15.11,12.1,0,0.3,0,0,0,860.2,1684,0,2.1,6.4,25.6,0,0,0
378.496,14.9,16.3,0.3,0,0,0,0,0,0,72.7,3,61,15.11,12.1,0,0.3,0,0,0,905.6,1678,0,2.1,13.5,32.7,0,0,0
378.566,14.9,16.3,0.3,0,0,0,0,0,0,72.9,3,61,15.11,13.5,0,0.3,0,0,0,894.6,1658,0,3.9,14.2,39.4,0,0,0
378.641,14.9,18,0.3,0,0,0,0,0,0,72.9,3,61,15.11,15.5,0,0.3,0,0,0,845.1,1683,0,3.2,10.5,50.4,0,0,0
378.721,14.9,19.4,0.3,0,0,0,0,0,0,72.7,3,61,15.14,16.8,0,0.3,0,0,0,809.2,1673,0,3.7,20.2,55,0,0,0
378.821,14.9,19.6,0.2,0,0,0,0,0,0,72.9,3,61,15.11,20.5,0,0.2,0,0,0,805.9,1677,0,6.1,20.6,71.1,0,0,0
378.904,14.9,19.7,0.2,0,0,0,0,0,0,72.2,3,61,15.11,27.4,0,0.2,0,0,0,804.5,1726,0,6.4,15,91,0,0,0
378.982,14.9,19.7,0.2,0,0,0,0,0,0,72.7,3,61,15.11,31.4,0,0.2,0,0,0,816.4,1717,0,7.3,27,116.2,0,0,0
379.056,14.9,20.2,0.2,0,0,0,0,0,0,72.9,3,61,15.14,34,0,0.2,0,0,0,827.3,1699,0,7.7,25.5,128.8,0,0,0
379.126,14.9,21.5,0.2,0,0,0,0,0,0,72.5,3,61,15.11,36.7,0,0.2,0,0,0,846.7,1695,0,8.5,21.4,145.4,0,0,0
379.242,14.9,22,0.2,0,0,0,0,0,0,72.9,3,61,15.14,44.3,0,0.2,0,0,0,813.5,1720,0,10.5,16.9,176.3,0,0,0
379.321,14.9,22,0.2,0,0,0,0,0,0,72.5,3,61,15.14,49.9,0,0.2,0,0,0,819.6,1731,0,12.2,18.8,197.9,0,0,0
379.401,14.9,22,0.2,0,0,0,0,0,0,72.5,3,61,15.11,51.9,0,0.2,0,0,0,819.3,1739,0,12.8,18,205.4,0,0,0
379.481,14.9,22,0.2,0,0,0,0,0,0,72.9,3,61,15.11,56.5,0,0.2,0,0,0,809.5,1737,0,13.7,15.4,219.8,0,0,0
379.568,14.9,22,0.2,0,0,0,0,0,0,72.5,3,61,15.14,57.4,0,0.2,0,0,0,827.7,1757,0,14.4,15.4,226.3,0,0,0
379.644,14.9,22,0.2,0,0,0,0,0,0,72,3,61,15.11,59,0,0.2,0,0,0,848,1759,0,14.6,15,232.4,0,0,0
379.721,14.9,22,0.2,0,0,0,0,0,0,71.8,3,61,15.11,60,0,0.2,0,0,-0.44,852.1,1778,0,14.8,13.9,236.4,0,0,0
379.796,14.9,21.8,0.2,0,0,0,0,0,0,72.9,3,61,15.11,60.7,0,0.2,0,0,-0.48,882.8,1783,0,14.8,13.9,239,0,0,0
379.866,14.9,21.8,0.3,0,0,0,0,0,0,72.3,3,61,15.14,61.1,0,0.3,0,0,-0.56,944.5,1799,0,14.8,13.9,240.6,0,0,0
379.936,14.9,21.6,0.3,0,0,0,0,0,0,72.3,3,61,15.14,61.3,0,0.3,0,0,-0.56,994.7,1808,0,14.9,13.9,241.4,0,0,0
380.012,14.9,21.6,0.3,0,0,0,0,0,0,72.7,3,61,15.11,61.6,0,0.3,0,0,-0.63,1008.3,1813,0,14.8,13.9,242.5,0,0,0
380.087,14.9,21.6,0.4,0,0,0,0,0,0,72.3,3,61,15.14,61.4,0,0.4,0,0,-0.66,1024.9,1838,0,14.9,14.2,240.4,0,0,0
380.163,14.9,21.6,0.4,0,0,0,0,0,0,72.5,3,61,15.11,61.5,0,0.4,0,0,-0.71,1043.1,1839,0,14.9,14.2,240.8,0,0,0
380.236,14.9,21.7,0.4,0,0,0,0,0,0,72.7,3,61,15.11,61.8,0,0.4,0,0,-0.79,1050.4,1859,0,14.8,14.2,239.2,0,0,0
380.325,14.9,21.7,0.4,0,0,0,0,0,0,72.3,3,61,15.14,62.2,0,0.4,0,0,-0.79,1047.1,1871,0,14.9,14.2,238.4,0,0,0
380.432,14.9,21.7,0.5,0,0,0,0,0,0,72.2,3,61,15.11,62.1,0,0.5,0,0,-0.95,1033.4,1895,0,14.7,14.2,236.7,0,0,0
380.506,14.9,21.7,0.5,0,0,0,0,0,0,73,3,61,15.14,62.6,0,0.5,0,0,-1.03,1021.2,1901,0,14.8,14.2,237.4,0,0,0
380.577,14.9,21.7,0.6,0,0,0,0,0,0,72.5,3,61,15.11,62.1,0,0.6,0,0,-1.11,1054.9,1916,0,14.6,14.2,234.8,0,0,0
380.660,14.9,21.7,0.6,0,0,0,0,0,0,72.7,3,61,15.11,62.6,0,0.6,0,0,-1.23,1045.1,1928,0,14.7,14.2,234.6,0,0,0
380.742,14.9,21.7,0.7,0,0,0,0,0,0,72.5,3,61,15.11,62.3,0,0.7,0,0,-1.29,1021.8,1943,0,14.6,15,228.7,0,0,0
380.816,14.9,21.7,0.7,0,0,0,0,0,0,72.5,3,61,15.11,62.6,0,0.7,0,0,-1.43,986.4,1957,0,14.5,15,228.9,0,0,0
380.896,14.9,21.9,0.8,0,0,0,0,0,0,73,3,61,15.11,63.4,0,0.8,0,0,-1.5,954.5,1971,0,14.6,14.2,231.1,0,0,0
380.966,14.9,21.9,0.8,0,0,0,0,0,0,72.5,3,61,15.11,63.2,0,0.8,0,0,-1.57,955.7,1984,0,14.6,14.2,228.6,0,0,0
381.036,14.9,21.8,0.9,0,0,0,0,0,0,72.5,3,61,15.11,62.9,0,0.9,0,0,-1.67,940.5,1995,0,14.4,15,227.7,0,0,0
381.106,14.9,21.8,0.9,0,0,0,0,0,0,72.3,3,61,15.11,62.4,0,0.9,0,0,-1.79,914.6,2001,0,14.2,15.4,225.6,0,0,0
381.186,14.9,22.2,0.9,0,0,0,0,0,0,72,3,61,15.11,64.6,0,0.9,0,0,-1.83,927.5,2012,0,14.7,15,233.9,0,0,0
381.260,14.9,22.2,1,0,0,0,0,0,0,72.2,3,61,15.11,65.7,0,1,0,0,-1.95,917.9,2033,0,14.8,15,238.4,0,0,0
381.336,14.9,22.3,1,0,0,0,0,0,0,73.2,3,61,15.11,66.7,0,1,0,0,-2.02,949.8,2046,0,15,14.2,242.3,0,0,0
381.411,14.9,22.3,1.1,0,0,0,0,0,0,72.7,3,61,15.11,66.6,0,1.1,0,0,-2.12,1005,2056,0,14.8,14.2,243.4,0,0,0
381.494,14.9,22.3,1.1,0,0,0,0,0,0,72.9,3,61,15.14,68.5,0,1.1,0,0,-2.28,1009.4,2060,0,15.2,14.2,249.2,0,0,0
381.567,14.9,28.7,1.2,0,0,0,0,0,0,72.5,3,61,15.11,71,0,1.2,0,0,-2.34,1058.8,2083,0,16.2,13.9,258.7,0,0,0
381.637,14.9,45.5,1.1,0,0,0,0,0,0,71.4,3,61,15.11,82.2,0,1.1,2.5,0,0.27,1036.5,2097,0,26.2,12.4,319.9,0,0.3,0
381.713,14.9,91,1.2,0,0,0,0,0,0,69.7,3,61,15.11,89,0,1.2,7.1,0,47.07,1230.1,2140,0,44,6.8,337.5,0,44.5,0
381.787,14.9,99.6,1.3,0,0,0,0,0,0,72.2,3,61,15.11,90.2,0,1.3,8,0,72.45,1591.3,2117,0,73.9,10.5,350.5,0,71.4,0
381.860,14.9,99.6,1.4,0,0,0,0,0,0,72.3,3,61,15.11,91,0,1.4,8.3,0,76.73,1803.4,2161,0,78.5,8.2,350.6,0,74.5,0
381.941,14.9,99.6,1.6,0,0,0,0,0,0,73.2,3,61,15.11,91.7,0,1.5,8.4,0,75.94,1828.9,2170,0,80.2,10.9,353.3,0,75.1,0
382.016,14.9,99.6,1.7,0,0,0,0,0,0,72.3,3,61,15.11,92.7,0,1.7,8.9,0,83.23,1835,2209,0,81.1,9,353.1,0,81.2,0
382.097,14.9,99.6,1.8,0,0,0,0,0,0,73.4,3,61,15.11,93.7,0,1.8,9.2,0,86.74,1829.6,2229,0,81.1,10.5,356.5,0,84.5,0
382.167,14.9,99.6,2,0,0,0,0,0,0,72.3,3,61,15.11,94.3,0,2,9.5,0,90.66,1868.7,2252,0,81.1,10.9,358.5,0,89.1,0
382.238,14.9,99.6,2.1,0,0,0,0,0,0,72.9,3,61,15.11,95,0,2.1,9.8,0,92.95,1856.1,2267,0,81,10.5,358.3,0,90.7,0
382.320,14.9,99.6,2.3,0,0,0,0,0,0,71.8,3,61,15.11,96.2,0,2.3,9.9,0,93.26,1882.2,2300,0,81,10.5,360.9,0,92.6,0
382.396,14.9,99.6,2.4,0,0,0,0,0,0,72.3,3,61,15.11,96.9,0,2.4,10.1,0,92.9,1906.9,2331,0,81,10.5,361.7,0,91.7,0
382.471,14.9,99.6,2.6,0,0,0,0,0,0,72.2,3,61,15.11,97.8,0,2.6,10.2,0,91.98,1880.8,2358,0,81,9.8,361.2,0,91.5,0
382.546,14.9,99.6,2.7,0,0,0,0,0,0,72.2,3,61,15.11,98.7,0,2.7,10.3,0,91.84,1908.6,2382,0,81,9.8,362.6,0,91,0
382.621,14.9,99.6,2.9,0,0,0,0,0,0,73.2,3,61,15.11,99.7,0,2.9,10.4,0,91.46,1940,2403,0,81,10.5,365.5,0,91.1,0
382.696,14.9,99.6,3,0,0,0,0,0,0,72.9,3,61,15.11,100.4,0,3,10.6,0,91.28,1936.8,2428,0,81,9.8,365.3,0,90.5,0
382.772,14.9,99.6,3.1,0,0,0,0,0,0,72.3,3,61,15.11,101,0,3.1,10.7,0,91.96,1967.2,2458,0,81,9.8,365.8,0,90.3,0
382.853,14.9,99.6,3.3,0,0,0,0,0,0,73.2,3,61,15.11,101.8,0,3.3,10.9,0,92.08,1960.4,2482,0,81,9.8,366.4,0,90,0
382.932,14.9,99.6,3.4,0,0,0,0,0,0,73.2,3,61,15.11,102.7,0,3.4,11.1,0,92.42,1971.6,2512,0,81,10.5,370.8,0,91.8,0
383.011,14.9,99.6,3.5,0,0,0,0,0,0,73.7,3,61,15.11,103.4,0,3.5,11.7,0,97.67,1962.5,2535,0,81,9.8,372.3,0,96.1,0
383.086,14.9,99.6,3.6,0,0,0,0,0,0,72.3,3,61,15.11,103.9,0,3.6,12.2,2.3,97.02,1967.3,2558,0,81,9.8,374.1,0,97.7,0
383.156,14.9,99.6,3.7,0,0,0,0,0,0,72.2,3,61,15.11,104.5,0,3.7,12.6,5.5,96.79,1990.8,2574,0,81,9.8,376.5,0,98.3,0
383.231,14.9,99.6,3.8,0,0,0,0,0,0,73,3,61,15.11,105,0,3.8,13.2,12.1,97.42,1986.5,2606,0,81,9.4,378.1,0,98.5,0
383.311,14.9,99.6,3.9,0,0,0,0,0,0,72.3,3,61,15.11,105.7,0,3.9,13.7,17.2,98.68,1982.1,2625,0,81,9.4,384.8,0,98.4,0
383.386,14.9,99.6,4,0,0,0,0,0,0,72.7,3,61,15.11,106.2,0,4,14.3,20.3,100,1990.3,2656,0,81,9.4,390.1,0,98.4,0
383.456,14.9,99.6,4.1,0,0,0,0,0,0,72,3,61,15.11,106.8,0,4.1,14.7,21.5,100,2004.7,2677,0,81,9.4,398.2,0,98.4,0
383.531,14.9,99.6,4.2,0,0,0,0,0,0,73,3,61,15.11,107.3,0,4.2,15.3,23,100,2073,2704,0,81,9.4,403.3,0,98.4,0
383.611,14.9,99.6,4.3,0,0,0,0,0,0,72.3,3,59,15.11,107.8,0,4.3,15.9,24.6,100,2108.4,2730,0,81,9,406.8,0,98.5,0
383.691,14.9,99.6,4.4,0,0,0,0,0,0,72.5,3,59,15.11,108.7,0,4.4,16.4,25.8,100,2123.7,2763,0,81,9,419.6,0,98.5,0
383.775,14.9,99.6,4.5,0,0,0,0,0,0,72.3,3,59,15.11,109.4,0,4.5,16.8,27,100,2149.9,2787,0,81,9,426.3,0,98.5,0
383.848,14.9,99.6,4.6,0,0,0,0,0,0,72.2,3,59,15.11,110.1,0,4.6,17.2,27.7,100,2173.3,2806,0,81,9,433.8,0,98.5,0
383.921,14.9,99.6,4.7,0,0,0,0,0,0,73.4,3,59,15.11,110.6,0,4.7,17.6,28.9,100,2220.9,2842,0,81,9,436.5,0,99.3,0
383.997,14.9,99.6,4.8,0,0,0,0,0,0,71.8,3,59,15.11,111.1,0,4.8,18,30.1,100,2212.2,2871,0,81,8.2,437,0,99.1,0
384.073,14.9,99.6,4.9,0,0,0,0,0,0,72.7,3,59,15.11,111.8,0,4.9,18.4,30.9,100,2178.8,2892,0,81,8.2,440.2,0,99.1,0
384.170,14.9,99.6,5,0,0,0,0,0,0,73,3,59,15.11,112.5,0,5,18.8,32,100,2196.5,2921,0,81,8.2,444.6,0,99.1,0
384.259,14.9,99.6,5.1,0,0,0,0,0,0,73,3,59,15.11,113,0,5.1,19.4,33.2,100,2199.4,2961,0,81,8.2,445.7,0,98.3,0
384.336,14.9,99.6,5.3,0,0,0,0,0,0,71.8,3,59,15.11,114.1,0,5.3,19.8,34.4,100,2261,2991,0,81,8.2,453.8,0,98.5,0
384.411,14.9,99.6,5.5,0,0,0,0,0,0,70.9,3,59,15.11,114.6,0,5.5,20,35.2,99.9,2318.1,3031,0,81,8.2,456.4,0,98.3,0
384.491,14.9,99.6,5.6,0,0,0,0,0,0,73,3,59,15.11,115.7,0,5.6,20,35.2,99.77,2350.1,3052,0,81,8.2,466.1,0,98.3,0
384.566,14.9,99.6,5.8,0,0,0,0,0,0,74.5,3,59,15.11,116.8,0,5.8,20,35.2,99.44,2422,3093,0,81,8.2,476.5,0,98.3,0
384.641,14.9,99.6,6,0,0,0,0,0,0,74.1,3,59,15.11,117.5,0,6,20,35.2,99.21,2449,3108,0,81,7.9,480.1,0,98.4,0
384.721,14.9,99.6,6.1,0,0,0,0,0,0,72,3,59,15.11,119.1,0,6.2,20,35.2,98.68,2438.9,3156,0,81,7.9,491.5,0,98.4,0
384.798,14.9,99.6,6.3,0,0,0,0,0,0,73,3,59,15.11,120,0,6.3,20,35.2,98.18,2471.5,3180,0,81,7.9,500.8,0,99.3,0
384.881,14.9,99.6,6.4,0,0,0,0,0,0,73,3,59,15.11,120.7,0,6.4,20,35.2,97.56,2468.6,3215,0,81,7.5,504.7,0,100,0
384.961,14.9,99.6,6.6,0,0,0,0,0,0,70.9,3,59,15.11,121.6,0,6.6,20,35.2,96.89,2463.1,3245,0,81,7.5,512.7,0,100,0
385.041,14.9,99.6,6.7,0,0,0,0,0,0,71.4,3,59,15.14,122.1,0,6.7,20,35.2,95.78,2477.6,3311,0,81,7.5,516.4,0,99.3,0
385.116,14.9,99.6,6.8,0,0,0,0,0,0,75.5,3,59,15.11,123,0,6.8,20,35.2,95.33,2508,3320,0,81,7.5,523.1,0,99.3,0
385.201,14.9,99.6,6.9,0,0,0,0,0,0,73.4,3,59,15.11,123.2,0,6.9,20,35.2,94.6,2512.3,3357,0,81,6.8,524.5,0,98.2,0
385.276,14.9,99.6,6.9,0,0,0,0,0,0,72.7,3,59,15.11,123.7,0,6.9,20,35.2,94.04,2554.2,3384,0,81,6.8,525.6,0,98.3,0
385.346,14.9,99.6,7,0,0,0,0,0,0,71.8,3,59,15.11,123.9,0,7,20,35.2,93.2,2593.5,3425,0,81,6.8,529,0,98.3,0
385.416,14.9,99.6,7.1,0,0,0,0,0,0,71.3,3,59,15.11,124.4,0,7.1,20,35.2,92.56,2600.7,3454,0,81,6.8,532.6,0,98.3,0
385.501,14.9,99.6,7.2,0,0,0,0,0,0,74.6,3,57,15.11,124.8,0,7.2,20,35.2,91.6,2571.2,3489,0,81,6.8,538.5,0,98.3,0
385.576,14.9,99.6,7.2,0,0,0,0,0,0,72.3,3,57,15.11,125,0,7.2,20,35.2,88.82,2536.3,3530,0,81,7.5,543.3,0,99.3,0
385.651,14.9,99.6,7.3,0,0,0,0,0,0,73.7,3,57,15.11,125.5,0,7.3,20,35.2,87.05,2497.2,3560,0,81,7.5,545.4,0,99.3,0
385.759,14.9,99.6,7.3,0,0,0,0,0,0,71.8,3,57,15.11,125.6,0,7.3,20,35.2,82.74,2454.1,3603,0,81,7.5,551.6,0,99.3,0
385.841,14.9,99.6,7.2,0,0,0,0,0,0,72.7,3,57,15.11,125.6,0,7.2,20,35.2,78.94,2422.3,3651,0,81,7.5,555.3,0,99.3,0
385.921,14.9,99.6,7.3,0,0,0,0,0,0,73.4,3,57,15.11,125.8,0,7.3,20,35.2,75.22,2412.2,3687,0,81,7.5,559.9,0,99.3,0
386.001,14.9,99.6,7.3,0,0,0,0,0,0,72.5,3,57,15.11,125.8,0,7.3,20,35.2,73.14,2417.2,3721,0,81,7.5,561.9,0,99.3,0
386.082,14.9,99.6,7.3,0,0,0,0,0,0,71.8,3,57,15.11,125.8,0,7.3,20,35.2,69.02,2436.6,3771,0,81,6.8,564.3,0,99.2,0
386.161,14.9,99.6,7.3,0,0,0,0,0,0,73,3,57,15.11,125.9,0,7.3,20,35.2,66.98,2452.8,3800,0,81,6.8,561.5,0,99.1,0
386.241,14.9,99.6,7.3,0,0,0,0,0,0,73.6,3,57,15.11,126.1,0,7.3,20,35.2,63.34,2485.2,3842,0,81,6.8,563.9,0,98.1,0
386.316,14.9,99.6,7.3,0,0,0,0,0,0,75.7,3,57,15.11,126.3,0,7.3,20,35.2,60.79,2512.8,3872,0,81,6.8,566,0,96.4,0
386.391,14.9,99.6,7.4,0,0,0,0,0,0,72.3,3,57,15.11,126.1,0,7.4,20,35.2,57.31,2431.7,3915,0,81,6.8,567.5,0,91.8,0
386.472,14.9,99.6,7.3,0,0,0,0,0,0,72.9,3,57,15.11,126.3,0,7.4,20,35.2,55.15,2431.3,3950,0,81,6.8,569.4,0,90.9,0
386.551,14.9,99.6,7.4,0,0,0,0,0,0,72.5,3,57,15.11,126.3,0,7.3,20,35.2,52.07,2449.6,3987,0,81,6.8,571.4,0,88.6,0
387.305,14.9,99.6,7.4,0,0,0,0,0,0,73.7,3,57,15.11,126.8,0,7.4,20,35.2,50.13,2474.7,4008,0,81,6.4,570.9,0,86.8,0
387.307,14.9,99.6,7.3,0,0,0,0,0,0,73.2,3,57,15.1,126.6,0,7.3,20,35.2,44.09,2430.3,4295,0,81,6,577.8,0,78.9,0
387.381,14.9,99.6,7.5,0,0,0,0,0,0,72.9,3,57,15.1,127.3,0,7.5,20,35.2,42.06,2443.3,4357,0,81,6,580.3,0,77.5,0
387.462,14.9,99.6,7.6,0,0,0,0,0,0,71.4,3,57,15.1,127.3,0,7.6,20,35.2,40.46,2437.1,4423,0,81,6,583.5,0,75.5,0
387.559,14.9,99.6,7.6,0,0,0,0,0,0,73.6,3,57,15.1,127.6,0,7.6,20,35.2,39.2,2458.7,4470,0,81,6,586.1,0,75.5,0
387.636,14.9,99.6,7.7,0,0,0,0,0,0,71.1,3,57,15.1,127.9,0,7.7,20,35.2,38.66,2458.9,4489,0,81,6,589.1,0,74,0
387.711,14.9,99.6,7.7,0,0,0,0,0,0,72.5,3,57,15.1,128.2,0,7.7,20,35.2,37.23,2490.4,4544,0,81,5.2,579.3,0,72.5,0
387.791,14.9,99.6,7.7,0,0,0,0,0,0,72.9,3,57,15.1,128.2,0,7.7,20,35.2,36.56,2486.1,4569,0,81,5.2,580.2,0,72.8,0
387.866,14.9,99.6,7.7,0,0,0,0,0,0,71.4,3,57,15.1,128.2,0,7.7,20,35.2,35.08,2477.4,4623,0,81,5.2,581.2,0,70.6,0
387.941,14.9,99.6,7.7,0,0,0,0,0,0,73,3,57,15.1,128.6,0,7.7,20,35.2,34.26,2499.9,4650,0,81,5.2,583.4,0,70.8,0
388.016,14.9,99.6,7.8,0,0,0,0,0,0,71.8,3,57,15.1,129,0,7.8,20,35.2,32.66,2549.6,4701,0,81,5.2,592.1,0,70.1,0
388.091,14.9,99.6,7.9,0,0,0,0,0,0,75.5,3,57,15.1,129.4,0,7.9,20,35.2,32.1,2572.3,4716,0,81,5.2,594,0,69.5,0
388.171,14.9,99.6,8,0,0,0,0,0,0,71.8,3,57,15.1,129.5,0,8,20,35.2,30.58,2628.6,4771,0,81,5.2,595.7,0,67,0
388.251,14.9,99.6,8,0,0,0,0,0,0,73.9,3,57,15.1,129.9,0,8,20,35.2,29.8,2595.1,4800,0,81,5.2,598,0,66.6,0
388.331,14.9,99.6,8,0,0,0,0,0,0,72.2,3,57,15.1,129.8,0,8,20,35.2,28.86,2593.8,4839,0,81,5.2,602,0,64.4,0
388.411,14.9,99.6,8,0,0,0,0,0,0,72.5,3,57,15.1,129.4,0,8,20,35.2,27.57,2556.5,4889,0,81,5.2,600.9,0,62.9,0
388.491,14.9,99.6,8,0,0,0,0,0,0,72,3,57,15.1,130.3,0,8.1,20,35.2,26.79,2530.6,4927,0,81,4.9,605.3,0,62,0
388.572,14.9,99.6,8,0,0,0,0,0,0,72.5,3,57,15.1,130.7,0,8,20,35.2,25.81,2523.7,4953,0,81,4.9,604.3,0,62.4,0
388.651,14.9,99.6,8,0,0,0,0,0,0,73.7,3,57,15.1,129.8,0,8,20,35.2,24.75,2519.3,4990,0,81,5.2,605.8,0,60.2,0
388.762,14.9,99.6,8.1,0,0,0,0,0,0,70.2,3,57,15.1,129.8,0,8.1,20,35.2,23.76,2486.1,5033,0,81,5.2,610,0,58.3,0
