﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
7.152,14.6,0,-9.2,176,0,0,0,0,0,0,72.5,0,106,15.14,19.1,0,0,0,0,0,201,695.3,665,0,1.3,-2.2,46.7,0,135,50.2,0
7.257,14.6,0,-9.3,176,0,0,0,0,0,0,72.5,0,106,15.14,18.9,0,0,0,0,0,201,719.2,666,0,1.3,-2.2,45.8,0,135,50.3,0
7.340,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.14,18.9,0,0,0,0,0,201,724.8,659,0,1.3,-1.9,46.7,0,135,50.6,0
7.427,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.14,18.9,0,0,0,0,0,201,726.6,661,0,1.3,-0.8,47.8,0,135,49.9,0
7.617,14.6,0,-9.2,176,0,0,0,0,0,0,72.3,0,106,15.14,19,0,0,0,0,0,201,738.4,665,0,1.3,-1.9,47.1,0,135,49.6,0
7.767,14.6,0,-9.2,176,0,0,0,0,0,0,72.7,0,106,15.14,19,0,0,0,0,0,201,748,663,0,1.3,-2.6,46.2,0,135,50.3,0
7.888,14.6,0,-9.2,176,0,0,0,0,0,0,72.5,0,106,15.14,19.1,0,0,0,0,0,201,747.7,665,0,1.3,-2.6,45.7,0,135,50.3,0
8.009,14.6,0,-9.3,176,0,0,0,0,0,0,72.7,0,106,15.11,19,0,0,0,0,0,201,748.7,664,0,1.3,-2.2,46.4,0,135,49.9,0
8.324,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.14,18.9,0,0,0,0,0,201,715.3,652,0,1.3,-0.8,48,0,135,50.3,0
8.407,14.6,0,-9.2,176,0,0,0,0,0,0,72.5,0,106,15.11,19,0,0,0,0,0,201,695.4,661,0,1.3,-2.2,46.7,0,135,49.9,0
8.488,14.6,0,-9.2,176,0,0,0,0,0,0,72.5,0,106,15.14,19.1,0,0,0,0,0,201,690.3,658,0,1.3,-1.5,47.7,0,135,49.9,0
8.752,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.14,18.9,0,0,0,0,0,201,694.7,665,0,1.3,-1.9,46.7,0,135,51.6,0
8.930,14.6,0,-9.2,176,0,0,0,0,0,0,72.7,0,106,15.14,19.1,0,0,0,0,0,201,711.9,665,0,1.4,-0.8,49.2,0,135,51.2,0
9.108,14.6,0,-9.2,176,0,0,0,0,0,0,72.5,0,106,15.14,19.4,0,0,0,0,0,201,720,656,0,1.4,-1.5,49.1,0,135,50.3,0
9.286,14.6,0,-9.2,176,0,0,0,0,0,0,72.7,0,106,15.14,19.3,0,0,0,0,0,201,725.2,653,0,1.3,2.2,52.8,0,135,50.9,0
9.465,14.6,0,-9,176,0,0,0,0,0,0,72.7,0,106,15.14,20.1,0,0,0,0,0,201,738.3,660,0,1.5,-3.8,48.3,0,135,49.5,0
9.623,14.6,0,-8.9,176,0,0,0,0,0,0,72.3,1,106,15.14,20.3,0,0,0,0,0,201,738.7,659,0,1.6,-3.4,50.5,0,135,50.1,0
9.811,14.6,0,-8.6,176,0,0,0,0,0,0,72.7,1,106,15.14,21.9,0,0,0,0,0,201,746.8,679,0,1.8,-5.6,52.7,0,135,49.6,0
9.996,14.6,0,-8.6,176,0,0,0,0,0,0,72.3,1,106,15.14,22.1,0,0,0,0,0,201,751.9,678,0,1.7,-7.1,51.3,0,135,49.6,0
10.167,14.6,0,-8.6,176,0,0,0,0,0,0,72.5,1,106,15.14,22.1,0,0,0,0,0,201,754.4,675,0,1.9,-4.1,56.3,0,135,49.2,0
10.345,14.6,0,-8.1,176,0,0,0,0,0,0,72.3,1,106,15.14,24.2,0,0,0,0,0,201,747.8,647,0,2.2,0,69.8,0,135,50,0
10.527,14.6,0,-7.8,176,0,0,0,0,0,0,72.5,1,106,15.14,25.4,0,0,0,0,0,201,749,642,0,2,-2.6,73.1,0,135,50.3,0
10.672,14.6,0,-7.8,176,0,0,0,0,0,0,72.3,1,106,15.14,25.5,0,0,0,0,0,201,741.8,648,0,2,-3,72.2,0,135,50.3,0
10.762,14.6,0,-7.8,176,0,0,0,0,0,0,72.7,1,106,15.14,25.6,0,0,0,0,0,201,732.7,654,0,2.1,-3,72.5,0,135,50.6,0
10.847,14.6,0,-7.7,176,0,0,0,0,0,0,72.7,1,106,15.14,25.9,0,0,0,0,0,201,738.3,655,0,2.3,-3,73.9,0,135,49.3,0
11.014,14.6,6.7,-7.6,176,0,0,0,0,0,0,72.7,1,106,15.14,26.5,0,0,0,0,0,201,736.8,667,0,2.5,-3.8,73.8,0,135,49.8,0
11.200,14.6,9.7,-7.1,176,0,0,0,0,0,0,72.3,1,106,15.14,29.5,0,0,0,0,0,201,724.7,703,0,3.1,-3,87.2,0,135,49.2,0
11.292,14.6,13.7,-6.6,176,0,0,0,0,0,0,72.5,1,106,15.14,32.1,0,0,0,0,0,201,716.1,764,0,3.8,-0.4,97.8,0,135,48.5,0
11.384,14.6,16.5,-6.1,176,0,0,0,0,0,0,72.5,1,106,15.14,34.1,0,0,0,0,0,201,707.2,815,0,4.1,1.1,103.5,0,135,49.8,0
11.505,14.6,17.3,-5.9,176,0,0,0,0,0,0,72.3,1,106,15.14,35,0,0,0,0,0,201,701.6,863,0,4.8,5.6,111.7,0,135,51.6,0
11.592,14.6,19.2,-5.4,176,0,0,0,0,0,0,72.5,1,106,15.14,38,0,0,0,0,0,201,686.7,957,0,5.4,7.9,124.4,0,135,53.4,0
11.728,14.6,19.6,-4.9,176,0,0,0,0,0,0,72.5,1,106,15.14,40.3,0,0,0,0,0,201,674.7,1052,0,6.3,9.4,134.5,0,135,55.3,0
11.917,14.6,19.5,-4,176,0,0,0,0,0,0,72.5,1,106,15.14,43.5,0,0,0,0,0,201,644.4,1171,0,7.4,7.5,146.5,0,135,57.1,0
12.032,14.6,20,-2.5,176,0,0,0,0,0,0,72.2,1,106,15.11,49.5,0,0,0,0,0,201,540.5,1376,0,10.1,8.2,171.6,0,135,50.2,0
12.122,14.6,20.2,-1.9,176,0,0,0,0,0,0,72.5,1,104,15.14,52.3,0,0,0,0,0,201,529.2,1441,0,11.9,6.8,179.9,0,135,49.2,0
12.212,14.7,20.4,-1.5,176,0,0,0,0,0,0,71.6,1,104,15.14,54.5,0,0,0,0,0,201,535.5,1519,0,13.4,6.8,187.3,0,135,48.5,0
12.302,14.7,19.7,-1.4,176,0,0,0,0,0,0,72,1,104,15.14,55.6,0,0,0,0,0,201,539.3,1596,0,14.4,7.5,194,0,135,47.7,0
12.413,14.7,18.9,-1.3,176,0,0,0,0,0,0,72.7,1,104,15.14,56,0,0,0,0,0,201,584.8,1654,0,14.9,5.6,194.7,0,135,46,0
12.514,14.7,19,-1.2,176,0,0,0,0,0,0,72.5,1,104,15.11,55.3,0,0,0,0,0,201,629.4,1696,0,15.1,6.8,192,0,135,44.6,0
12.819,14.7,19.1,-1.2,176,0,0,0,0,0,0,72.5,1,104,15.14,54.9,0,0,0,0,0,201,626.8,1729,0,15.3,7.1,191.7,0,135,43.5,0
12.902,14.7,19.5,-1,176,0,0,0,0,0,0,72.5,1,104,15.14,55.3,0,0,0,0,0,201,676.2,1915,0,16.2,11.2,196.9,0,135,41,0
13.013,14.7,19.5,-0.9,176,0,0,0,0,0,0,72.2,1,104,15.14,55.1,0,0,0,0,0,201,697.5,2003,0,16.8,12.4,197.4,0,135,40.3,0
13.102,14.7,19.5,-0.8,176,0,0,0,0,0,0,73,1,104,15.11,55.7,0,0,0,0,0,201,730,2124,0,17.7,12,200.3,0,135,39.7,0
13.192,14.7,19.5,-0.7,176,0,0,0,0,0,0,72.5,1,104,15.14,55.4,0,0,0,0,0,201,739,2217,0,18.2,12.4,200.3,0,135,39,0
13.349,14.7,19.6,-0.7,176,0,0,0,0,0,0,72,1,104,15.11,55.9,0,0,0,0,0,201,790.5,2300,0,18.4,15.8,204.4,0,135,38.1,0
13.432,14.7,19.9,-0.6,176,0,0,0,0,0,0,73.4,1,104,15.11,57.9,0,0,0,0,0,201,833.9,2465,0,20.2,19.9,215.4,0,135,36.9,0
13.525,14.7,20,-0.6,176,0,0,0,0,0,0,72.5,1,102,15.14,60.3,0,0,0,0,0,201,855.5,2576,0,21.9,19.5,225,0,135,36.2,0
13.657,14.7,19,-0.5,176,0,0,0,0,0,0,72.9,1,102,15.14,62.7,0,0,0,0,0,201,863.2,2696,0,23.5,14.2,231.1,0,135,35.7,0
13.817,14.7,17.7,-1,176,0,0,0,0,0,0,72.2,1,102,15.14,54.9,0,0,0,0,0,201,907.8,2747,0,17.1,16.5,204.4,0,135,34.7,0
13.907,14.7,18.2,-1,176,0,0,0,0,0,0,72.9,1,102,15.11,57.6,0,0,0,0,0,201,888,2890,0,18.1,21.4,215.6,0,135,33.4,0
13.992,14.7,18.4,-1.1,176,0,0,0,-2.7,0,0,73,1,100,15.14,60.2,0,0,0,0,0,201,874.9,3058,0,18.8,21,225.2,0,135,32.6,0
14.091,14.7,17.8,-1.2,176,0,0,0,-2.7,0,0,72.2,1,100,15.14,59,0,0,0,0,0,201,905.4,3124,0,18.3,17.6,220.3,0,135,31.6,0
14.206,14.7,17.8,-1.5,176,0,0,0,-2.3,0,0,72.3,1,100,15.14,57.1,0,0,0,0,0,201,905.8,3161,0,17,19.5,210.1,0,135,31,0
14.310,14.7,18.2,-1.7,176,0,0,0,-2,0,0,73,1,100,15.11,57.7,0,0,0,0,0,201,875.7,3339,0,16.7,16.9,214.6,0,135,30.1,0
14.487,14.7,18.2,-1.8,176,0,0,0,-2,0,0,75.7,2,100,15.11,57.9,0,0,0,0,0,201,908.7,3513,0,17.2,16.9,217.1,0,135,29.7,0
14.572,14.7,18.3,-2.2,176,0,0,0,-1.7,0,0,72,2,100,15.11,56,0,0,0,0,0,201,927.1,3597,0,16.5,19.1,208.3,0,135,28.8,0
14.662,14.7,18.1,-1.6,176,0,0,0,-1.3,0,0,73,2,100,15.11,57.2,0,0,0,0,0,201,926.4,3204,0,16.7,-3.4,143.7,0,135,28.2,0
14.866,14.7,17.9,-1.1,176,0,0,0,-1.3,0,0,72.2,2,100,15.14,53.2,0,0,0,0,0,201,953.9,2520,0,12.9,6.8,185.6,0,135,31.8,0
14.990,14.7,19.4,-1.2,176,0,0,0,-0.7,0,0,72,2,100,15.14,49.8,0,0,0,0,0,201,858.4,2370,0,13.8,15,181.9,0,135,32.8,0
15.087,14.7,20.4,-0.8,176,0,0,0,-0.7,0,0,72.5,2,99,15.14,53.9,0,0,0,0,0,201,806.4,2488,0,14.7,21.4,200.4,0,135,32.8,0
15.297,14.7,20.2,-0.5,176,0,-2.7,0,-0.3,0,0,73,2,99,15.14,56.1,0,0,0,0,0,203,794.9,2421,0,15.5,20.2,208.3,0,135,30.9,0
15.392,14.7,20.3,-0.4,176,0,-2.3,0,0,0,0,72.9,2,99,15.11,57.7,0,0,0,0,0,203,850.2,2463,0,16.2,19.9,214.1,0,135,31.6,0
15.482,14.7,20.6,-0.4,176,0,-2,0,0,0,0,72.3,2,99,15.14,58.5,0,0,0,0,0,203,857.5,2485,0,16.6,19.9,218.2,0,135,31.4,0
15.572,14.7,21.4,-0.4,176,0,-2,0,0,0,0,72,2,99,15.11,59,0,0,0,0,0,203,857.5,2522,0,17,19.9,220.2,0,135,31.1,0
15.687,14.7,23.3,-0.3,176,0,-2,0,0,0,0,72.3,2,99,15.14,60.8,0,0,0,0,0,203,867.9,2570,0,18.3,19.5,226.7,0,135,29.3,0
15.774,14.7,23.5,0.1,176,0,-1.7,0,0,0,0,72.7,2,99,15.14,69.7,0,0,0,0,0,203,886.3,2635,0,23.8,18.4,257.9,0,135,29.8,0
15.913,14.7,23.5,0.3,176,0,-1.3,0,0,0,0,71.6,2,99,15.14,74.4,0,0,0,0,0,203,1029.7,2678,0,26.3,18,274.7,0,135,30.5,0
16.010,14.7,23.7,0.4,176,-2.7,-1,0,0,0,0,74.1,2,97,15.14,80.4,0,0,0,0,0,203,1320.3,2758,0,28,13.9,294.1,0,135,29.3,0
16.291,14.7,23.7,0.9,176,-2.3,-1,0,0,0,0,72,2,97,15.14,86.9,0,0,0,0,0,203,1396,2823,0,39.4,13.9,312.8,0,135,33.6,0
16.382,14.7,23.5,1.5,176,-2,-0.3,0,0,0,0,73.2,2,97,15.14,90.8,0,0,0,0,0,203,1622.6,3003,0,46,13.1,326.5,0,135,29.2,0
16.686,14.7,23.6,1.7,176,-1.7,-0.3,0,0,0,0,72.5,2,97,15.11,92.7,0,0,0,0,0,203,1650.6,3077,0,46.8,13.9,334.2,0,135,28,0
16.791,14.7,23.9,1.7,176,-1,0,0,0,0,0,73.9,3,95,15.11,93.2,0,0,0,0,0,203,1748.4,3214,0,27.4,13.1,336.9,0,135,25.4,0
16.878,14.7,23.3,1.8,176,-1,0,0,0,0,0,71.8,3,95,15.11,92.9,0,0,0,0,0,203,1747.7,2752,0,22.6,14.2,331.6,0,135,26.4,0
17.053,14.7,23.2,0.9,176,-0.3,0,0,0,0,0,72.9,3,95,15.11,83.1,0,0,0,0,0,203,1709.4,2414,0,17,15.4,300.9,0,135,28,0
17.187,14.7,23.2,0.8,176,-0.3,0,0,0,0,0,73.4,3,95,15.11,81.3,0,0,0,0,0,203,1625.6,2444,0,17.1,16.1,294.9,0,135,28.3,0
17.267,14.7,23.1,0.7,176,0,0,0,0,0,0,72.9,3,95,15.11,80,0,0,0,0,0,203,1494.9,2420,0,17,16.5,290.7,0,135,29.6,0
17.353,14.7,20.4,0.6,176,0,0,0,0,0,0,72.9,3,93,15.14,77.9,0,0,0,0,0,203,1458.5,2406,0,15.9,16.9,284.1,0,135,29.5,0
17.536,14.7,11.6,-0.3,176,0,0,0,0,0,0,73.4,3,93,15.14,63.8,0,0,0,0,0,203,1429.7,2382,0,10.8,18,235.6,0,135,30.3,0
17.627,14.7,24,-3,176,0,0,0,0,0,0,72.9,3,93,15.11,48.3,0,0,0,0,0,203,1099.3,2414,0,10.3,9,161.9,0,135,33,0
17.707,14.7,50.2,-0.6,176,0,0,0,0,0,0,71.8,3,93,15.14,61.6,0,0,0,0,0,203,933.4,2433,0,18.5,19.9,247.2,0,135,34.8,0
17.788,14.7,83.4,1.7,176,0,0,0,0,0,0,69.9,3,93,15.14,95.6,0,0,0,0,0,203,823.8,2515,0,42.5,-8.2,307.1,0,135,68.6,0
18.088,14.7,99.6,2.1,176,0,0,0,0,0,0,74.3,3,93,15.11,99.4,0,0,0,0,0,203,1094.7,2462,0,72.9,-0.8,360.9,0,135,88.5,0
18.231,14.7,99.6,2.3,176,0,0,0,0,0,0,73.6,3,93,15.14,99.4,0,0,0,0,0,203,1760.3,2544,0,81.1,13.9,389,0,135,95.7,0
18.322,14.7,99.6,2.5,178,0,0,0,0,0,0,73.2,3,93,15.14,99,0,0,0,0,0,205,2085,2595,0,81.1,14.2,382.4,0,135,95.9,0
18.408,14.7,99.6,2.5,178,0,0,0,0,0,0,74.6,3,93,15.14,98.3,0,0,0,0,0,205,2032.1,2622,0,81.1,14.2,375,0,135,95.9,0
18.493,14.7,99.6,2.6,178,0,0,0,0,0,0,74.6,3,93,15.11,97.6,0,0,0,0,0,205,1986.4,2654,0,81,14.2,369.6,0,135,96.7,0
18.687,14.7,99.6,2.6,178,0,0,0,0,0,0,73,3,93,15.14,96.8,0,0,0,0,0,205,1895.1,2689,0,81.1,15,362.8,0,135,97.5,0
18.772,14.7,99.6,2.7,178,0,0,0,0,0,0,73.2,3,93,15.11,94.7,0,0,0,0,0,205,1859.5,2756,0,81,15,348.8,0,135,96,0
18.858,14.7,99.6,2.7,178,0,0,0,0,0,0,73.2,3,93,15.14,93.9,0,0,0,0,0,205,1791.3,2784,0,81,15,343.1,0,135,96.8,0
18.952,14.7,99.6,2.7,178,0,0,0,0,0,0,72.2,3,93,15.11,93.8,0,0,0,0,0,205,1749.7,2815,0,81,15.4,340.1,0,135,96.8,0
19.064,14.7,99.6,2.8,178,0,0,0,0,0,0,72.7,3,93,15.11,93.5,0,0,0,0,0,205,1746.3,2847,0,81,15.4,337.5,0,135,96,0
19.359,14.7,99.6,2.8,178,0,0,0,0,0,0,72.7,3,93,15.11,93.3,0,0,0,0,0,205,1701,2886,0,81,15.4,335.8,0,135,95.2,0
19.452,14.6,99.6,3.2,178,0,0,0,0,0,0,72.7,3,93,15.11,97.2,0,0,0,0,0,205,1753,2996,0,81,15,349.3,0,135,98.3,0
19.537,14.6,99.6,3.4,178,0,0,0,0,0,0,72.7,3,93,15.14,98.3,0,0,0,0,0,205,1801.7,3026,0,81,15,353.8,0,135,96.8,0
19.635,14.6,99.6,3.6,178,0,0,0,0,0,0,72.2,3,93,15.11,100.4,0,0,0,0,0,205,1836.6,3060,0,81,15,361.6,0,135,96.8,0
19.801,14.6,99.6,3.9,178,0,0,0,0,0,0,72.2,3,93,15.14,102.8,0,0,0,0,0,205,1861.3,3101,0,81,14.2,370.7,0,135,96.6,0
19.888,14.6,99.6,4.3,178,0,0,0,0,0,0,72.2,3,91,15.14,106.7,0,0,0,0,0,205,1998.9,3168,0,81,13.9,385.7,0,135,95.9,0
19.967,14.6,99.6,4.6,178,0,0,0,0,0,0,72,3,91,15.14,109.1,0,0,0,0,0,205,2035,3208,0,81,13.9,395.7,0,135,96,0
20.108,14.6,99.6,4.9,178,0,0,0,0,0,0,71.4,3,91,15.14,112,0,0,0,0,0,205,2104.8,3249,0,81,13.5,408.3,0,135,96.8,0
20.313,14.6,99.6,5.4,178,0,0,0,0,0,0,70.5,3,91,15.14,115.9,0,0,0,0,0,205,2214,3312,0,81,12.8,422.8,0,135,98.1,0
20.398,14.6,99.6,5.9,178,0,0,0,0,0,0,72.5,3,91,15.14,119.9,0,0,0,0,0,205,2427.4,3398,0,81,12,440.4,0,135,97.4,0
20.488,14.6,99.6,6.1,178,0,0,0,0,0,0,74.1,3,91,15.11,121.2,0,0,0,0,0,205,2494.1,3440,0,81,12,446.1,0,135,97.5,0
20.572,14.6,99.6,6.2,178,0,0,0,0,0,0,75.2,3,91,15.11,121.3,0,0,0,0,0,205,2539.6,3480,0,81,12,448.1,0,135,96.8,0
20.795,14.6,99.6,6.3,178,0,0,0,0,0,0,74.3,3,91,15.14,121.5,0,0,0,0,0,205,2583.6,3528,0,81,12,448.5,0,135,96.8,0
20.882,14.6,99.6,6.4,178,0,0,0,0,0,0,73.4,3,91,15.11,121.1,0,0,0,0,0,205,2644.7,3635,0,81,12,450.4,0,135,95.3,0
21.160,14.6,99.6,6.5,178,0,0,0,0,0,0,73.2,3,91,15.14,121.2,0,0,0,0,0,205,2644.3,3674,0,81,12,452.4,0,135,96.8,0
21.258,14.6,99.6,6.6,178,0,0,0,0,0,0,72.7,3,90,15.14,121.3,0,0,0,0,0,205,2650.2,3808,0,81,11.2,456.7,0,135,96.6,0
21.342,14.6,99.6,6.6,178,0,0,0,0,0,0,74.3,3,90,15.14,121.7,0,0,0,0,0,205,2672.2,3855,0,81,11.2,459.7,0,135,96.6,0
21.438,14.6,99.6,6.6,178,0,0,0,0,0,0,72.5,3,90,15.14,121.8,0,0,0,0,0,205,2611.7,3886,0,81,11.2,461.4,0,135,96.6,0
21.540,14.6,99.6,6.6,178,0,0,0,0,0,0,74.5,3,90,15.14,121.9,0,0,0,0,0,205,2613.7,3929,0,81,11.2,463.8,0,135,95.9,0
21.649,14.6,99.6,6.6,178,0,0,0,0,0,0,73.4,3,90,15.14,121.8,0,0,0,0,0,205,2553.2,3990,0,81,11.2,465.3,0,135,96.6,0
21.732,14.6,99.6,6.7,178,0,0,0,0,0,0,73.2,3,90,15.11,122.1,0,0,0,0,0,205,2551.6,4035,0,81,10.9,466.5,0,135,96.7,0
21.956,14.6,99.6,6.7,178,0,0,0,0,0,0,72.3,3,90,15.14,122.4,0,0,0,0,0,205,2506.1,4086,0,81,10.9,469.8,0,135,98.1,0
22.105,14.6,99.6,6.8,178,0,0,0,0,0,0,73.4,3,90,15.14,122,0,0,0,0,0,205,2422.6,4221,0,81,10.9,474.1,0,135,79.4,0
22.207,14.6,99.6,6.8,178,0,0,0,0,0,0,72.9,3,90,15.14,121.5,0,0,0,0,0,207,2373.7,4259,0,81,10.9,473.4,0,135,80.3,0
22.361,14.6,99.6,6.8,178,0,0,0,0,0,0,73.4,3,90,15.14,121.1,0,0,0,0,0,207,2313.4,4321,0,81,10.9,473.6,0,135,79.8,0
22.453,14.6,99.6,6.9,178,0,0,0,0,0,0,72.7,3,90,15.14,121.5,0,0,0,0,0,207,2248.4,4393,0,81,10.9,480,0,135,79.1,0
22.584,14.6,99.6,7,178,0,0,0,0,0,0,71.8,3,90,15.11,121.9,0,0,0,0,0,207,2216.2,4434,0,81,10.9,483.5,0,135,80.6,0
22.691,14.6,99.6,7,178,0,0,0,0,0,0,70.4,3,90,15.14,122.1,0,0,0,0,0,207,2143.4,4502,0,81,10.5,487,0,135,82.8,0
22.782,14.6,99.6,7.1,178,0,0,0,0,0,0,71.1,3,90,15.14,122.2,0,0,0,0,0,207,2152.6,4549,0,81,10.5,486.6,0,135,82.6,0
22.976,14.6,99.6,7.1,178,0,0,0,0,0,0,70.5,3,90,15.14,122.4,0,0,0,0,0,207,2190.9,4602,0,81,10.5,490,0,135,81.1,0
23.281,14.6,99.6,7.2,178,0,0,0,0,0,0,72.9,3,90,15.11,122.5,0,0,0,0,0,207,2137.9,4701,0,81,10.5,497.3,0,135,81.7,0
23.367,14.6,99.6,7.2,178,0,0,0,0,0,0,72.9,3,90,15.14,122.6,0,0,0,0,0,207,2126.4,4827,0,81,10.5,503.8,0,135,83.4,0
