﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
856.618,14.8,3.3,0,0,0,0,0,0,72.2,3,100,13.8,11.7,-6.2,0.2,0,0,0,682.3,1968,-9.6,8.6,25.2,0,0,0
856.702,14.8,3.3,0,0,0,0,0,0,72.3,3,100,14.43,11.8,-6.2,0.2,0,0,0,686.7,1966,-3.2,6.8,22.9,0,0,0
856.781,14.8,3.6,0,0,0,0,0,0,72.3,3,100,14.58,11.8,-6.2,0.2,0,0,0,681.5,1959,-2.5,8.2,24.9,0,0,0
856.862,14.8,5.6,0,0,0,0,0,0,72.3,3,100,15.36,11.8,-6.2,0.2,0,0,0,695.8,1951,5.2,12.4,28.7,0,0,0
856.944,14.8,11.6,0,0,0,0,0,0,72.5,3,100,15.6,11.9,-6.2,0.2,0,0,0,695.4,1950,7,14.2,30.7,0,0,0
857.017,14.8,11.8,0,0,0,0,0,0,72.3,3,100,15.33,12.4,-6.2,0.2,0,0,0,719.7,1936,4.5,14.2,33.2,0,0,0
857.091,14.8,11.8,0,0,0,0,0,0,72.9,3,100,15.09,14,-6.2,0.2,0,0,0,730.2,1941,2.1,16.9,42.1,0,0,0
857.211,14.8,11.8,0,0,0,0,0,0,72.9,3,100,14.81,15,-6.2,0.2,0,0,0,726.4,1936,0.1,19.5,48.3,0,0,0
857.293,14.8,11.8,0,0,0,0,0,0,72.5,3,100,14.25,15.8,-6.2,0.2,0,0,0,739,1923,-4.3,20.2,50.9,0,0,0
857.372,14.8,11.8,0,0,0,0,0,0,72.7,3,100,14.1,16.1,-6.2,0.2,0,0,0,736,1922,-5.4,21,52.9,0,0,0
857.451,14.8,11.8,0,0,0,0,0,0,72.3,3,100,14.13,16.5,-6.2,0.2,0,0,0,724.7,1918,-5.1,21.4,54.2,0,0,0
857.533,14.8,11.8,0,0,0,0,0,0,72.3,3,100,14.31,17.1,-6.2,0.2,0,0,0,727.7,1906,-3.4,21.8,56.2,0,0,0
857.611,14.8,11.8,0,0,0,0,0,0,72.3,3,100,14.61,18.4,-6.2,0.2,0,0,0,719.7,1927,-0.6,15.8,61.8,0,0,0
857.698,14.8,11.6,0,0,0,0,0,0,72.3,3,100,15.19,18.8,-6.2,0.2,0,0,0,729.3,1931,3.1,22.5,63.5,0,0,0
857.774,14.8,11.2,0,0,0,0,0,0,72.5,3,100,15.67,19.3,-6.2,0.2,0,0,0,724.1,1934,6.6,25.9,65.6,0,0,0
857.857,14.8,11.2,0,0,0,0,0,0,72.7,3,100,15.72,20,-6.2,0.2,0,0,0,741.7,1912,6.6,24.4,68.5,0,0,0
857.931,14.8,11.2,0,0,0,0,0,0,72.9,3,100,15.57,20.3,-6.2,0.2,0,0,0,744.3,1910,5.3,25.5,69.4,0,0,0
858.012,14.8,11.2,0,0,0,0,0,0,72.7,3,100,15.06,20.5,-6.2,0.2,0,0,0,737.7,1910,1.8,22.9,70.3,0,0,0
858.109,14.8,11.2,0,0,0,0,0,0,72.3,3,100,14.81,20.9,-6.2,0.1,0,0,0,743.7,1907,1.1,25.9,71.8,0,0,0
858.182,14.8,11.2,0,0,0,0,0,0,72.7,3,100,14.71,21.3,-6.2,0.2,0,0,0,730,1910,0.6,25.9,73.2,0,0,0
858.262,14.8,11.2,0,0,0,0,0,0,72.5,3,100,14.84,21.4,-6.2,0.2,0,0,0,735.9,1903,1.3,25.9,73.6,0,0,0
858.341,14.8,11.2,0,0,0,0,0,0,72.2,3,100,15.11,21.7,-6.2,0.2,0,0,0,721.1,1900,3.3,25.9,74.8,0,0,0
858.435,14.8,11.2,0,0,0,0,0,0,72.7,3,100,15.26,21.8,-6.2,0.2,0,0,0,730.7,1904,4.4,25.9,74.8,0,0,0
858.517,14.8,11.2,0,0,0,0,0,0,72.3,3,100,15.33,22,-6.2,0.2,0,0,0,727.3,1902,4.8,25.9,75.8,0,0,0
858.591,14.8,11.2,0,0,0,0,0,0,72.9,3,100,15.19,22,-6.2,0.2,0,0,0,733.3,1905,3.6,25.9,75.8,0,0,0
858.671,14.8,11.6,0,0,0,0,0,0,72.7,3,100,14.84,22.1,-6.2,0.2,0,0,0,737.7,1903,1.6,25.9,75.4,0,0,0
858.748,14.8,11.6,0,0,0,0,0,0,72.5,3,100,14.68,22.6,-6.2,0.2,0,0,0,728.4,1904,0.8,26.2,78.1,0,0,0
858.824,14.8,11.8,0,0,0,0,0,0,72.7,3,100,14.58,22.6,-6.2,0.2,0,0,0,736.8,1906,0.2,26.2,77.9,0,0,0
858.897,14.8,13.4,0,0,0,0,0,0,72.5,3,100,14.61,22.9,-6.2,0.2,0,0,0,732.4,1905,0.6,26.2,79.1,0,0,0
858.971,14.8,17.1,0,0,0,0,0,0,72.2,3,100,14.66,23.4,-6.2,0.2,0,0,0,727.7,1907,0.9,26.2,80.8,0,0,0
859.052,14.8,17.7,0,0,0,0,0,0,72.3,3,100,14.68,26.7,-6.2,0.2,0,0,0,745.5,1917,1,27.8,93.7,0,0,0
859.132,14.8,17.7,0,0,0,0,0,0,72.5,3,100,14.68,29.3,-6.2,0.1,0,0,0,751.7,1939,0.8,28.5,103.7,0,0,0
859.207,14.8,17.7,0,0,0,0,0,0,72.7,3,100,14.64,31.3,-6.2,0.1,0,0,0,741,1947,0.7,28.5,111.9,0,0,0
859.309,14.8,17.7,0,0,0,0,0,0,72.5,3,100,14.41,33.1,-6.2,0.2,0,0,0,766.7,1943,-0.2,27.4,119.5,0,0,0
859.400,14.8,17.7,0,0,0,0,0,0,72.5,3,100,13.85,34.5,-6.2,0.2,0,0,0,753,1945,-2.9,27,124.9,0,0,0
859.482,14.8,17.7,0,0,0,0,0,0,72.7,3,100,13.72,36.2,-7,0.2,0,0,0,738.5,1949,-3.7,26.2,128.2,0,0,0
859.557,14.8,17.7,0,0,0,0,0,0,72.3,3,100,13.9,37.1,-7,0.3,0,0,0,739.4,1960,-3.3,25.9,135.3,0,0,0
859.643,14.8,17.7,0,0,0,0,0,0,71.8,3,100,14.17,38.1,-7,0.3,0,0,0,718.6,1964,-2.6,25.5,139.1,0,0,0
859.717,14.8,17.7,0,0,0,0,0,0,72.5,3,100,14.37,39.3,-7,0.3,0,0,0,738.4,1978,-1.9,24.8,144,0,0,0
859.787,14.8,17.7,0,0,0,0,0,0,72.9,3,100,14.41,40,-7.8,0.3,0,0,0,722.5,1980,-1.9,24.8,146.5,0,0,0
859.857,14.8,17.7,0,0,0,0,0,0,72.3,3,100,14.47,41,-7.8,0.4,0,0,0,704.1,1983,-1.9,24.4,150.4,0,0,0
859.932,14.8,17.7,0,0,0,0,0,0,72.7,3,100,14.56,41.4,-7.8,0.4,0,0,0,695.4,1986,-1.5,24,151.8,0,0,0
860.011,14.8,17.5,0,0,0,0,0,0,72.2,3,100,14.68,42.1,-7.8,0.4,0,0,0,706.3,1993,-1.1,24,154.3,0,0,0
860.091,14.8,17.5,0,0,0,0,0,0,72.7,3,100,14.73,42,-8.6,0.4,0,0,0,686.8,2004,-0.9,24.4,153.9,0,0,0
860.167,14.8,17.5,0,0,0,0,0,0,72.7,3,99,14.79,42.6,-8.6,0.5,0,0,0,705.1,2022,-0.8,24,156.2,0,0,0
860.237,14.8,17.5,0,0,0,0,0,0,72.3,3,99,14.79,43,-8.6,0.5,0,0,0,692.1,2032,-0.9,24,157.6,0,0,0
860.307,14.8,17.5,0,0,0,0,0,0,72.9,3,99,14.93,43.2,-8.6,0.6,0,0,0,680.5,2038,0.2,24,158.3,0,0,0
860.377,14.8,17.8,0,0,0,0,0,0,72,3,99,14.84,43.8,-8.6,0.6,0,0,0,679.9,2048,-0.1,23.2,160.5,0,0,0
860.451,14.8,20,0,0,0,0,0,0,72.3,3,99,14.76,44.5,-8.6,0.7,0,0,0,680.5,2051,-0.5,23.2,162.2,0,0,0
860.532,14.8,26.2,0,0,0,0,0,0,72.5,3,99,14.84,49,-9.3,0.7,0,0,0,682.7,2062,0.1,21.8,179.7,0,0,0
860.609,14.8,26.8,0,0,0,0,0,0,71.6,3,99,14.64,64.1,-7.8,0.6,0,0,-1.17,690.3,2099,-0.4,15.4,253.9,0,0,0
860.677,14.8,26.8,0,0,0,0,0,0,72.2,3,99,14.54,73.8,-7.8,0.6,0.1,0,-1.07,734.9,2106,-0.7,12.4,266.1,0,0,0
860.752,14.8,40.3,0,0,0,0,0,0,71.3,3,99,12.63,80.6,-6.2,0.7,3,0,3.99,891.6,2080,-9.7,11.2,287,0,3.9,0
860.827,14.8,99.6,0,0,0,0,0,0,70.4,3,99,12.35,82.3,-6.2,0.7,8.3,0,80.29,1165.1,2113,-12.1,9.8,281.7,0,82.3,0
860.902,14.8,99.6,0,0,0,0,0,0,72.3,3,99,12.83,82.7,-6.2,0.8,9.2,0,100,1453.8,2119,-13.1,10.9,282.2,0,100,0
860.997,14.8,99.6,0,0,0,0,0,0,73.4,3,99,13.02,83.5,-6.2,1,9.4,0,100,1496.6,2154,-13.1,11.2,286.1,0,100,0
861.077,14.8,99.6,0,0,0,0,0,0,72.3,3,99,13.92,84.1,-6.2,1.1,9.5,0,100,1555.1,2175,-10.2,11.6,287.9,0,100,0
861.179,14.8,99.6,0,0,0,0,0,0,72.7,3,99,14.14,85.1,-6.2,1.3,9.7,0,100,1551.9,2206,-10.9,11.6,290.8,0,100,0
861.252,14.8,99.6,0,0,0,0,0,0,72.9,3,99,14.14,85.8,-6.2,1.4,9.7,0,100,1600.3,2225,-11.9,12,292.7,0,100,0
861.332,14.8,99.6,0,0,0,0,0,0,73,3,99,14.44,86.4,-6.2,1.5,9.9,0,100,1601.5,2256,-11.5,12.4,294.6,0,100,0
861.412,14.8,99.6,0,0,0,0,0,0,72.2,3,99,14.56,87,-6.2,1.6,10,0,100,1604.3,2271,-11.5,12,296.5,0,100,0
861.492,14.8,99.6,0,0,0,0,0,0,72.3,3,97,14.64,87.4,-6.2,1.7,10.1,0,100,1627.1,2304,-11.3,12,297.6,0,100,0
861.567,14.8,99.6,0,0,0,0,0,0,73,3,97,14.63,88.1,-6.2,1.8,10.2,0,100,1629.6,2323,-11.5,12,299.5,0,100,0
861.637,14.8,99.6,0,0,0,0,0,0,72,3,97,14.79,88.5,-6.2,1.9,10.2,0,100,1647.9,2342,-11.2,12,300.8,0,100,0
861.711,14.8,99.6,0,0,0,0,0,0,72.9,3,97,14.81,88.9,-6.2,2,10.3,0,100,1660.6,2364,-10.8,12,302.1,0,100,0
861.787,14.8,99.6,0,0,0,0,0,0,72.5,3,97,14.68,89.3,-6.2,2.1,10.4,0,100,1667.9,2388,-11.2,12.4,304.1,0,100,0
861.897,14.8,99.6,0,0,0,0,0,0,73,3,97,14.58,89.8,-6.2,2.2,10.6,0,100,1675.1,2424,-11.8,12.4,305.4,0,100,0
861.973,14.8,99.6,0,0,0,0,0,0,73.4,3,97,14.58,90.4,-6.2,2.3,10.7,0,100,1678.4,2444,-12.1,12,306.5,0,100,0
862.052,14.8,99.6,0,0,0,0,0,0,72.3,3,97,14.76,90.6,-6.2,2.3,10.8,0,100,1710.4,2464,-11.5,12,307.4,0,100,0
862.132,14.8,99.6,0,0,0,0,0,0,71.8,3,97,14.68,90.8,-6.2,2.4,10.9,0,100,1710,2490,-11.8,12,308.1,0,100,0
862.213,14.8,99.6,0,0,0,0,0,0,72,3,97,14.76,91.2,-6.2,2.4,11.2,0,99.37,1739.8,2514,-11.4,12,310.1,0,100,0
862.295,14.8,99.6,0,0,0,0,0,0,72.9,3,95,14.71,91.7,-6.2,2.5,11.8,0,99.04,1699,2537,-11.3,12,312.3,0,100,0
862.377,14.8,99.6,0,0,0,0,0,0,72.3,3,95,14.71,91.9,-6.2,2.5,12.4,3.9,99.28,1685.5,2567,-11.5,12,314.2,0,100,0
862.447,14.8,99.6,0,0,0,0,0,0,72.5,3,95,14.64,92.1,-6.2,2.6,12.7,7,100,1673.5,2581,-11.5,12.4,316.4,0,100,0
862.517,14.8,99.6,0,0,0,0,0,0,71.4,3,95,14.9,92.3,-6.2,2.6,13.2,11.7,100,1687.1,2603,-10.3,12,317,0,100,0
862.610,14.8,99.6,0,0,0,0,0,0,72.7,3,95,14.76,92.4,-6.2,2.6,13.6,16,100,1707.8,2623,-10.5,12,319.5,0,100,0
862.692,14.8,99.6,0,0,0,0,0,0,71.6,3,95,14.67,92.6,-6.2,2.7,14.2,20.3,100,1702.8,2650,-10.7,12,319.4,0,100,0
862.767,14.8,99.6,0,0,0,0,0,0,72,3,95,14.79,92.8,-6.2,2.7,14.8,21.9,100,1711.6,2682,-10.2,12,321.4,0,100,0
862.842,14.8,99.6,0,0,0,0,0,0,72,3,95,14.79,93,-6.2,2.7,15.2,22.7,100,1719.1,2698,-10.3,12,322.7,0,100,0
862.922,14.8,99.6,0,0,0,0,0,0,71.8,3,95,14.73,92.8,-6.2,2.7,15.6,23.8,100,1709.6,2730,-10.1,12,323,0,100,0
863.002,14.8,99.6,0,0,0,0,0,0,72.2,3,95,14.81,92.8,-6.2,2.7,16.2,25.4,100,1702.4,2750,-9.6,12,323.8,0,100,0
863.082,14.8,99.6,0,0,0,0,0,0,72,3,95,14.93,93,-6.2,2.7,16.5,26.2,100,1686.7,2777,-9,12,333,0,100,0
863.162,14.8,99.6,0,0,0,0,0,0,71.4,3,95,14.76,93.2,-6.2,2.7,16.8,26.6,100,1681.8,2799,-9.1,12,334,0,100,0
863.237,14.8,99.6,0,0,0,0,0,0,72.3,3,93,14.93,93.3,-6.2,2.8,17.1,27.3,100,1679.3,2827,-9.3,12,333.9,0,100,0
863.307,14.8,99.6,0,0,0,0,0,0,73.2,3,93,14.76,93.5,-6.2,2.8,17.3,28.1,100,1714.6,2852,-8.6,12,334.6,0,100,0
863.377,14.8,99.6,0,0,0,0,0,0,73.6,3,93,14.79,93.7,-5.4,2.9,17.5,28.9,100,1686.7,2870,-7.9,12,335.5,0,100,0
863.449,14.8,99.6,0,0,0,0,0,0,73.4,3,93,14.9,94.2,-5.4,3,17.9,29.7,100,1709.5,2897,-7.2,12,337,0,100,0
863.517,14.8,99.6,0,0,0,0,0,0,72.9,3,93,14.81,94.8,-5.4,3,18.1,30.1,100,1720.4,2916,-7.5,12,339.2,0,100,0
863.592,14.8,99.6,0,0,0,0,0,0,73.2,3,93,14.87,95.2,-5.4,3.2,18.4,30.9,100,1760,2938,-6.4,11.2,340.8,0,100,0
863.672,14.8,99.6,0,0,0,0,0,0,73.7,3,93,14.73,96.1,-4.7,3.3,18.7,31.6,100,1761.4,2967,-6.7,11.2,342.9,0,100,0
863.747,14.8,99.6,0,0,0,0,0,0,73.6,3,93,14.99,96.9,-4.7,3.4,19.1,32.8,100,1764.7,2994,-4.8,11.2,346.6,0,100,0
863.822,14.8,99.6,0,0,0,0,0,0,73.2,3,93,14.79,97.8,-3.9,3.6,19.2,32.8,100,1790.8,3019,-4.5,11.2,349.6,0,100,0
863.897,14.8,99.6,0,0,0,0,0,0,72.2,3,93,14.9,98.6,-3.9,3.8,19.2,32.8,100,1826.4,3051,-3.8,11.2,353.1,0,100,0
863.972,14.8,99.6,0,0,0,0,0,0,72.2,3,93,14.87,99.9,-3.1,4,19.2,33.2,100,1814.8,3077,-3.7,11.2,357.8,0,100,0
864.047,14.8,99.6,0,0,0,0,0,0,72,3,93,14.71,101.2,-3.1,4.3,19.3,33.2,100,1868.9,3108,-4.1,10.9,361.8,0,100,0
864.133,14.8,99.6,0,0,0,0,0,0,74.6,3,93,14.67,102.6,-2.3,4.6,19.3,33.2,99.81,1914.8,3137,-4.3,10.9,367.6,0,100,0
864.207,14.8,99.6,0,0,0,0,0,0,75,3,93,14.67,104.1,-1.6,4.8,19.4,33.2,99.51,1940.3,3166,-4.3,10.5,372.3,0,100,0
864.283,14.8,99.6,0,0,0,0,0,0,71.8,3,93,14.53,105.6,-1.6,5,19.4,33.6,99.06,1961.1,3202,-4.6,9.8,379.7,0,100,0
864.358,14.8,99.6,0,0,0,0,0,0,72.2,3,93,14.57,107.1,-1.6,5.4,19.5,33.6,98.48,2014.9,3228,-4.8,9.8,400,0,100,0
864.432,14.8,99.6,0,0,0,0,0,0,73.2,3,93,14.57,108.7,-0.8,5.6,19.5,33.6,97.72,2036.2,3264,-5.1,9.8,418.1,0,100,0
864.512,14.8,99.6,0,0,0,0,0,0,74.8,3,93,14.53,110.6,-0.8,6,19.6,34,96.86,2109.6,3289,-5.5,9.4,436.9,0,100,0
864.588,14.8,99.6,0,0,0,0,0,0,71.1,3,93,14.5,112.5,-0.8,6.5,19.7,34,95.6,2157.9,3327,-5.8,9,454.2,0,100,0
864.662,14.8,99.6,0,0,0,0,0,0,73,3,93,14.57,114.7,-0.8,6.8,19.8,34.4,94.42,2207.4,3357,-5.9,9,468.6,0,100,0
864.737,14.8,99.6,0,0,0,0,0,0,71.3,3,93,14.43,117.2,-0.8,7.2,19.9,34.8,92.77,2297.3,3395,-6.4,8.2,488.4,0,100,0
864.807,14.8,99.6,0,0,0,0,0,0,70.2,3,93,14.43,118.9,0,7.6,20,34.8,91.13,2310.6,3432,-6.7,7.9,501.5,0,100,0
864.877,14.8,99.6,0,0,0,0,0,0,71.3,3,93,14.63,121.2,0,8,20,35.2,89.07,2408.5,3465,-6.6,7.5,515.6,0,100,0
865.035,14.8,99.6,0,0,0,0,0,0,72.9,3,93,14.43,121.7,0,8.5,20,35.2,86.14,2460,3495,-6.7,7.5,520.7,0,100,0
865.112,14.8,99.6,0,0,0,0,0,0,73,3,93,14.28,128,0,9.9,20,35.2,74.74,2559.3,3579,-6.4,6.8,562.2,0,100,0
865.187,14.8,99.6,0,0,0,0,0,0,72.7,3,93,14.4,132.2,0,10.6,20,35.2,64.21,2552.4,3624,-5.4,6.4,575.1,0,100,0
865.258,14.8,99.6,0,0,0,0,0,0,70.7,3,93,14.27,137.9,0,11.3,20,35.2,53.1,2581.1,3667,-5,5.2,592.1,0,93.3,0
865.333,14.8,99.6,0,0,0,0,0,0,70.4,3,93,13.61,142.5,0,12,20,35.2,42.68,2679.5,3712,-7.3,4.9,613.4,0,82.9,0
865.412,14.8,99.6,0,0,0,0,0,0,74.6,3,93,13.74,146.7,0,13,20,35.2,33.13,2682.1,3766,-6.3,4.5,629.9,0,72.3,0
865.487,14.8,99.6,0,0,0,0,0,0,77.5,3,93,13.35,150.5,0,13.9,20,35.2,23.78,2630.8,3819,-7.3,4.5,645.8,0,63.3,0
865.563,14.8,99.6,0,0,0,0,0,0,73,3,93,13.28,158.1,0,14.8,20,35.2,15.54,2623.8,3857,-7.7,4.5,667.8,0,55.2,0
865.637,14.8,99.6,0,0,0,0,0,0,76.7,3,93,12.79,161.7,0,15.9,20,35.2,9.45,2556.8,3929,-7.7,3.4,684.7,0,48.7,0
865.712,14.8,99.6,0,0,0,0,0,0,81.7,3,93,12.89,165.6,0,16.9,20,35.2,6.29,2491.2,3985,-6.4,3.4,701,0,45.4,0
865.788,14.8,99.6,0,0,0,0,0,0,80.1,3,93,12.66,172.4,0,18.1,20,35.2,3.32,2377.1,4041,-6.7,2.2,711.4,0,42.1,0
865.857,14.8,99.6,0,0,0,0,0,0,68.8,3,93,12.35,178.3,0,18.9,20,35.2,1.56,2252.6,4103,-7.6,1.9,730.1,0,40.1,0
865.932,14.8,99.6,0,0,0,0,0,0,79,3,93,12.55,181.2,0,19.5,20,35.2,0.66,2142,4151,-7.5,1.5,739.4,0,38.8,0
866.012,14.8,99.6,0,0,0,0,0,0,67.2,3,93,12.49,187.1,0,20.2,20,35.2,-0.2,1988.9,4242,-4.9,1.5,749.1,0,37.1,0
866.114,14.8,99.6,0,0,0,0,0,0,66.8,3,93,12.33,186.6,0,20.8,20,35.2,-1.4,1859.8,4316,-4.7,1.5,748.4,0,35.9,0
866.210,14.8,99.6,0,0,0,0,0,0,67.9,3,93,12.4,186.6,0.8,21.5,20,35.2,-2.79,1744.9,4409,-2,1.5,751.6,0,34.4,0
866.292,14.8,99.6,0,0,0,0,0,0,80.5,3,93,12.28,186.6,1.6,21.5,20,35.2,-2.91,1666.5,4477,-1,1.5,754.6,0,32.9,0
866.372,14.8,99.6,0,0,0,0,0,0,75.7,3,93,12.25,186.7,1.6,21.5,20,35.2,-2.91,1622.2,4578,0.3,1.5,746.8,0,32.9,0
866.452,14.8,99.6,0,0,0,0,0,0,78.7,3,93,12.2,186.7,2.3,21.5,20,35.2,-2.91,1571.6,4656,1.6,1.5,747.1,0,32.9,0
866.527,14.8,99.6,0,0,0,0,0,0,67.9,3,93,12.1,186.7,2.3,21.5,20,35.2,-2.91,1504.6,4718,2.7,1.5,747.1,0,32.9,0
866.602,14.8,99.6,0,0,0,0,0,0,75,3,93,12.02,186.7,3.1,21.5,20,35.2,-2.91,1464.9,4779,3.4,1.5,748.4,0,33.2,0
866.677,14.8,99.6,0,0,0,0,0,0,63.8,3,93,11.95,186.7,3.1,21.5,20,35.2,-2.91,1385.3,4847,4.9,1.5,748.6,0,32.9,0
866.753,14.8,99.6,0,0,0,0,0,0,66.3,3,93,11.83,186.7,3.1,21.5,20,35.2,-2.91,1311.5,4917,4.9,1.5,749.7,0,32.9,0
866.827,14.8,99.6,0,0,0,0,0,0,69.3,3,93,11.66,186.7,3.1,21.5,20,35.2,-2.91,1249.3,4981,4.7,1.5,750.2,0,33.5,0
866.902,14.8,99.6,0,0,0,0,0,0,68.4,3,93,11.6,186.7,3.1,21.5,20,35.2,-2.91,1167.8,5007,4.5,1.5,750.7,0,35.6,0
866.983,14.8,99.6,0,0,0,0,0,0,71.6,3,93,11.57,186.8,3.1,21.5,20,35.2,-2.91,1123,5053,4.5,1.5,751.2,0,37.4,0
