﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S IKM0S HYDRA TEST195.bin
961.325,14.8,99.6,3.2,2.455,20.7,89,0,0,0,0,0,-0.3,73.6,4,37,14,13.68,97,196.2,216.5,1993.9,3211,-8.8,-8.9,81,21.8,90,100,66.5,0
961.460,14.8,99.6,4.1,2.5,21.2,89,0,0,0,0,0,-0.3,74.8,4,37,13.39,13.04,106.5,197.5,225.5,2176.9,3326,-11.6,-12,81,21.8,90,100,66.6,0
961.586,14.8,99.6,5.2,2.535,21.3,89,0,0,0,0,0,-0.3,75.7,4,36,12.94,12.72,115.7,197.5,229.7,2391.4,3346,-12,-12,81,21,90,100,64.5,0
961.715,14.8,99.6,6.5,2.375,17.2,89,0,0,0,0,0,-0.3,76.2,4,36,13.06,12.76,124.5,197.5,234.7,2566.8,3411,-14.3,-15.7,81,19.5,90,100,64.9,0
961.827,14.8,99.6,7.7,2.294,16.9,89,0,0,0,0,0,0,74.5,4,36,13.25,12.99,130.7,197.5,240.1,2620.1,3502,-13.6,-15.5,81.1,18.8,87.9,100,30.7,0
961.967,14.8,99.6,9.3,2.262,16.9,89,0,0,0,0,0,0,72.9,4,36,13.77,13.34,135.7,197.5,244.6,2671.8,3551,-10.3,-13.2,81.1,18.4,87.8,99.7,30.4,0
962.087,14.8,99.6,11.2,2.274,17.5,89,0,0,0,0,0,0,74.5,4,36,13.42,13.14,144,197.5,251.9,2819.9,3675,-9.1,-11.1,81,17.2,87.5,100,31.7,0
962.199,14.8,99.6,13.6,2.341,19.2,89,0,0,0,0,0,0,70.9,4,36,13.41,12.99,152.8,197.5,264.4,2899.8,3937,-8.3,-10.2,81,16.5,70.5,82.1,37.1,0
962.314,14.8,99.6,16.1,2.409,19.3,89,0,0,0,0,0,0,66.5,4,36,13.09,13.41,168.9,197.5,275.2,2828.6,3942,-5.7,-6.2,81.1,13.9,54.3,66.1,32.2,0
962.432,14.8,99.6,18.9,2.465,20.4,89,0,0,0,0,0,0,58.2,4,36,13.02,12.3,178.2,197.5,286.7,2596.7,4245,-3.3,-7.1,81,12.8,40.1,51.5,36.6,0
962.549,14.8,99.6,20.8,2.544,21,89,0,0,0,0,0,0,76.9,4,36,13.11,13.94,186.3,197.5,306.5,2234.7,4668,1.1,2.5,81,12.8,37.9,47.8,37.1,0
962.681,14.8,99.6,21,2.591,21,89,0,0,0,0,0,0,67.9,4,36,12.83,12.98,181.3,197.5,334.3,1860.1,5025,2.9,-5.1,81,13.5,37.2,47.8,37.3,0
962.808,14.8,99.6,20.3,2.609,21,89,0,0,0,0,0,0,92.7,4,36,12.73,13.24,176.6,197.5,361.9,1878.2,5321,4.8,3.7,81,14.2,42.1,52.5,37.6,0
962.939,14.8,99.6,19.9,2.616,21,89,0,0,0,0,0,0,77.6,4,35,12.46,12.4,176.9,197.5,382.5,1909.2,5514,5.1,1.8,81,14.2,41.7,52,38.3,0
963.061,14.8,99.6,19.9,2.618,21,89,0,0,0,0,0,0,65.1,4,35,12.26,12.09,189.7,197.5,403.7,1663.2,5713,4.6,2.9,81,12.4,42,52.4,39.5,0
963.185,14.8,99.6,20.2,2.619,21,89,0,0,0,0,0,0,74.3,4,35,11.83,11.56,193.2,197.5,410.7,1617.6,5626,-1.8,-5.3,81,12,41.3,53.1,38.8,0
963.316,14.8,99.6,20,2.619,21,89,0,0,0,0,0,0,79,4,35,11.97,11.73,192.3,197.5,411.4,1753.4,5642,-3.8,-7,81,12,41.6,53.5,38.8,0
963.432,14.8,99.6,19.8,2.619,21,89,0,0,0,0,0,0,74.5,4,35,12.22,11.97,189.3,197.5,413.3,1896.3,5722,-3.4,-7.3,81,12.4,42.7,54.5,39,0
963.549,14.8,99.6,20.2,2.619,21,89,0,0,0,0,0,0,75.9,4,35,12.19,12.1,190.4,197.5,413.3,1972.1,5629,-3,-6.1,81,12,42.1,52.5,39,0
963.665,14.8,99.6,20.4,2.619,21,89,0,0,0,0,0,0,64.7,4,34,12.25,12.23,193.5,197.5,412.3,1866.2,5677,-2.3,-6.9,81,12,41.9,52.4,38.9,0
963.773,14.8,99.6,20.1,2.619,21,89,0,0,0,0,0,0,70,4,35,12.25,11.93,190.4,197.5,408.3,1905.3,5517,-4.4,-7.8,81,12,42.2,54.1,38.6,0
963.893,14.8,99.6,20.5,2.607,20,89,0,0,0,0,0,0,66.7,4,35,12.16,12.1,193.7,197.5,399.2,1875.5,5288,-4.3,-7,81,12,36.5,47.8,37.9,0
964.010,14.8,99.6,20.7,2.576,20.4,89,0,0,0,0,0,0,75.2,4,35,12.1,12.1,194.3,197.5,390.9,1840.6,5384,-6,-8.2,81,11.2,37.3,47.9,37,0
964.129,14.8,99.6,19.7,2.572,20.3,89,0,0,0,0,0,0,86.3,4,35,12.39,12.06,188,197.5,394.1,1937.5,5433,-4.6,-8.6,81,12.8,39.6,51.4,37.8,0
964.254,14.8,99.6,20,2.572,20.7,89,0,0,0,0,0,0,73.4,4,35,12.39,12.33,186.3,197.5,393.3,2020.1,5588,-4.7,-7.5,81,12.4,40.1,50,37.8,0
964.369,14.8,99.6,19.3,2.585,20.6,89,0,0,0,0,0,0,68.8,4,35,12.46,12.58,182.4,197.5,408.7,2142.2,5823,-3.2,-5.1,81,12.8,42.3,54.2,39.5,0
964.489,14.8,99.6,20.2,2.583,20.5,89,0,0,0,0,0,0,71.4,4,35,12.12,11.93,190.1,197.5,412.1,2079,5709,-3.4,-6.5,81,12.4,39.7,51.1,38.5,0
964.615,14.8,99.6,19.8,2.576,20.2,89,0,0,0,0,0,0,63,4,35,12.26,12.2,191.4,197.5,411.7,1949.6,5722,-3,-6.7,81,12.4,40.9,51.7,38.3,0
964.735,14.8,99.6,19.2,2.566,20.1,89,0,0,0,0,0,0,73.2,4,35,12.16,11.95,187.5,197.5,420.1,2089.8,5872,-4.3,-7.7,81,12.8,43,54.9,40,0
964.845,14.8,99.6,19.5,2.556,20,89,0,0,0,0,0,0,76,4,35,12.29,12.19,187.7,197.5,429.1,2158.1,6038,-2.6,-6,81,12.8,42.9,54.8,40.1,0
964.959,14.8,99.6,19.2,2.542,19.8,89,0,0,0,0,0,0,66,4,35,12.15,11.99,189.6,197.5,434.8,1954.8,6049,-4.4,-6.3,81,12.8,41.7,53.5,39.4,0
965.069,14.8,99.6,19.6,2.527,19.5,89,0,0,0,0,0,0,72.2,4,36,12.12,12.15,192.2,197.5,439.2,1987.6,6140,-4.3,-6.7,81,12.4,41.5,53.6,39.9,0
965.177,14.8,99.6,18.9,2.513,19.4,90,0,0,0,0,0,0,75.9,4,36,12.15,11.72,188.8,197.5,445.5,2064.9,6371,-4.6,-9.8,81,12.8,44.9,56.2,41,0
965.291,14.8,99.6,18.7,2.502,19.2,90,0,0,0,0,0,0,75.9,4,36,12.28,12.1,188,197.5,456.4,2159.4,6335,-2.9,-6.6,81,13.5,44.8,55.7,41.5,0
965.396,14.8,99.6,19,2.491,19.4,90,0,0,0,0,0,0,73.6,4,36,12.2,11.9,188.8,197.5,455.9,2195.4,6304,-5.3,-8.2,81,12.8,42.3,53.4,40.2,0
965.524,14.8,99.6,18.9,2.484,19,90,0,0,0,0,0,0,69.5,4,36,12.1,11.63,190.5,197.5,459.7,2166.6,6444,-4.5,-5,81,13.5,44.3,55.6,41.4,0
965.642,14.8,99.6,18.2,2.48,19.1,90,0,0,0,0,0,0,72,4,36,12.3,11.72,186.6,197.5,466.9,2074,6530,-3.1,-7.4,81,13.9,45.3,57.6,41.5,0
965.762,14.8,99.6,18.4,2.475,18.9,90,0,0,0,0,0,0,69.9,4,37,12.16,12.07,187.2,197.5,472.1,2074.8,6656,-3.6,-6.6,81,13.5,44.8,57.2,41.2,0
965.882,14.8,99.6,17.7,2.473,18.9,90,0,0,0,0,0,0,65.6,4,37,12.16,11.99,186.1,197.5,488.1,2057.1,6992,-3.1,-8.6,81,14.2,47.7,59.2,43.3,0
966.011,14.8,99.6,18.9,2.463,18.9,90,0,0,0,0,0,0,75.5,4,37,12.06,11.82,191.4,197.5,489.1,1925.7,6627,-3.8,-9.1,81,12.8,44.6,56.9,42,0
966.130,14.8,99.6,18.6,2.459,18.8,90,0,0,0,0,0,0,70,4,37,11.89,11.96,191.9,197.5,489.7,1799.7,6883,-5.5,-9.1,81,13.5,47,59.5,43.2,0
966.241,14.8,99.6,18.4,2.458,18.8,90,0,0,0,0,0,0,65.4,4,37,12.1,12.2,186.3,197.5,499.1,1710.9,6991,-5,-8.6,81,14.2,48.2,59.5,43.5,0
966.349,14.8,99.6,18.4,2.456,18.9,90,0,0,0,0,0,0,63.5,4,37,11.92,11.87,192,197.5,500.2,1619.4,6932,-5.9,-10.2,81,13.5,46.4,57.8,42.6,0
966.459,14.8,99.6,19.1,2.457,18.9,90,0,0,0,0,0,0,71.4,4,38,12.15,12.16,192,197.5,507.1,1521.7,7209,-4.9,-8.6,81,13.9,44.8,56.1,44.3,0
966.569,14.8,99.6,18.3,2.456,18.9,90,0,0,0,0,0,0,75.5,4,38,12.07,12.05,192.3,197.5,511.9,1420.4,7083,-4,-8.3,81,13.5,45.5,56.9,43.9,0
966.675,14.8,99.6,18.9,2.457,18.8,91,0,0,0,0,0,0,70.5,4,38,12.2,12,192.8,197.5,514.9,1343.8,7230,-4.7,-8.5,81,14.2,45.7,57,44.5,0
966.791,14.8,99.6,18.2,2.455,18.8,91,0,0,0,0,0,0,72.3,4,38,12.19,11.86,189.5,197.5,517.3,1253.7,7152,-3.4,-9.8,81,13.5,45.2,57.6,44,0
966.910,14.8,99.6,18.5,2.454,18.7,91,0,0,0,0,0,0,70,4,38,12.29,11.69,191.3,197.5,520.4,1197.3,7308,-1.9,-11,81,14.2,46.3,57.7,45,0
967.033,14.8,99.6,18.2,2.455,18.9,91,0,0,0,0,0,0,72,4,38,12.48,12.12,190,197.5,527.5,1236.3,7373,2.1,-9.6,81,14.2,48.5,60,45.5,0
967.150,14.8,99.6,18.6,2.456,18.8,91,0,0,0,0,0,0,72,4,38,12.62,11.92,191,197.5,535.2,1214.5,7485,6.1,-11.2,81,15,47.6,60.1,46.1,0
967.285,14.8,99.6,18.7,2.456,18.8,91,0,0,0,0,0,0,65.4,4,38,12.5,11.83,190.5,197.5,536.8,1195.1,7381,8.4,-11.4,81,14.2,45.8,58.2,45.1,0
967.403,14.8,99.6,18.2,2.457,18.8,91,0,0,0,0,0,0,71.6,4,39,12.53,11.79,190.3,197.5,540.5,1240.6,7521,15.9,-11.2,81,15,48.3,59.8,46.1,0
967.523,14.8,99.6,18.3,2.459,18.7,91,0,0,0,0,0,0,71.6,4,39,12.85,12.18,187.8,197.5,548.8,1197.3,7718,21.3,-10.2,81,15.4,49.1,61.7,47.2,0
967.635,14.8,99.6,18,2.459,18.9,91,0,0,0,0,0,0,74.8,4,39,12.59,12.05,189.6,197.5,550.3,1197.2,7586,27.1,-7.3,81,15,48.6,60.1,46,0
967.761,14.8,99.6,18.4,2.461,18.9,91,0,0,0,0,0,0,72.9,4,39,12.42,12,187.4,197.5,553.4,1218.8,7767,30.2,-7.7,81,15.4,50.3,61.9,46.8,0
967.882,14.8,99.6,18,2.484,19.9,92,0,0,0,0,0,0,69.7,4,40,12.89,12.22,0,181.7,555.6,1902.1,7831,30.6,-5.4,81,33.8,61.7,72.4,48,0
967.990,14.8,99.6,18.2,2.516,20,92,0,0,0,0,0,0,58.9,4,40,11.49,11.62,188.6,197.5,561.2,1249.3,7825,0,0,81,16.5,51.7,64.9,47.6,0
968.101,14.8,99.6,19.2,2.532,20,92,0,0,0,0,0,0,69.5,4,40,12.81,12.05,192.7,197.5,563.9,1203.5,7894,4,2.6,81,15.4,51.2,62.8,48,0
968.209,14.8,99.6,19.4,2.525,18.3,92,0,0,0,0,0,0,73.9,4,40,13.08,12.62,192.6,197.5,566.9,1212.2,7921,8.9,9.4,81,15.4,48.9,61.4,49.1,0
968.319,14.8,99.6,19,2.456,18.1,92,0,0,-1.7,0,0,0,70.7,4,40,13.12,12.52,192,197.5,568.1,1236.3,8006,15.7,14.3,81,15.4,47,58.3,47.4,0
968.437,14.8,0,19,2.376,18.4,92,0,0,0,0,0,-1.7,102.4,0,40,13.28,10.77,190,197.5,499.5,3026.1,7540,0,0,64.3,-22.9,42.4,56.7,42.4,0
968.544,14.8,0,13.3,2.43,19.1,92,0,0,0,0,0,-1.7,81.4,0,40,234.95,234.95,151,197.5,511.9,3031.8,6951,0,0,51.4,-22.9,38.1,48.7,38.1,0
968.657,14.8,0,10.2,2.444,18.5,92,0,0,0,0,0,-1.7,76.4,0,40,234.95,234.95,129.8,186.1,483.1,3015.9,6462,0,0,52.1,-23.6,90,100,99,0
968.796,14.8,0,8.4,2.424,18.2,92,0,0,0,0,0,-1.3,77.6,0,40,234.95,234.95,113.1,173.9,426.9,2967.3,5950,0,0,52.3,-25.1,90,100,99,0
968.911,14.8,0,7.2,2.422,18.4,92,0,0,0,0,0,-1.3,80.1,0,40,229.15,234.95,100.1,165.5,383.5,2892.2,5595,0,0,51,-25.9,90,100,99,0
969.036,14.8,0,6.7,1.819,0,92,0,0,0,0,0,-1,80.5,0,40,234.95,234.95,84.1,11.5,168.5,2805.4,5262,0,0,18.5,-26.2,90,100,99,0
969.164,14.8,0,4.8,1.144,0,92,0,0,0,0,0,0,81.9,0,40,220.04,234.95,14,11.6,45.4,2623.4,5465,0,0,2.3,9,90,100,99,0
969.277,14.8,0,3.7,1.027,0,92,0,0,0,0,0,0,82.6,6,40,201.5,234.95,11,11.6,25.9,2142.2,5413,0,0,6.2,12,85,97.5,85,0
969.394,14.8,0,2.9,1.005,0,92,0,0,0,0,0,0,81.7,6,40,175.7,234.95,11.2,11.6,22.1,1724.1,5384,0,0,6.6,12,74.9,87.2,74.9,0
969.510,14.8,0,2.4,1.001,0,92,0,0,0,0,0,0,82.4,6,40,234.95,234.95,11.5,11.5,21.1,1396.4,5254,0,0,6.7,11.6,68.3,80.4,68.3,0
969.627,14.8,0,2.1,1,0,92,0,0,0,0,0,0,82,6,40,234.95,234.95,11.5,11.5,20.6,1080.6,5258,0,0,6.9,11.6,63.1,75.1,63.1,0
969.735,14.8,0,1.9,1,0,92,0,0,0,0,0,0,82,6,40,234.95,234.95,11.5,11.5,20.5,858.6,5213,0,0,7,11.6,59.6,71.6,59.6,0
969.846,14.8,0,1.7,1,0,92,0,0,0,0,0,0,79.4,6,40,234.95,234.95,11.4,11.4,20,796.5,5083,0,0,7,11.2,57.1,69,57.1,0
969.960,14.8,0,1.5,1,0,93,0,0,0,0,0,0,78.7,6,40,234.95,234.95,11.4,11.4,19.8,830.3,5021,0,0,7.1,11.2,55.3,67.1,55.3,0
970.076,14.8,0,1.5,1,0,93,0,0,0,0,0,0,78,6,40,234.95,234.95,11.3,11.4,19.6,862.7,5042,0,0,7.3,11.2,53.9,65.6,53.9,0
970.191,14.8,0,1.4,1,0,93,0,0,0,0,0,0,74.6,6,40,234.95,234.95,11.4,11.4,19.4,894.5,4999,0,0,7.4,11.2,52.9,64.6,52.9,0
970.304,14.8,0,1.3,1,0,93,0,0,0,0,0,0,77.6,6,40,234.95,234.95,11.4,11.3,19.1,924.5,4944,0,0,7.4,11.2,52.1,63.9,52.1,0
970.416,14.8,0,1.3,1,0,93,0,0,0,0,0,0,80.8,6,40,234.95,234.95,11.2,11.3,18.7,950,4844,0,0,7.4,10.9,51.6,63.3,51.6,0
970.527,14.8,0,1.2,1,0,93,0,0,0,0,0,0,79.6,6,39,234.95,234.95,11.2,11.3,18.7,976.7,4863,0,0,7.5,11.2,51.3,63,51.3,0
970.637,14.8,0,1.2,1,0,93,0,0,0,0,0,0,78.7,6,39,234.95,234.95,11.2,11.2,18.5,991.4,4817,0,0,7.5,10.9,51,62.7,51,0
971.362,14.8,0,1.1,1,0,93,0,0,0,0,0,0,78.5,6,39,234.95,234.95,11.1,11.2,17.4,1016.4,4547,0,0,7.3,10.5,50.3,62,50.3,0
971.482,14.8,0,1.1,1,0,93,0,0,0,0,0,0,78.5,6,39,234.95,234.95,11.1,11.3,17.3,1017.5,4489,0,0,7.3,10.5,50.2,61.9,50.2,0
971.604,14.8,0,1.1,1,0,93,0,0,0,0,0,0,79.6,6,39,234.95,234.95,11.3,11.3,17.2,1011,4487,0,0,7.3,10.5,50.2,61.8,50.2,0
