Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_19:oblazevortex-v1.bin]
2490.415,0.043519795,-0.35582513,29.39955,14.7,0.088025905,0.08986586,100.18899,65.750046,14.106047,-10.449649,4.338,56.141,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1501.0,0.0,294.0,13.725491,-24.0,-24.0,0.22161865,107.90887,888.3584,888.3584,58.495266,79.73829,15.974045,0.0,0.0,-0.10002837,3.0,0.0,107.58691,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.0,0.0,0.0,1.9999695,1.0,24.377441,0.0,28.21302,28.595926,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.0800227,-18.96875,0.0,-21.28125,3.2677774,21.136475,1.0,18.802738,0.0,0.0,52.85034,98.99292,99.998474,3.647461,18.796524,18.821379,18.728174,18.796524,0.0,0.0,0.0,0.0,0.4321289,0.37475586,0.34057617,0.3942871,1.25,1.3085938,1.1523438,1.7773438,0.43434143,0.44021606,0.38963318,0.6641388,-9.503174,2.8503418,0.0,-126.0,0
2490.449,0.034815837,-0.32983005,29.39955,14.7,0.08792852,0.08986586,100.18902,65.750046,14.104701,-10.442062,4.338,56.17,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1499.0,0.0,294.0,13.725491,-24.0,-24.0,0.22320557,107.88399,888.3584,888.3584,57.841045,79.73829,15.974045,0.0,0.0,-0.0800227,3.0,0.0,107.58822,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.0546875,0.0,0.0,1.9999695,1.0,24.377441,0.0,28.28789,28.607456,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.06401816,-18.96875,0.0,-21.28125,3.2677774,21.142578,1.0,18.759243,0.0,0.0,52.86255,98.99902,99.998474,3.647461,18.715746,18.753029,18.746815,18.746815,0.0,0.0,0.0,0.0,0.4321289,0.37475586,0.30517578,0.41992188,1.25,1.3085938,1.1523438,1.7773438,0.43434143,0.43746948,0.38604736,0.6641388,-9.503174,2.8503418,0.0,-126.0,0
2490.487,0.00785267,-0.31943202,29.39955,14.7,0.0883084,0.08990825,100.18904,65.750046,14.10376,-10.431204,4.338,56.211,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1496.0,0.0,294.0,13.725491,-24.0,-24.0,0.22521973,107.88399,887.5887,887.5887,57.340755,79.73829,15.258789,0.0,0.0,-0.06401816,3.0,0.0,107.58939,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.234375,0.0,0.0,1.9999695,1.0,24.179077,0.0,28.362484,28.673162,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.051214527,-18.96875,0.0,-21.28125,3.2677774,21.136475,1.0,18.728174,0.0,0.0,52.86255,98.99902,99.998474,3.647461,18.666037,18.678463,18.659822,18.653608,0.0,0.0,0.0,0.0,0.48461914,0.38330078,0.30517578,0.41992188,1.25,1.3085938,1.1523438,1.7578125,0.43632507,0.43746948,0.38604736,0.6536865,-9.503174,2.8503418,0.0,-126.0,0
2490.517,0.006282136,-0.33402282,29.39955,14.7,0.08864372,0.08999302,100.189064,65.750046,14.103101,-10.420385,4.338,56.242,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1494.0,0.0,294.0,13.725491,-24.0,-24.0,0.2265625,107.90887,887.8966,887.8966,57.18682,79.73829,15.258789,0.0,0.0,-0.051214527,3.0,0.0,107.590454,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.1484375,0.0,0.0,1.9999695,1.0,24.179077,0.0,28.405931,28.666101,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.040971622,-18.90625,0.0,-21.1875,3.2677774,21.136475,1.0,18.72196,0.0,0.0,52.86255,98.99902,99.998474,3.647461,18.653608,18.728174,18.616327,18.585258,0.0,0.0,0.0,0.0,0.48461914,0.38330078,0.33447266,0.41992188,1.25,1.3085938,1.1523438,1.7578125,0.43632507,0.43518066,0.38604736,0.6536865,-9.503174,2.8503418,0.0,-126.0,0
2490.547,0.0050257086,-0.35860914,29.39955,14.7,0.08889288,0.08999302,100.18909,65.750046,14.102639,-10.414085,4.338,56.28,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1489.0,0.0,294.0,13.725491,-24.0,-24.0,0.22790527,107.90887,887.5887,887.5887,56.64805,79.73829,15.258789,0.0,0.0,-0.040971622,3.0,0.0,107.59141,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.2265625,0.0,0.0,1.9999695,1.0,24.179077,0.0,28.438148,28.664951,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.0327773,-18.90625,0.0,-21.1875,3.2677774,21.136475,1.0,18.634968,0.0,0.0,52.86255,98.99902,99.998474,3.647461,18.597685,18.634968,18.616327,18.610113,0.0,0.0,0.0,0.0,0.38452148,0.38330078,0.33447266,0.3515625,1.25,1.3085938,1.1328125,1.71875,0.43632507,0.43518066,0.38383484,0.64071655,-9.503174,2.8503418,0.0,-126.0,0
2490.585,0.024020568,-0.34969366,29.39955,14.7,0.08924798,0.09007781,100.1891,65.750046,14.102316,-10.409413,4.338,56.31,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1488.0,0.0,294.0,13.725491,-24.0,-24.0,0.22949219,107.88399,887.43475,887.43475,56.301693,79.73829,14.543533,0.0,0.0,-0.0327773,3.0,0.0,107.59227,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.2578125,0.0,0.0,1.9999695,1.0,23.980713,0.0,28.4804,28.658785,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.02622184,-18.875,0.0,-21.1875,3.2677774,21.136475,1.0,18.67225,0.0,0.0,52.86255,98.99902,99.998474,3.647461,18.597685,18.597685,18.597685,18.610113,0.0,0.0,0.0,0.0,0.38452148,0.38208008,0.35888672,0.3515625,1.25,1.3085938,1.1328125,1.71875,0.43411255,0.43518066,0.38383484,0.64071655,-9.503174,2.8503418,0.0,-126.0,0
2490.617,0.03921645,-0.36487746,29.39955,14.7,0.08944156,0.090120204,100.18912,65.750046,14.10209,-10.403286,4.338,56.34,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1486.0,0.0,294.0,13.725491,-24.0,-24.0,0.23046875,107.88399,888.05054,888.05054,56.14776,79.73829,14.543533,0.0,0.0,-0.02622184,3.0,0.0,107.59304,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.2734375,0.0,0.0,1.9999695,1.0,23.980713,0.0,28.501764,28.666977,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.020977473,-18.84375,0.0,-21.1875,3.2677774,21.136475,1.0,18.57283,0.0,0.0,52.86255,98.99902,99.998474,3.647461,18.560404,18.529335,18.529335,18.52312,0.0,0.0,0.0,0.0,0.38452148,0.38208008,0.35888672,0.60302734,1.25,1.2890625,1.1328125,1.71875,0.43411255,0.43289185,0.38276672,0.64071655,-9.503174,2.8503418,0.0,-126.0,0
2490.647,0.05137316,-0.370951,29.39955,14.7,0.08947382,0.0901626,100.18913,65.750046,14.101932,-10.400189,4.338,56.379,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1485.0,0.0,294.0,13.725491,-24.0,-24.0,0.23181152,107.88399,887.8966,887.8966,55.685955,79.73829,14.543533,0.0,0.0,-0.020977473,3.0,0.0,107.593735,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.3046875,0.0,0.0,1.9999695,1.0,23.980713,0.0,28.5081,28.663385,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.016781978,-18.84375,0.0,-21.09375,3.2677774,21.136475,1.0,18.547976,0.0,0.0,52.86255,98.99902,99.998474,3.647461,18.560404,18.579044,18.50448,18.541761,0.0,0.0,0.0,0.0,0.46020508,0.3857422,0.35888672,0.60302734,1.25,1.2890625,1.1328125,1.71875,0.43411255,0.43289185,0.38276672,0.6391144,-9.503174,2.8503418,0.0,-126.0,0
2490.676,0.06109853,-0.37338042,29.39955,14.7,0.08994237,0.090247385,100.18915,65.750046,14.101821,-10.399271,4.338,56.41,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1481.0,0.0,294.0,13.725491,-24.0,-24.0,0.23278809,107.89228,886.58813,886.58813,55.570503,79.73829,13.828278,0.0,0.0,-0.016781978,3.0,0.0,107.59436,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.2578125,0.0,0.0,1.9999695,1.0,23.782349,0.0,28.544142,28.597843,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.013425583,-18.8125,0.0,-21.09375,3.2677774,21.142578,1.0,18.510693,0.0,0.0,52.86255,98.99902,99.998474,3.647461,18.485838,18.516907,18.485838,18.485838,0.0,0.0,0.0,0.0,0.46020508,0.3857422,0.43701172,0.60302734,1.25,1.2890625,1.1328125,1.71875,0.43510437,0.4309082,0.38276672,0.6391144,-9.503174,2.8503418,0.0,-126.0,0
2490.714,0.06887883,-0.3743522,29.39955,14.7,0.090056576,0.09028976,100.189156,65.750046,14.101744,-10.394044,4.338,56.44,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1477.0,0.0,294.0,13.725491,-24.0,-24.0,0.23413086,107.89228,887.5887,887.5887,55.22415,79.73829,13.828278,0.0,0.0,-0.013425583,3.0,0.0,107.594925,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.28125,0.0,0.0,1.9999695,1.0,23.782349,0.0,28.593647,28.650936,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.010740466,-18.78125,0.0,-21.09375,3.2677774,21.136475,1.0,18.448555,0.0,0.0,52.86255,98.99902,99.998474,3.647461,18.4237,18.442343,18.429914,18.411274,0.0,0.0,0.0,0.0,0.48950195,0.3857422,0.43701172,0.47851562,1.25,1.2890625,1.1328125,1.6992188,0.43510437,0.4309082,0.38490295,0.6322479,-9.503174,2.8503418,0.0,-126.0,0
2490.746,0.055103064,-0.3559909,29.39955,14.7,0.090168044,0.09033216,100.18916,65.750046,14.101689,-10.386864,4.338,56.469,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1475.0,0.0,294.0,13.725491,-24.0,-24.0,0.2354126,107.89228,886.81903,886.81903,54.91628,79.73829,13.828278,0.0,0.0,-0.010740466,3.0,0.0,107.59543,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.2578125,0.0,0.0,1.9999695,1.0,23.782349,0.0,28.61545,28.635288,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.008592374,-18.75,0.0,-21.09375,3.2677774,21.136475,1.0,18.429914,0.0,0.0,52.86255,98.99902,99.998474,3.647461,18.38642,18.479624,18.373991,18.392632,0.0,0.0,0.0,0.0,0.48950195,0.44799805,0.38208008,0.47851562,1.25,1.2890625,1.1328125,1.6992188,0.4372406,0.4309082,0.38490295,0.6322479,-9.503174,2.8503418,0.0,-126.0,0
2490.776,0.04408245,-0.34864637,29.39955,14.7,0.09010758,0.0897387,100.18917,65.750046,14.101651,-10.383701,4.338,56.509,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1470.0,0.0,294.0,13.725491,-24.0,-24.0,0.23675537,107.89228,887.5887,887.5887,54.80083,79.73829,13.113022,0.0,0.0,-0.008592374,3.0,0.0,107.59589,0.0,-6.374992,22.124971,0.0,0.0,15.0,15.2734375,0.0,0.0,1.9999695,1.0,23.583984,0.0,28.58704,28.506653,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.006873899,-18.71875,0.0,-21.09375,3.2677774,21.124268,1.0,18.411274,0.0,0.0,52.86255,98.99902,99.998474,3.647461,18.38642,18.429914,18.349136,18.398846,0.0,0.0,0.0,0.0,0.48950195,0.44799805,0.38208008,0.52001953,1.25,1.2890625,1.1328125,1.6992188,0.4372406,0.43159485,0.38482666,0.6322479,-9.503174,2.8503418,0.0,-126.0,0
