Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75271.414,0.0,-0.40625,99.25461,101.09908,73.85,99.7332,13.847656,-10.627948,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3204.0,293.625,70.125,31.764706,-14.828125,-14.9375,0.11138916,105.79447,89.14231,88.818596,6.6572824,6.198251,0.0,53.8826,8.181186,0.0,26.89209,100.85,0.0,1.0,0.0,0.0,33.75,32.25,-3.75,0.684,0.0,14.453125,0.0,15.3203125,0.0,0.99121094,0.0,0.98046875,0.375,24.57428,4.6875,26.252895,26.614275,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.08291753,-271.70413,215.29535,99.7332,0.875,307.125,469.875,0.53125,2.34375,-11.125,0.0,-25.6875,7.0023804,1.0,79.55,0.0,-3.1433105,9.27124,6.1279297,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7133484,0.7687378,0.8001709,0.93788147,7.080078,11.483154,8.483887,9.007568,0.68725586,0.84472656,0.904541,0.83496094,1.9921875,2.0898438,2.1875,2.7539062,0
75271.43,0.0,-0.4375,98.19498,101.09908,73.85,99.7332,13.828125,-10.660355,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3212.0,294.375,70.125,31.764706,-14.84375,-14.90625,0.111083984,105.78618,89.30151,88.80798,6.6148286,6.198251,0.0,51.73683,8.223575,0.0,25.953674,100.85,0.0,1.0,0.0,0.0,33.75,32.25,-3.75,0.648,0.0,14.453125,0.0,15.2421875,0.0,0.99121094,0.0,0.98046875,0.375,24.690247,4.6875,26.04104,26.605328,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.25704432,-271.70413,215.90065,99.7332,0.875,307.125,469.875,0.53125,2.34375,-11.25,0.0,-25.6875,7.0023804,1.0,79.58,0.0,-3.5461426,9.27124,5.7250977,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7120514,0.76828,0.8001709,0.93788147,7.080078,10.324707,7.5927734,9.007568,0.68725586,0.75927734,0.8093262,0.83496094,1.9921875,2.0898438,2.1875,2.7539062,0
75271.45,0.0,-0.4375,97.782936,101.18385,73.85,99.7332,13.808594,-10.691091,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3220.0,294.375,70.125,31.764706,-14.875,-14.859375,0.11102295,105.76959,88.770836,88.61163,6.5803347,6.198251,0.0,52.928925,8.15999,0.0,26.26648,100.85,0.0,1.0,0.0,0.0,34.125,32.625,-4.125,0.648,0.0,14.40625,0.0,15.2890625,0.0,0.99121094,0.0,0.9814453,0.375,24.87793,4.6875,25.964764,26.59715,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.98355,0.43117112,-271.70413,216.49765,99.7332,0.875,307.125,469.875,0.53125,2.34375,-11.84375,0.0,-25.6875,7.0023804,1.0,79.41,0.0,-3.1188965,9.27124,6.1523438,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7120514,0.76828,0.80055237,0.93162537,7.3120117,10.324707,7.5927734,8.775635,0.7092285,0.75927734,0.8093262,0.814209,1.9921875,2.0898438,2.1875,2.734375,0
75271.47,0.1,-0.46875,97.0523,101.18385,73.85,99.7332,13.808594,-10.702156,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3225.0,294.375,70.125,31.764706,-14.90625,-14.8359375,0.11102295,105.76959,88.30915,89.068016,6.545841,6.198251,0.0,52.452087,8.287159,0.0,26.10321,100.85,0.0,1.0,0.0,0.0,34.875,33.0,-4.125,0.648,0.0,14.40625,0.0,15.3125,0.0,0.9921875,0.0,0.98046875,0.375,25.04425,4.6875,25.829506,26.594313,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.5389639,-271.70413,216.87079,99.7332,0.875,307.125,469.875,0.53125,2.34375,-11.6875,0.0,-25.6875,7.0023804,1.0,79.41,0.0,-3.137207,9.27124,6.134033,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7119751,0.7607269,0.80055237,0.93162537,7.3120117,8.419189,7.718506,9.678955,0.7092285,0.6188965,0.8227539,0.8972168,1.9921875,2.0703125,2.1875,2.734375,0
75271.484,0.1,-0.5,98.06109,101.18385,73.85,99.7332,13.828125,-10.72178,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3222.0,294.75,70.125,31.764706,-14.9296875,-14.8515625,0.11071777,105.76959,87.39109,88.144646,6.516654,6.198251,0.0,53.40576,8.054017,0.0,26.400757,100.85,0.0,1.0,0.0,0.0,34.125,32.625,-5.625,0.628,0.0,14.40625,0.0,15.328125,0.0,0.9921875,0.0,0.9814453,0.375,25.2182,4.6875,26.016254,26.585342,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.35339,0.47262987,-271.70413,216.64691,99.7332,0.875,307.125,469.875,0.53125,2.34375,-12.15625,0.0,-25.6875,7.469206,1.0,79.41,0.0,-3.0792236,9.27124,6.1920166,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7119751,0.7607269,0.8015442,0.9299469,7.537842,10.773926,7.718506,9.678955,0.7312012,0.7922363,0.8227539,0.8972168,1.9921875,2.0703125,2.1875,2.7148438,0
75271.516,0.1,-0.5,99.169685,101.18385,73.85,99.7332,13.828125,-10.694687,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3216.0,294.75,70.125,31.764706,-14.9453125,-14.8671875,0.11071777,105.74472,87.43355,89.359886,6.4821606,6.198251,0.0,53.167343,8.350743,0.0,29.335022,100.85,0.0,1.0,0.0,0.0,34.125,32.25,-6.0,0.628,0.0,14.40625,0.0,15.3984375,0.0,0.9921875,0.0,0.98046875,0.375,25.36316,4.6875,26.237175,26.61232,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.3482536,-271.70413,216.19916,99.7332,0.875,307.125,469.875,0.53125,2.34375,-12.5,0.0,-25.6875,7.469206,1.0,79.42,0.0,-3.0395508,9.27124,6.2316895,3.6914062,0.0,0.0,0.0,0.0,0.0,0.71281433,0.7621002,0.8015442,0.9299469,7.537842,10.773926,6.883545,9.207764,0.7312012,0.7922363,0.7336426,0.8544922,1.9921875,2.0703125,2.1875,2.7148438,0
75271.54,0.0,-0.5,101.37745,101.09908,73.85,99.7332,13.828125,-10.662636,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3206.0,293.625,70.125,31.764706,-14.9609375,-14.90625,0.1104126,105.80276,88.76553,89.74197,6.44236,6.198251,0.0,54.597855,8.414328,0.0,28.381348,100.85,0.0,1.0,0.0,0.0,33.375,31.125,-6.75,0.684,0.0,14.40625,0.0,15.59375,0.0,0.9921875,0.0,0.9794922,0.375,25.531006,4.6875,26.67727,26.632465,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.12437628,-271.70413,215.4446,99.7332,0.875,307.125,469.875,0.53125,2.34375,-13.375,0.0,-25.6875,7.469206,1.0,79.44,0.0,-3.1311035,9.27124,6.1401367,3.6914062,0.0,0.0,0.0,0.0,0.0,0.70777893,0.7621002,0.79811096,0.9261322,6.3183594,12.246094,6.883545,9.207764,0.61279297,0.9008789,0.7336426,0.8544922,1.9921875,2.0703125,2.1875,2.7148438,0
75271.555,0.1,-0.5,101.7776,101.09908,73.85,99.7332,13.808594,-10.598788,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3201.0,293.625,70.125,31.764706,-14.9765625,-14.9453125,0.1104126,105.80276,89.63583,90.10813,6.399906,6.198251,0.0,53.8826,8.541496,0.0,28.308105,100.85,0.0,1.0,0.0,0.0,33.0,30.75,-8.25,0.684,0.0,14.453125,0.0,15.59375,0.0,0.9921875,0.0,0.9794922,0.375,25.660706,4.6875,26.76704,26.65048,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.016583504,-271.70413,215.07147,99.7332,0.875,307.125,469.875,0.53125,2.34375,-14.40625,0.0,-25.59375,7.469206,1.0,79.36,0.0,-3.0761719,9.27124,6.1950684,3.6914062,0.0,0.0,0.0,0.0,0.0,0.70777893,0.76805115,0.8004761,0.9261322,6.3183594,12.246094,8.005371,8.878174,0.61279297,0.9008789,0.8532715,0.8227539,1.9921875,2.0898438,2.1875,2.7148438,0
75271.58,0.1,-0.46875,101.843834,101.014305,73.85,99.7332,13.808594,-10.585764,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3195.0,294.375,70.125,31.764706,-15.0625,-14.96875,0.10974121,105.777885,90.15589,89.57746,6.3574524,6.198251,0.0,53.64418,8.414328,0.0,26.513672,100.85,0.0,1.0,0.0,0.0,32.625,30.75,-9.0,0.664,0.0,14.453125,0.0,15.5859375,0.0,0.99316406,0.0,0.9794922,0.375,25.828552,4.6875,26.889162,26.75266,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.0,-271.70413,214.87247,99.7332,0.875,307.125,469.875,0.53125,2.34375,-15.15625,0.0,-25.5,7.469206,1.0,79.3,0.0,-3.0975342,9.27124,6.173706,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7047272,0.76805115,0.8004761,0.9209442,6.6760254,9.501953,8.005371,8.878174,0.64697266,0.6982422,0.8532715,0.8227539,1.9726562,2.0898438,2.1875,2.734375,0
75271.59,0.1,-0.46875,100.942215,100.92953,73.85,99.7332,13.828125,-10.568048,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3192.0,294.375,70.125,31.764706,-15.125,-15.0,0.109436035,105.78618,89.450096,89.63583,6.3203053,6.198251,0.0,55.789948,8.435523,0.0,27.416992,100.85,0.0,1.0,0.0,0.0,33.0,31.125,-10.125,0.664,0.0,14.4921875,0.0,15.0625,0.0,0.9941406,0.0,0.9794922,0.375,26.081848,4.6875,26.70656,26.712963,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.0,-271.70413,214.79785,99.7332,0.875,307.125,469.875,0.53125,2.34375,-15.28125,0.0,-25.59375,7.0023804,1.0,79.3,0.0,-3.0090332,9.27124,6.262207,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7047272,0.7645416,0.7948303,0.9209442,6.6760254,9.501953,6.463623,10.256348,0.64697266,0.6982422,0.68847656,0.99487305,1.9726562,2.0703125,2.1875,2.734375,0
75271.62,0.2,-0.46875,99.16371,100.802345,73.85,99.7332,13.847656,-10.594539,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3197.0,293.25,70.125,31.764706,-15.1015625,-15.0234375,0.109436035,105.78618,89.03617,87.82094,6.2831583,6.198251,0.0,52.690506,8.054017,0.0,28.334045,100.85,0.0,1.0,0.0,0.0,33.375,32.25,-11.625,0.696,0.0,14.578125,0.0,14.203125,0.0,0.9941406,0.0,0.9824219,0.375,26.168823,4.6875,26.361626,26.671194,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.0,-271.70413,214.92223,99.7332,0.875,306.75,469.875,0.53125,3.125,-15.8125,0.0,-25.78125,7.0023804,1.0,79.29,0.0,-3.0029297,9.27124,6.2683105,3.6914062,0.0,0.0,0.0,0.0,0.0,0.70137024,0.7645416,0.7948303,0.92414856,6.2805176,10.8654785,6.1206055,10.256348,0.63720703,0.79956055,0.65185547,0.99487305,1.9726562,2.0703125,2.1875,2.734375,0
75271.63,0.2,-0.46875,98.012184,100.88714,73.85,99.7332,13.828125,-10.644581,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3204.0,293.25,70.125,31.764706,-15.0859375,-15.0078125,0.10949707,105.844215,89.48194,88.13403,6.248665,6.198251,0.0,51.498413,8.117601,0.0,26.013184,100.85,0.0,1.0,0.0,0.0,34.125,32.625,-14.25,0.696,0.0,14.6015625,0.0,14.1484375,0.0,0.9951172,0.0,0.9814453,0.375,26.293945,4.6875,26.164148,26.710512,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.08291753,-271.70413,215.29535,99.7332,0.875,306.75,469.875,0.53125,3.125,-16.21875,0.0,-25.875,7.0023804,1.0,79.29,0.0,-2.0843506,9.27124,7.1868896,3.6914062,0.0,0.0,0.0,0.0,0.0,0.70137024,0.7660675,0.7875824,0.92414856,6.9677734,10.8654785,6.1206055,8.831787,0.7067871,0.79956055,0.65185547,0.8569336,1.9726562,2.0703125,2.1484375,2.734375,0
