Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75379.125,-0.2,-0.3125,95.77923,101.904495,73.85,99.84928,13.964844,-9.878294,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,1991.0,-180.0,70.125,31.764706,-16.046875,-14.8515625,0.1772461,105.03992,85.623955,85.623955,6.3335724,5.383669,0.0,0.0,7.736095,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,25.125,28.875,-6.0,0.0,0.0,14.1796875,0.0,14.1640625,0.0,1.9999695,0.0,1.0,0.3671875,19.563293,4.6875,31.356087,32.48263,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.34011,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.34375,0.0,-22.5,5.135079,1.0,48.27,0.0,-1.852417,9.27124,7.4188232,3.6425781,0.0,0.0,0.0,0.0,0.0,0.48339844,0.46646118,0.4131317,0.4572296,3.157959,3.4680176,2.6184082,3.0871582,0.49438477,0.37719727,0.40893555,0.3527832,1.5429688,1.484375,1.5039062,1.6796875,0
75379.14,-0.2,-0.46875,96.95243,102.49793,73.85,99.857574,13.964844,-9.93804,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,2015.0,-180.0,70.125,31.764706,-16.0625,-14.6328125,0.17828369,105.07309,85.623955,85.623955,6.338879,5.396936,0.0,0.0,7.905653,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,25.5,28.875,-6.0,0.0,0.0,12.90625,0.0,14.546875,0.0,1.9999695,0.0,1.0,0.3671875,19.563293,4.6875,31.60579,32.620724,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.3484,0.0,-271.70413,180.51974,99.857574,0.875,540.0,469.875,0.53125,0.0,-20.25,0.0,-22.1875,5.6019044,1.0,48.45,0.0,-2.1606445,9.27124,7.1105957,3.6425781,0.0,0.0,0.0,0.0,0.0,0.48339844,0.46646118,0.4131317,0.44418335,2.9748535,3.4680176,2.6184082,3.0871582,0.4650879,0.37719727,0.40893555,0.3527832,1.5429688,1.484375,1.5039062,1.6601562,0
75379.17,-0.3,-0.625,99.889854,102.96423,73.85,99.857574,13.964844,-9.9018135,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,2016.0,-180.0,70.125,31.764706,-16.070312,-14.6171875,0.17932129,105.09796,85.623955,85.623955,6.346839,5.396936,0.0,0.0,8.138796,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.875,27.375,-6.75,0.0,0.0,12.828125,0.0,15.2421875,0.0,1.9999695,0.0,1.0,0.3671875,19.563293,4.6875,32.141647,32.693325,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.46448,0.0,-271.70413,180.5529,99.857574,0.875,540.0,469.875,0.53125,0.0,-20.40625,0.0,-22.1875,5.6019044,1.0,48.53,0.0,-2.609253,9.27124,6.6619873,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4811859,0.46646118,0.4131317,0.44418335,2.9748535,4.6191406,2.8637695,3.0871582,0.4650879,0.501709,0.40893555,0.3527832,1.5429688,1.484375,1.5039062,1.6601562,0
75379.19,-0.2,-0.65625,103.29137,102.83704,73.85,99.857574,13.925781,-9.824072,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,1988.0,-180.0,70.125,31.764706,-16.078125,-14.53125,0.17926025,105.07309,85.623955,85.623955,6.338879,5.396936,0.0,0.0,8.562692,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.125,26.625,-6.375,0.0,0.0,12.359375,0.0,15.1015625,0.0,1.9999695,0.0,1.0,0.3671875,19.581604,4.6875,32.80222,32.71522,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.18256,0.0,-271.70413,179.99736,99.857574,0.875,540.0,469.875,0.53125,0.0,-20.25,0.0,-22.28125,5.6019044,1.0,48.51,0.0,-2.3162842,9.27124,6.954956,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4811859,0.47103882,0.41267395,0.44418335,2.9748535,4.6191406,2.8637695,3.6108398,0.4650879,0.501709,0.40893555,0.3930664,1.5429688,1.5234375,1.5039062,1.6601562,0
75379.21,-0.3,-0.59375,105.60059,102.54033,73.85,99.857574,13.925781,-9.728239,0.0,0.0,0.0,206.15002,0.0,3.0,1.0,0.0,1972.0,-180.0,70.125,31.764706,-16.09375,-14.5703125,0.17956543,105.07309,85.666405,85.666405,6.344186,5.396936,0.0,0.0,8.583886,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.125,25.875,-6.0,0.0,0.0,12.5625,0.0,14.8828125,0.0,1.9999695,0.0,1.0,0.3671875,19.407654,4.6875,33.056393,32.499138,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.29864,0.0,-271.70413,179.99736,99.857574,0.875,540.0,469.875,0.53125,0.0,-20.09375,0.0,-22.09375,5.6019044,1.0,48.31,0.0,-1.9348145,9.27124,7.336426,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4811859,0.47103882,0.41267395,0.43777466,3.8598633,4.6191406,2.8637695,3.6108398,0.5505371,0.501709,0.40893555,0.3930664,1.5429688,1.5234375,1.5039062,1.640625,0
75379.23,-0.2,-0.46875,104.90121,101.8621,73.85,99.857574,13.90625,-9.691362,0.0,0.0,0.0,206.15002,0.0,3.0,1.0,0.0,1956.0,-180.0,70.125,31.764706,-16.101562,-14.6171875,0.18023682,105.081375,85.77254,85.77254,6.3521457,5.396936,0.0,0.0,8.4567175,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.125,25.875,-6.0,0.0,0.0,12.8359375,0.0,14.7109375,0.0,1.9999695,0.0,1.0,0.3671875,19.407654,4.6875,32.926445,32.377026,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.505936,0.0,-271.70413,179.99736,99.857574,0.875,540.0,469.875,0.53125,0.0,-20.15625,0.0,-22.09375,5.6019044,1.0,48.46,0.0,-2.7252197,9.27124,6.5460205,3.6425781,0.0,0.0,0.0,0.0,0.0,0.48995972,0.47103882,0.41267395,0.43777466,3.8598633,4.3737793,2.8198242,3.6108398,0.5505371,0.47607422,0.40283203,0.3930664,1.5625,1.5234375,1.5039062,1.640625,0
75379.25,-0.3,-0.40625,104.55697,101.35342,73.85,99.84928,13.90625,-9.709013,0.0,0.0,0.0,206.15002,0.0,3.0,1.0,0.0,1924.0,-180.0,70.125,31.764706,-16.109375,-14.765625,0.1798706,105.0565,85.868065,85.868065,6.3494925,5.383669,0.0,0.0,8.520302,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.125,25.125,-6.0,0.0,0.0,13.6640625,0.0,14.6640625,0.0,1.9999695,0.0,1.0,0.3671875,19.407654,4.6875,32.750004,32.18795,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,102.98355,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.15625,0.0,-22.0,5.6019044,1.0,48.14,0.0,-2.2583008,9.27124,7.0129395,3.6425781,0.0,0.0,0.0,0.0,0.0,0.48995972,0.47164917,0.41145325,0.43777466,3.8598633,4.3737793,2.8198242,3.8537598,0.5505371,0.47607422,0.40283203,0.41870117,1.5625,1.5039062,1.484375,1.640625,0
75379.266,-0.2,-0.34375,104.25153,100.75997,73.85,99.84928,13.90625,-9.73461,0.0,0.0,0.0,206.15002,0.0,3.0,1.0,0.0,1909.0,-180.0,70.125,31.764706,-16.164062,-14.859375,0.18017578,105.0565,85.94235,85.94235,6.346839,5.383669,0.0,0.0,8.371939,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.125,25.125,-6.0,0.0,0.0,14.2109375,0.0,14.453125,0.0,1.9999695,0.0,1.0,0.3671875,19.407654,4.6875,32.69377,32.069607,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.23231,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.1875,0.0,-22.1875,5.135079,1.0,48.22,0.0,-1.6479492,9.27124,7.623291,3.6425781,0.0,0.0,0.0,0.0,0.0,0.48995972,0.47164917,0.41145325,0.43548584,3.6547852,4.3737793,2.8198242,3.8537598,0.52124023,0.47607422,0.40283203,0.41870117,1.5625,1.5039062,1.484375,1.6015625,0
75379.29,-0.2,-0.3125,103.32926,100.717575,73.85,99.84928,13.90625,-9.742768,0.0,0.0,0.0,206.15002,0.0,3.0,1.0,0.0,1904.0,-180.0,70.125,31.764706,-16.351562,-14.8984375,0.18084717,105.0565,85.94235,85.94235,6.3547993,5.383669,0.0,0.0,8.435523,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.125,24.75,-6.0,0.0,0.0,14.390625,0.0,14.453125,0.0,1.9999695,0.0,1.0,0.3671875,19.387817,4.6875,32.55261,32.080227,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.35669,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.21875,0.0,-22.1875,5.135079,1.0,48.3,0.0,-2.0080566,9.27124,7.2631836,3.6425781,0.0,0.0,0.0,0.0,0.0,0.491333,0.47164917,0.41145325,0.43548584,3.6547852,3.7780762,2.4975586,3.8537598,0.52124023,0.41015625,0.390625,0.41870117,1.4257812,1.5039062,1.484375,1.6015625,0
75379.305,-0.2,-0.28125,102.71018,101.18385,73.85,99.84928,13.925781,-9.763248,0.0,0.0,0.0,206.15002,0.0,3.0,1.0,0.0,1914.0,-180.0,70.125,31.764706,-16.453125,-14.8984375,0.18151855,105.081375,85.8999,85.8999,6.3574524,5.383669,0.0,0.0,8.393133,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.125,25.5,-6.0,0.0,0.0,14.421875,0.0,14.5,0.0,1.9999695,0.0,1.0,0.3671875,19.387817,4.6875,32.44122,32.151585,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.28206,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.1875,0.0,-22.28125,5.135079,1.0,48.09,0.0,-2.206421,9.27124,7.0648193,3.6425781,0.0,0.0,0.0,0.0,0.0,0.491333,0.4685974,0.41145325,0.43548584,3.6547852,3.7780762,2.4975586,3.4692383,0.52124023,0.41015625,0.390625,0.3955078,1.4257812,1.3671875,1.484375,1.6015625,0
75379.33,-0.1,-0.3125,100.8959,101.8621,73.85,99.84928,13.925781,-9.779408,0.0,0.0,0.0,206.15002,0.0,3.0,1.0,0.0,1958.0,-180.0,70.125,31.764706,-16.476562,-14.7734375,0.1831665,105.12283,85.963585,85.963585,6.346839,5.383669,0.0,0.0,8.054017,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.5,26.625,-6.375,0.0,0.0,13.71875,0.0,14.515625,0.0,1.9999695,0.0,1.0,0.3671875,19.387817,4.6875,32.285072,32.471584,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.116234,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.375,0.0,-22.28125,5.135079,1.0,48.09,0.0,-1.953125,9.27124,7.318115,3.6425781,0.0,0.0,0.0,0.0,0.0,0.491333,0.4685974,0.41038513,0.4335022,3.0773926,3.7780762,2.4975586,3.4692383,0.48095703,0.41015625,0.390625,0.3955078,1.4257812,1.3671875,1.3671875,1.484375,0
75379.34,-0.1,-0.375,99.344124,101.650154,73.85,99.84928,13.9453125,-9.802061,0.0,0.0,0.0,206.15002,0.0,3.0,1.0,0.0,1973.0,-180.0,70.125,30.980392,-16.492188,-14.78125,0.18383789,105.13942,85.963585,85.963585,6.3547993,5.383669,0.0,0.0,8.054017,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.5,27.0,-6.375,0.0,0.0,13.7890625,0.0,14.4921875,0.0,1.9999695,0.0,1.0,0.3671875,19.387817,4.6875,32.019543,32.420288,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.016716,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.53125,0.0,-22.375,5.135079,1.0,48.15,0.0,-1.9073486,9.27124,7.3638916,3.6425781,0.0,0.0,0.0,0.0,0.0,0.49087524,0.4685974,0.41038513,0.4335022,3.0773926,4.156494,2.4975586,3.4692383,0.48095703,0.45166016,0.390625,0.3955078,1.4257812,1.3671875,1.3671875,1.484375,0
