Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75589.48,0.1,-0.46875,101.15645,100.844734,73.85,99.84928,13.9453125,-9.726478,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2252.0,-180.0,70.125,31.764706,-15.3203125,-14.859375,0.20129395,105.52084,103.86846,103.86846,7.1746874,5.354482,0.0,0.0,8.414328,0.0,0.0,100.85,0.0,1.0,0.0,0.0,25.5,27.0,-4.875,0.0,0.0,14.265625,0.0,14.3046875,0.0,1.9999695,0.0,1.0,0.375,18.362427,4.6875,32.772358,32.712837,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.77003,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.03125,0.0,-21.0,6.06873,1.0,75.1,0.0,-2.9815674,9.27124,6.289673,3.6425781,0.0,0.0,0.0,0.0,0.0,0.46073914,0.4851532,0.42663574,0.39138794,4.6520996,5.998535,3.4973145,4.851074,0.5053711,0.57006836,0.4699707,0.4260254,1.3867188,1.40625,1.3671875,1.3867188,0
75589.49,0.2,-0.46875,100.805466,100.463234,73.85,99.84928,13.984375,-9.731366,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2251.0,-180.0,70.125,31.764706,-15.296875,-14.859375,0.20129395,105.52084,103.95337,103.95337,7.1879544,5.354482,0.0,0.0,8.308354,0.0,0.0,100.85,0.0,1.0,0.0,0.0,25.5,27.0,-4.875,0.0,0.0,14.265625,0.0,14.0703125,0.0,1.9999695,0.0,1.0,0.375,18.353271,4.6875,32.724323,32.67611,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.73686,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.09375,0.0,-21.0,6.06873,1.0,74.92,0.0,-3.060913,9.27124,6.210327,3.6425781,0.0,0.0,0.0,0.0,0.0,0.46073914,0.4851532,0.4285431,0.39138794,3.8623047,5.998535,3.4973145,3.9013672,0.41992188,0.57006836,0.4699707,0.34301758,1.3867188,1.40625,1.3867188,1.3867188,0
75589.52,0.2,-0.46875,100.20634,100.463234,73.85,99.84928,13.964844,-9.738336,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2248.0,-180.0,70.125,31.764706,-15.3046875,-14.9296875,0.20129395,105.52084,104.027664,104.027664,7.177341,5.354482,0.0,0.0,8.223575,0.0,0.0,100.85,0.0,1.0,0.0,0.0,25.5,27.375,-4.875,0.0,0.0,14.6171875,0.0,13.78125,0.0,1.9999695,0.0,1.0,0.375,18.177795,4.6875,32.616207,32.671227,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.62907,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.125,0.0,-21.09375,6.06873,1.0,75.04,0.0,-2.9022217,9.27124,6.3690186,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4586792,0.4851532,0.4285431,0.38894653,3.8623047,5.534668,3.4973145,3.9013672,0.41992188,0.52612305,0.4699707,0.34301758,1.3671875,1.40625,1.3867188,1.3867188,0
75589.54,0.2,-0.46875,99.57939,100.463234,73.85,99.84928,13.964844,-9.754022,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2248.0,-180.0,70.125,31.764706,-15.359375,-14.9296875,0.20129395,105.52084,104.04889,104.04889,7.1879544,5.354482,0.0,0.0,8.2659645,0.0,0.0,100.85,0.0,1.0,0.0,0.0,25.5,27.75,-4.875,0.0,0.0,14.6171875,0.0,13.8515625,0.0,1.9999695,0.0,1.0,0.375,18.177795,4.6875,32.503075,32.671227,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.62907,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.09375,0.0,-21.09375,6.06873,1.0,75.13,0.0,-2.7770996,9.27124,6.4941406,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4586792,0.48690796,0.4285431,0.38894653,3.8623047,5.534668,2.9626465,4.2626953,0.41992188,0.52612305,0.39794922,0.37475586,1.3671875,1.40625,1.3867188,1.3867188,0
75589.56,0.2,-0.5,99.38068,100.463234,73.85,99.84928,13.964844,-9.770434,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2249.0,-180.0,70.125,31.764706,-15.3671875,-14.9296875,0.20123291,105.51255,104.08073,104.08073,7.179994,5.3491755,0.0,0.0,8.138796,0.0,0.0,102.200005,0.0,1.0,0.0,0.0,25.875,27.75,-4.875,0.0,0.0,14.6171875,0.0,13.859375,0.0,1.9999695,0.0,1.0,0.375,18.177795,4.6875,32.510494,32.719593,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.46448,0.0,-271.70413,188.66225,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.09375,0.0,-21.09375,6.06873,1.0,75.04,0.0,-2.7648926,9.27124,6.5063477,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4586792,0.48690796,0.4270172,0.3882599,3.569336,5.534668,2.9626465,4.2626953,0.3881836,0.52612305,0.39794922,0.37475586,1.3671875,1.40625,1.3867188,1.3671875,0
75589.58,0.3,-0.46875,99.31152,100.88714,73.85,99.84928,13.964844,-9.769359,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2248.0,-180.0,70.125,31.764706,-15.375,-14.9296875,0.20123291,105.51255,104.08073,104.08073,7.1906075,5.3491755,0.0,0.0,7.6725106,0.0,0.0,102.200005,0.0,1.0,0.0,0.0,25.875,27.75,-4.875,0.0,0.0,14.6171875,0.0,14.3046875,0.0,1.9999695,0.0,1.0,0.375,18.177795,4.6875,32.467342,32.746254,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.29035,0.0,-271.70413,188.62907,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.0,0.0,-21.09375,6.06873,1.0,74.98,0.0,-2.581787,9.27124,6.689453,3.6425781,0.0,0.0,0.0,0.0,0.0,0.45509338,0.48690796,0.4270172,0.3882599,3.569336,4.2199707,3.1152344,4.2626953,0.3881836,0.40039062,0.41870117,0.37475586,1.3671875,1.40625,1.3867188,1.3671875,0
75589.6,0.1,-0.46875,98.30259,101.26863,73.85,99.84928,13.984375,-9.775619,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2245.0,-180.0,70.125,31.764706,-15.375,-14.859375,0.20159912,105.53742,104.08073,104.08073,7.1826477,5.3491755,0.0,0.0,8.138796,0.0,0.0,102.200005,0.0,1.0,0.0,0.0,26.625,28.5,-4.5,0.0,0.0,14.234375,0.0,14.65625,0.0,1.9999695,0.0,1.0,0.375,18.167114,4.6875,32.312622,32.8705,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.52129,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.875,0.0,-21.0,6.06873,1.0,74.8,0.0,-2.468872,9.27124,6.802368,3.6425781,0.0,0.0,0.0,0.0,0.0,0.45509338,0.4825592,0.42663574,0.3882599,3.569336,4.2199707,3.1152344,5.217285,0.3881836,0.40039062,0.41870117,0.45898438,1.3671875,1.40625,1.3671875,1.3671875,0
75589.62,0.1,-0.46875,99.33407,101.69254,73.85,99.84928,13.984375,-9.798064,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2244.0,-180.0,70.125,31.764706,-15.375,-14.71875,0.20159912,105.53742,104.08073,104.08073,7.193261,5.3491755,0.0,0.0,8.011627,0.0,0.0,102.200005,0.0,1.0,0.0,0.0,25.875,27.75,-4.875,0.0,0.0,13.5,0.0,14.9921875,0.0,1.9999695,0.0,1.0,0.375,18.167114,4.6875,32.468723,32.897064,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.48811,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.84375,0.0,-20.78125,6.06873,1.0,74.92,0.0,-3.0151367,9.27124,6.2561035,3.6425781,0.0,0.0,0.0,0.0,0.0,0.45509338,0.4825592,0.42663574,0.39131165,4.3933105,5.79834,3.1152344,5.217285,0.47729492,0.5505371,0.41870117,0.45898438,1.3671875,1.40625,1.3671875,1.3867188,0
75589.64,0.0,-0.5,99.23659,101.31102,73.85,99.84928,13.984375,-9.775417,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2243.0,-180.0,70.125,31.764706,-15.375,-14.71875,0.20159912,105.53742,104.123184,104.123184,7.185301,5.3491755,0.0,0.0,8.287159,0.0,0.0,102.200005,0.0,1.0,0.0,0.0,25.875,27.75,-4.875,0.0,0.0,13.5,0.0,14.859375,0.0,1.9999695,0.0,1.0,0.375,18.167114,4.6875,32.481777,32.840813,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.45494,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.9375,0.0,-20.78125,6.06873,1.0,74.92,0.0,-2.8747559,9.27124,6.3964844,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4560852,0.48553467,0.42663574,0.39131165,4.3933105,5.79834,2.4487305,5.217285,0.47729492,0.5505371,0.32836914,0.45898438,1.3671875,1.40625,1.3671875,1.3867188,0
75589.66,0.1,-0.5,99.95931,101.31102,73.85,99.84928,13.964844,-9.773524,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2243.0,-180.0,70.125,31.764706,-15.328125,-14.7890625,0.20159912,105.53742,104.10196,104.10196,7.198568,5.3438687,0.0,0.0,8.2659645,0.0,0.0,102.200005,0.0,1.0,0.0,0.0,25.5,27.75,-4.875,0.0,0.0,13.84375,0.0,14.625,0.0,1.9999695,0.0,1.0,0.375,18.167114,4.6875,32.566605,32.79878,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.45494,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.96875,0.0,-20.875,6.06873,1.0,74.89,0.0,-2.7618408,9.27124,6.5093994,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4560852,0.48553467,0.42167664,0.39131165,4.124756,5.79834,2.4487305,4.033203,0.44799805,0.5505371,0.32836914,0.3540039,1.3671875,1.40625,1.3671875,1.3867188,0
75589.68,0.1,-0.5,100.11995,101.31102,73.85,99.84928,13.847656,-9.761217,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2242.0,-180.0,70.125,31.764706,-15.296875,-14.7890625,0.20159912,105.53742,104.14441,104.14441,7.1906075,5.3438687,0.0,0.0,8.308354,0.0,0.0,102.200005,0.0,1.0,0.0,0.0,25.5,27.375,-4.875,0.0,0.0,13.84375,0.0,14.546875,0.0,1.9999695,0.0,1.0,0.375,18.167114,4.6875,32.626404,32.852272,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.38156,0.0,-271.70413,188.42178,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.96875,0.0,-21.0,6.06873,1.0,74.68,0.0,-2.7496338,9.27124,6.5216064,3.6425781,0.0,0.0,0.0,0.0,0.0,0.45570374,0.48553467,0.42167664,0.3894806,4.124756,5.5236816,2.4487305,4.033203,0.44799805,0.52490234,0.32836914,0.3540039,1.3671875,1.40625,1.3671875,1.3867188,0
75589.695,0.1,-0.5,100.539314,100.50562,73.85,99.84928,13.925781,-9.752542,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2242.0,-180.0,70.125,31.764706,-15.3125,-14.859375,0.20159912,105.51255,104.28239,104.28239,7.2038746,5.3438687,0.0,0.0,8.350743,0.0,0.0,102.200005,0.0,1.0,0.0,0.0,25.5,27.375,-4.875,0.0,0.0,14.234375,0.0,13.796875,0.0,1.9999695,0.0,1.0,0.375,18.156433,4.6875,32.702354,32.706364,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.42178,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.125,0.0,-21.0,6.06873,1.0,74.71,0.0,-2.4139404,9.27124,6.8573,3.6425781,0.0,0.0,0.0,0.0,0.0,0.45570374,0.48728943,0.42167664,0.3894806,4.124756,5.5236816,2.8527832,4.329834,0.44799805,0.52490234,0.38330078,0.38085938,1.3671875,1.40625,1.3671875,1.3867188,0
