Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_18:oblazevortex-basemap2.4.bin]
1086.44,0.10000116,0.09367321,14.771777,14.7,0.09869003,0.09961546,100.19007,69.80954,13.937845,-10.528348,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74983,0.0,0.0,810.0,466.5,298.875,7.8431373,-24.0,-24.0,0.21820068,107.6684,867.2693,870.27106,73.27302,72.50334,11.68251,11.444092,0.0,4.639584,0.0,21.90094,116.99274,0.0,-1.4999981,15.74998,0.64,0.0,15.0,14.984375,0.0,0.0,1.0048828,1.0,28.695679,0.0,27.620285,27.840038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.92927,100.18925,469.875,649.875,4.649167,4.0625,0.0,0.375,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.54541,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5871582,0.47851562,0.64453125,0.67871094,1.4648438,1.3867188,1.4453125,1.8164062,0.5480194,0.49415588,0.54611206,0.70610046,-9.457397,2.0507812,0.0,-126.0,0
1086.478,0.10000093,0.074969284,14.771777,14.7,0.09829967,0.10033608,100.18999,69.808586,13.940085,-10.528195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74986,0.0,0.0,807.0,466.5,299.625,7.8431373,-24.0,-24.0,0.21813965,107.64353,867.11536,870.27106,73.27302,72.50334,11.68251,11.444092,0.0,4.649167,0.0,21.946716,116.99846,0.0,0.0,15.74998,0.64,0.0,15.0,14.9921875,0.0,0.0,1.0048828,1.0,28.695679,0.0,27.610455,28.00892,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.970726,100.18925,469.875,649.875,4.6568336,4.6875,0.0,0.5,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.33484,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5871582,0.53222656,0.64453125,0.67871094,1.4648438,1.3867188,1.4453125,1.8164062,0.5496216,0.49415588,0.54611206,0.70610046,-9.457397,2.0507812,0.0,-126.0,0
1086.508,0.100000754,0.06748772,14.786132,14.7,0.09836961,0.100463256,100.190735,69.807724,13.924075,-10.529729,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.7499,0.0,0.0,806.0,466.5,300.0,7.8431373,-24.0,-24.0,0.21850586,107.6767,868.039,870.27106,73.15757,72.50334,11.68251,11.444092,0.0,4.6568336,0.0,21.865845,117.00361,0.0,0.0,15.74998,0.64,0.0,15.0,15.0,0.0,0.0,1.0058594,1.0,28.666687,0.0,27.623875,28.00944,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.970726,100.19753,469.875,649.875,4.6629667,4.65625,0.0,0.59375,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.33484,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5871582,0.53222656,0.6213379,0.67871094,1.4648438,1.3867188,1.4453125,1.8164062,0.5496216,0.49568176,0.54611206,0.70610046,-9.457397,2.0507812,0.0,-126.0,0
1086.54,0.100000605,0.08324509,14.8004875,14.7,0.098546065,0.100378476,100.191414,69.80695,13.930447,-10.527881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74991,0.0,0.0,808.0,466.5,300.0,7.8431373,-24.0,-24.0,0.21850586,107.6767,868.34686,870.27106,73.0806,72.50334,11.68251,11.444092,0.0,4.6629667,0.0,21.821594,117.00825,0.0,-0.37499952,15.74998,0.64,0.0,15.0,15.0,0.0,0.0,1.0068359,1.0,28.72467,0.0,27.657728,28.000738,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.98731,100.19753,469.875,649.875,4.6678734,4.53125,0.0,0.5,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.31958,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5871582,0.53222656,0.6213379,0.5749512,1.4648438,1.3867188,1.4453125,1.8164062,0.5496216,0.49568176,0.5490875,0.70610046,-9.457397,2.0507812,0.0,-126.0,0
1086.578,0.100000486,0.08954804,14.814843,14.7,0.098547444,0.09982741,100.192024,69.80626,13.923187,-10.523058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74992,0.0,0.0,810.0,466.5,299.25,7.8431373,-24.0,-24.0,0.21850586,107.6767,867.8851,870.27106,73.0806,72.50334,11.68251,11.68251,0.0,4.6678734,0.0,21.93451,117.01242,0.0,-1.1249986,15.74998,0.64,0.0,15.0,15.0,0.0,0.0,1.0078125,1.0,28.72467,0.0,27.641727,27.9425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.90439,100.19753,469.875,649.875,4.6717987,4.15625,0.0,0.375,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.54541,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5859375,0.53222656,0.6213379,0.5749512,1.4648438,1.3867188,1.4453125,1.8164062,0.5496216,0.49568176,0.5490875,0.7004547,-9.457397,2.0507812,0.0,-126.0,0
1086.608,0.1000004,0.092069216,14.814843,14.7,0.098500766,0.09991218,100.19175,69.80563,13.918106,-10.525339,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74994,0.0,0.0,802.0,466.5,298.5,7.8431373,-24.0,-24.0,0.21850586,107.6684,866.65356,870.27106,72.92667,72.50334,11.68251,11.68251,0.0,4.6717987,0.0,21.968079,117.016174,0.0,0.37499952,15.74998,0.644,0.0,15.0,15.0,0.0,0.0,1.0078125,1.0,28.89862,0.0,27.60024,27.84828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.945854,100.18925,469.875,649.875,4.6749387,4.84375,0.0,0.375,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.40503,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5859375,0.5102539,0.6213379,0.5749512,1.484375,1.3867188,1.4453125,1.8164062,0.55107117,0.49568176,0.5490875,0.7004547,-9.457397,2.0507812,0.0,-126.0,0
1086.64,0.10000032,0.07432769,14.814843,14.7,0.09864219,0.101099096,100.1915,69.80507,13.920408,-10.531322,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,802.0,466.5,300.75,7.8431373,-24.0,-24.0,0.21844482,107.64353,866.65356,870.27106,72.88818,72.50334,11.68251,11.444092,0.0,4.6749387,0.0,21.968079,117.019554,0.0,1.1249986,15.74998,0.644,0.0,15.0,15.0,0.0,0.0,1.0078125,1.0,28.889465,0.0,27.627375,28.075651,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.945854,100.18925,469.875,649.875,4.6774507,5.25,0.0,0.78125,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.40503,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5859375,0.5102539,0.6152344,0.5749512,1.484375,1.3867188,1.4453125,1.8164062,0.55107117,0.49568176,0.5490875,0.7004547,-9.457397,2.0507812,0.0,-126.0,0
1086.678,0.10000026,0.06723108,14.814843,14.7,0.09873138,0.10097194,100.19128,69.804565,13.927879,-10.527354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,796.0,466.5,303.375,7.8431373,-24.0,-24.0,0.21881104,107.6684,868.039,870.27106,72.88818,72.50334,11.68251,11.444092,0.0,4.6774507,0.0,21.946716,117.1576,0.0,2.9999962,15.74998,0.644,0.0,15.0,15.0546875,0.0,0.0,1.0078125,1.0,28.889465,0.0,27.721502,28.175196,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.98731,100.18925,469.875,649.875,4.6794605,6.0625,0.0,0.6875,1.8673015,21.203613,1.0,0.0,0.0,0.0,96.30737,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5859375,0.5102539,0.6152344,0.7458496,1.484375,1.3867188,1.4453125,1.8164062,0.55107117,0.4962921,0.5490875,0.7004547,-9.457397,2.0507812,0.0,-126.0,0
1086.708,0.10000022,0.08314244,14.814843,14.7,0.09880516,0.0994459,100.19108,69.80411,13.944828,-10.513669,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,806.0,466.5,299.625,7.8431373,-24.0,-24.0,0.21881104,107.6684,866.49963,870.27106,72.96515,72.50334,11.68251,11.444092,0.0,4.6794605,0.0,21.990967,117.281845,0.0,-1.1249986,15.74998,0.644,0.0,15.0,15.046875,0.0,0.0,1.0078125,1.0,28.773499,0.0,27.77387,27.893944,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.96243,100.18925,469.875,649.875,4.6810684,4.21875,0.0,0.28125,1.8673015,21.203613,1.0,0.0,0.0,0.0,96.33484,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5822754,0.5102539,0.6152344,0.7458496,1.484375,1.3867188,1.4648438,1.8164062,0.55107117,0.4962921,0.5516815,0.7004547,-9.457397,2.0507812,0.0,-126.0,0
1086.74,0.10000017,0.08950698,14.814843,14.7,0.09882237,0.09931874,100.190895,69.803696,13.933254,-10.506044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,812.0,466.5,298.125,7.8431373,-24.0,-24.0,0.21844482,107.64353,866.3457,870.27106,73.11909,72.50334,11.68251,11.444092,0.0,4.6810684,0.0,21.93451,117.39366,0.0,-1.8749976,15.74998,0.64,0.0,15.0,15.046875,0.0,0.0,1.0078125,1.0,28.860474,0.0,27.760809,27.869741,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.96243,100.18925,469.875,649.875,4.6823545,3.875,0.0,0.28125,1.8673015,21.203613,1.0,0.0,0.0,0.0,96.33484,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5822754,0.5102539,0.6152344,0.7458496,1.484375,1.3867188,1.4648438,1.8164062,0.55107117,0.4962921,0.5516815,0.70228577,-9.457397,2.0507812,0.0,-126.0,0
1086.778,0.10000014,0.092052795,14.814843,14.7,0.09862875,0.100378476,100.190735,69.80333,13.931012,-10.507916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,806.0,466.5,300.0,7.8431373,-24.0,-24.0,0.21881104,107.64353,865.42206,870.27106,73.11909,72.50334,11.68251,11.68251,0.0,4.6823545,0.0,22.0932,117.49429,0.0,0.0,15.74998,0.64,0.0,15.0,15.0,0.0,0.0,1.0078125,1.0,28.851318,0.0,27.739763,28.074142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.96243,100.18925,469.875,649.875,4.6833835,4.78125,0.0,0.5,1.8673015,21.209717,1.0,0.0,0.0,0.0,96.33484,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5822754,0.53222656,0.6152344,0.7458496,1.484375,1.3867188,1.4648438,1.8164062,0.55229187,0.4962921,0.5516815,0.70228577,-9.457397,2.0507812,0.0,-126.0,0
1086.808,0.10000011,0.09307112,14.829199,14.7,0.098976046,0.1003361,100.19059,69.80299,13.917724,-10.510949,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,804.0,466.5,300.0,7.8431373,-24.0,-24.0,0.21917725,107.6767,866.03784,870.27106,73.11909,72.50334,11.68251,11.68251,0.0,4.6833835,0.0,22.059631,117.58486,0.0,0.0,15.74998,0.64,0.0,15.0,15.0,0.0,0.0,1.0087891,1.0,28.764343,0.0,27.744576,27.977415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.945854,100.18925,469.875,649.875,4.6842065,4.84375,0.0,0.5,1.8673015,21.209717,1.0,0.0,0.0,0.0,96.40503,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5822754,0.53222656,0.6542969,0.7458496,1.484375,1.3867188,1.4648438,1.8164062,0.55229187,0.4977417,0.5516815,0.70228577,-9.457397,2.0507812,0.0,-126.0,0
