Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Stg0-1
603.03,1.003,17.5,-0.172,0,0,0,0,0,0,0,5.012,3,14,14.64,15.06,40.2,42.2,27.8,51.13,2007,-1,0.8,10.6,28.5,146.7,0,21.6,35.3,21.6,0
603.15,1.003,19,-0.15,0,0,0,0,0,0,0,4.986,3,14,14.71,14.48,42.2,45.4,29.6,52.866,2031,-0.8,0.5,11.8,27,154.4,0,20.4,34.7,20.4,0
603.271,1.003,19.8,-0.122,0,0,0,0,0,0,0,4.962,3,14,14.71,14.27,45.3,45.5,31.2,53.768,2056,-0.6,0.1,12.6,24,164.6,0,20.1,34.3,20.1,0
603.388,1.003,20.9,-0.114,0,0,0,0,0,0,0,5.047,3,14,15.19,14.61,46.2,47.1,32.2,52.016,2055,1,0.1,12.9,23.2,168.7,0,19.6,33.6,19.6,0
603.508,1.003,20.9,-0.096,0,0,0,0,0,0,0,4.999,3,14,15.5,14.93,48.6,48.8,33.5,49.278,2081,1.9,2.6,13.6,22.9,177.3,0,19.3,33.3,19.3,0
603.63,1.003,21,-0.081,0,0,0,0,0,0,0,4.999,3,14,15.09,14.9,50.9,50.6,35.2,49.708,2113,3.8,4.7,14.1,21.8,185.8,0,19.2,33.5,19.2,0
603.749,1.003,20.5,-0.074,0,0,0,0,0,0,0,5.023,3,14,14.9,14.47,52.3,51.4,36.6,49.22,2136,5.2,6.7,14.1,21,191,0,18.7,33,18.7,0
603.869,1.003,20.5,-0.07000000000000001,0,0,0,0,0,0,0,5.073,3,14,14.5,14.28,52.7,51.9,37.5,50.488,2154,5.8,4.2,13.9,21,192,0,18.5,32.4,18.5,0
603.9880000000001,1.003,20.2,-0.068,0,0,0,0,0,0,0,5.06,3,14,14.1,14.84,52.7,52.4,38.1,48.318,2166,6,3.9,13.7,21,192.3,0,18.3,31.2,18.3,0
604.109,1.003,20.5,-0.065,0,0,0,0,0,0,0,5.012,3,14,14.31,15.09,53.1,53.4,38.8,46.137,2191,4.5,5.1,13.8,21,193.2,0,17.7,31.7,17.7,0
604.229,1.003,20.6,-0.063,0,0,0,0,-2.7,0,0,4.951,3,14,14.6,14.56,53.7,53.2,39.7,47.352,2224,4.5,5.8,13.6,20.2,197.2,0,17.8,31.7,17.8,0
604.349,1.003,20.6,-0.063,0,0,0,0,-2.7,0,0,4.986,3,14,14.81,13.94,53.8,53.3,40.2,48.71,2233,4.4,4.4,13.5,20.2,197.1,0,17.5,31.4,17.5,0
604.468,1.003,20.6,-0.063,0,0,0,0,-2.3,0,0,5.023,3,14,15.06,14.23,53.4,53.3,40.5,49.029,2249,4.6,3.3,13.4,20.2,195.9,0,17.4,31.3,17.4,0
604.588,1.003,20.7,-0.061,0,0,0,0,-2,0,0,4.962,3,14,14.96,14.48,53.4,53.3,40.7,48.174,2266,5.1,3.9,13.4,20.2,195.8,0,17.3,31.4,17.3,0
604.7089999999999,1.003,20.7,-0.063,0,-2.7,0,0,-2,0,0,5.023,3,14,14.46,14.43,52.7,53.1,40.9,49.586,2285,5.1,3.5,13.4,18,193.7,0,17.2,31.2,17.2,0
604.83,1.003,20.7,-0.059,0,-2.7,0,0,-1.7,0,0,5.023,3,14,14.04,14.79,53.5,53.3,41.4,49.177,2307,3.2,3.6,13.5,17.2,196.7,0,17,30.2,17,0
604.948,1.003,21,-0.054,0,-2.3,0,0,-1.3,0,0,4.999,3,14,14.44,14.93,54.7,54.6,42.3,49.942,2333,2.9,3.5,13.8,17.2,201.3,0,16.3,29.5,16.3,0
605.058,1.003,21.3,-0.051,0,-2,0,0,-1.3,0,0,4.951,3,14,14.81,14.9,54.7,55.8,43.4,50.414,2361,4.2,3.9,13.9,17.2,202.4,0,15.7,30.2,15.7,0
605.1799999999999,1.003,21.6,-0.047,0,-2,0,0,-1,0,0,4.999,3,14,14.81,14.47,56.1,57,44.7,53.142,2383,4.5,5.1,14.3,17.2,207.2,0,15.2,29.7,15.2,0
605.298,1.003,22.5,-0.036,0,-1.7,0,0,-0.7,0,0,5.023,3,14,14.96,14,58.5,60.5,47.3,52.68,2406,4,2.9,14.9,16.5,216.2,0,15.1,29.6,15.1,0
605.422,1.003,23.2,-0.023,0,-1.3,0,0,-0.7,0,0,4.901,3,14,14.99,14.43,63.8,63.7,51.1,55.524,2439,5.3,3.9,15.4,15.8,235.6,0,14.7,28.9,14.7,0
605.539,1.003,23.5,-0.018,0.002,-1.3,0,0,-0.3,0,0,4.901,3,14,13.88,14.31,65.3,65,53.4,65.66,2466,2.5,2.1,15.3,15.4,241.4,0,14.3,28.5,14.3,0
605.654,1.003,23.6,-0.016,0.004,-1,0,0,0,0,0,5.097,3,14,14.38,14.76,64.7,65,54.5,73.44499999999999,2492,1.3,2.9,15,15.8,239.7,0,14,28.2,14,0
605.768,1.003,25.2,-0.003,0.03,-0.7,0,0,0,0,0,5.073,3,14,15.11,15.09,68.8,72.09999999999999,58,72.251,2523,2.9,5.4,15.9,15,253.7,0,13.7,28,13.7,0
605.89,1.003,34.1,0.124,0.158,-0.7,0,0,0,0,0,4.792,3,14,14.23,13.78,95.2,105.1,76.3,81.251,2572,0.7,1.3,27.8,1.1,324.5,0,13.3,26.4,12.1,0
606.011,1.004,47.2,0.272,0.344,-0.7,0,0,0,0,0,4.524,3,14,13.51,13.82,121.1,134.4,102.7,124.124,2591,-6.6,-3.5,46.7,-2.6,362.5,0,25.9,35.2,16.7,0
606.13,1.004,65.7,0.412,0.354,-0.7,0,0,0,0,0,5.06,3,14,14.14,13.95,138.3,133.8,116.8,141.09,2653,-8.699999999999999,-6.9,50.9,-1.5,426.7,0,6.6,20.7,12.9,0
606.249,1.004,77.90000000000001,0.373,0.358,-0.7,0,0,0,0,0,5.341,3,14,15.14,14.64,132.3,132.6,121.1,161.547,2718,-7.3,-5.3,27.3,8.6,463.5,0,6.3,20.2,14.1,0
606.365,1.004,92.3,0.373,0.354,-0.7,0,0,0,0,0,5.121,3,14,15.56,15.32,132,131.8,123.4,171.715,2764,-1.1,2,26.3,9.800000000000001,464.8,0,8.5,22.1,13.1,0
606.481,1.004,99.59999999999999,0.376,0.359,-0.7,0,0,0,0,0,5.036,3,14,15.19,15.14,130.6,130.8,125.1,206.914,2825,-0.4,1.6,26.8,9.800000000000001,462,0,9.5,23.1,13.1,0
606.605,1.004,99.59999999999999,0.373,0.366,-0.7,0,0,0,0,0,5.267,3,14,14.21,14.21,128.7,129.8,126.9,199.267,2882,-1.5,-1.2,29.3,10.1,458.1,0,11.4,24.8,13.2,0
606.7329999999999,1.004,99.59999999999999,0.391,0.367,-0.3,0,0,0,0,0,5.073,3,14,15.36,15.14,129.2,128.6,128.7,187.741,2952,0.6,2,32.6,10.9,462.2,0,11.4,24.9,13.1,0
606.854,1.004,99.59999999999999,0.398,0.374,-0.3,0,0,0,0,0,5.036,2,14,14.4,14.33,128.7,128.1,130.8,189.89,3038,0.7,0.1,36.1,12,463.8,0,11.7,25.2,13.1,0
606.9690000000001,1.004,99.59999999999999,0.411,0.404,0,0,0,0,0,0,4.951,2,14,14.47,14.51,128.7,130,141,185.629,3422,0.1,1,52.3,13.5,473.7,0,18.3,32.6,16.7,0
607.091,1.004,99.59999999999999,0.425,0.454,0,0,0,0,0,0,4.999,2,14,15.09,14.61,121.1,125.4,158.5,182.832,3957,3.3,3.2,71.5,12.4,451.3,0,15.3,29.8,17.2,0
607.208,1.004,99.59999999999999,0.509,0.445,0,0,0,0,0,0,5.023,2,14,14.51,14.54,127.7,122.6,177.3,167.671,4665,7.1,7,32.6,9.4,475.3,0,7.4,21.1,17.6,0
607.332,1.004,99.59999999999999,0.494,0.461,0,0,0,0,0,0,5.498,2,14,13.52,13.42,126,124.3,200.8,143.674,4977,4.7,6.4,24.2,-6.8,355.4,0,6.8,20.8,18.6,0
607.448,1.004,99.59999999999999,0.474,0.455,0,0,0,0,0,0,4.779,2,14,13.06,12.95,125.2,124.7,212.7,149.034,5043,3.7,5.4,21.4,1.9,425.3,0,12.1,25,17,0
607.561,1.004,99.59999999999999,0.476,0.458,0,0,0,0,0,0,4.853,2,14,12.75,12.36,124.5,125,218.2,136.298,5133,-1.9,1.4,26.2,10.9,480.3,0,12.5,27,16.9,0
607.678,1.004,99.59999999999999,0.485,0.461,0,0,0,0,0,0,4.89,2,14,13.38,12.94,126.3,125.6,224.8,134.939,5243,1.6,2.6,25.7,10.5,484.8,0,7.1,21.7,17.9,0
607.799,1.004,99.59999999999999,0.491,0.464,0,0,0,0,0,0,5.548,2,14,12.94,12.78,127.1,126,230.4,149.119,5326,0.3,2.4,23.5,10.5,485.4,0,12.8,26.1,18,0
607.918,1.004,99.59999999999999,0.469,0.461,0,0,0,0,0,0,5.073,2,14,12.58,12.43,125.4,126.4,236,142.963,5439,-3,-0.6,25.4,10.9,482.4,0,13,26.4,18.6,0
608.039,1.004,99.59999999999999,0.479,0.455,0,0,0,0,0,0,4.731,2,14,13.05,12.79,126.7,126.1,241.9,131.172,5563,0.2,2.1,24.7,10.9,486.7,0,7.8,22.3,19.2,0
608.16,1.004,99.59999999999999,0.443,0.432,0,0,0,0,0,0,5.267,2,14,12.52,12.45,124,124.7,245.7,138.171,5679,-1.9,0.7,23.4,11.2,480.8,0,13,26.3,19.2,0
608.28,1.004,99.59999999999999,0.435,0.419,0,0,0,0,0,0,5.219,2,14,12.71,12.52,123.2,123.3,248.6,131.278,5798,-1.2,-0.2,24.7,11.2,476.8,0,12.5,27,19.3,0
608.408,1.004,99.59999999999999,0.424,0.406,0,0,0,0,0,0,4.779,2,15,12.68,12.63,122.2,122.1,251.4,125.78,5904,-0.4,0.6,24.5,11.2,473.3,0,11.8,25.3,19.3,0
608.529,1.004,99.59999999999999,0.406,0.386,0,0,0,0,0,0,5.317,2,15,12.63,12.55,120.7,120.7,253.5,128.481,6018,0.1,1.2,24.6,10.9,467,0,12.1,26.6,19.1,0
608.649,1.004,99.59999999999999,0.386,0.364,0,0,0,0,0,0,5.182,2,15,12.49,12.4,119.3,118.8,255.2,129.84,6126,-0.2,1.5,24.5,11.2,461.7,0,11.8,26.2,18.8,0
608.771,1.004,99.59999999999999,0.373,0.351,0,0,0,0,0,0,5.047,2,15,12.49,12.43,118,117.4,256.4,126.979,6213,-1.2,0.8,24.5,12,457,0,11.5,25.8,18.4,0
608.891,1.004,99.59999999999999,0.358,0.342,0,0,0,0,0,0,4.914,3,16,12.55,12.4,116.5,116,257.2,125.064,6305,-2.1,1.2,24.9,12.4,447,0,11.1,25.4,17.9,0
609.01,1.004,99.59999999999999,0.349,0.331,0,0,0,0,0,0,4.951,3,16,12.49,12.48,115.2,115.1,257.8,123.567,6364,-1.4,1.1,25.1,12.4,443.7,0,10.8,25.2,17.5,0
609.13,1.004,99.59999999999999,0.331,0.318,0,0,0,0,0,0,4.829,3,16,12.4,12.36,113.2,113.7,258.4,120.829,6458,-2.4,1,24.9,12.4,433.5,0,10.8,25.2,17.6,0
609.248,1.004,99.59999999999999,0.338,0.331,0,0,0,0,0,0,5.036,3,16,12.66,12.4,114,115.1,258.5,119.874,6354,-2.8,0.4,25.7,-6,323.7,0,10.1,23.9,16.6,0
609.371,1.004,99.59999999999999,0.461,0.436,0,0,0,0,0,0,4.768,3,16,13.01,12.78,124.6,124.8,255.3,125.785,5659,0.8,4.3,25.2,-11.2,290.1,0,11.8,25.4,17.2,0
609.489,1.004,99.59999999999999,0.498,0.446,0,0,0,0,0,0,5.413,3,17,12.76,12.56,126.6,124.3,238.5,146.63,4927,-0.5,3,21.2,-10.5,317,0,12.5,24.7,16.6,0
609.6130000000001,1.004,99.59999999999999,0.398,0.43,0,0,0,0,0,0,5.23,3,17,13.44,12.94,118.1,122.3,208.9,129.442,4565,-1.3,0.3,21.6,7.9,424,0,11,24.2,15.2,0
609.73,1.004,99.59999999999999,0.451,0.43,0,0,0,0,0,0,3.707,3,17,13.74,13.48,122.8,122.6,199.8,133.071,4621,-0.5,1.2,22.5,8.6,452.5,0,6.4,20.2,15.4,0
609.85,1.004,99.59999999999999,0.449,0.435,0,0,0,0,0,0,5.134,3,18,13.8,13.62,122.5,122.7,198.2,135.863,4631,1.8,2.7,21.9,10.5,460.8,0,11.1,25.5,15.3,0
609.968,1.004,99.59999999999999,0.454,0.441,0,0,0,0,0,0,5.426,3,18,13.65,13.44,122.7,123,198.3,138.845,4660,0.4,0.9,22.4,10.5,460.4,0,11.2,24.5,15.4,0
610.079,1.004,99.59999999999999,0.462,0.447,0,0,0,0,0,0,4.779,3,18,13.59,13.48,123.1,123.1,199.6,134.902,4690,0.5,1.5,22.3,10.5,464.9,0,11.3,24.7,15.9,0
610.2,1.004,99.59999999999999,0.471,0.451,0,0,0,0,0,0,4.707,3,19,13.54,13.35,123.6,123.3,201.4,133.209,4729,0.4,1,22,10.5,469,0,11.4,24.8,15.8,0
610.321,1.004,99.59999999999999,0.476,0.457,0,0,0,0,0,0,4.975,3,19,13.39,13.26,123.8,123.6,203.4,138.468,4780,-0.7,0.4,21.9,10.5,469.7,0,11.8,25.1,16.3,0
610.439,1.004,99.59999999999999,0.473,0.458,0,0,0,0,-3,0,5.267,3,19,13.35,13.14,123.4,123.7,204.9,144.619,4799,-1.6,-1.1,22.1,10.5,467.8,0,11.5,24.8,16,0
610.559,1.004,99.59999999999999,0.482,0.464,0,0,0,0,-2.7,0,5.036,3,20,13.28,13.22,124.1,123.9,207,141.689,4832,-2.2,-1.1,22.1,10.5,471.9,0,11.6,25.8,16.2,0
610.6799999999999,1.004,99.59999999999999,0.483,0.471,0,0,0,0,-2.7,0,4.864,3,20,13.28,13.14,123.8,124.3,209.2,141.313,4887,-2.9,-2.4,22.4,10.5,471.9,0,11.7,25,16.3,0
610.799,1.004,99.59999999999999,0.493,0.472,0,0,0,0,-2.3,0,5.036,3,20,13.41,13.21,124.7,124.5,212.1,140.044,4942,-2.4,-2.1,22.9,10.5,477.3,0,11.6,25.9,16.4,0
610.92,1.004,99.59999999999999,0.489,0.48,0,0,0,0,-2.3,0,4.975,3,20,13.31,13.18,124.8,124.8,214.6,144.157,4989,-2.4,-1.9,22.7,10.5,474.9,0,11.8,25.1,16.5,0
611.039,1.004,99.59999999999999,0.493,0.476,0,0,0,0,-2,0,5.108,3,20,13.25,13.11,125,125.1,217.5,141.812,5046,-2.4,-2.1,23.3,10.9,480.8,0,11.9,26.1,16.8,0
611.149,1.004,99.59999999999999,0.493,0.486,0,0,0,0,-2,0,4.975,3,20,13.25,13.12,125.2,125.3,220,141.684,5093,-2.5,-1.8,23.4,10.9,478.1,0,12,25.3,17.1,0
611.272,1.004,99.59999999999999,0.495,0.481,0,0,0,0,-1.7,0,5.012,3,20,13.24,13.06,125.2,125.5,222.7,142.889,5138,-2,-1.4,23.5,10.5,480.3,0,11.8,26.1,17.2,0
611.4,1.004,99.59999999999999,0.481,0.452,0,0,0,0,-1.7,0,5.291,3,21,13.12,13.01,123.8,123.3,223.8,143.499,5198,-1.7,-1.2,23.3,10.9,479.4,0,11.4,25.9,16.8,0
611.519,1.004,99.59999999999999,0.451,0.429,0,0,0,0,-1.3,0,4.999,3,21,12.99,12.98,121.6,121.1,222.8,141.175,5235,-2.8,-1.5,23.4,10.9,468.5,0,11.3,25.6,16.7,0
611.64,1.004,99.59999999999999,0.425,0.409,0,0,0,0,-1.3,0,4.901,3,22,13.25,13.12,119.3,119,221.2,134.86,5280,-2.2,-1.2,23.5,11.2,458.5,0,11.2,25.5,16.8,0
611.759,1.004,99.59999999999999,0.406,0.387,0,0,0,0,-1,0,4.914,3,22,13.25,13.15,117.5,117,219.2,135.9,5325,-2.6,-1.1,23.3,11.2,452.1,0,10.6,25,16.2,0
611.878,1.004,99.59999999999999,0.387,0.366,0,0,0,0,-1,0,4.89,3,22,13.26,13.24,115.2,115,217.2,132.891,5374,-2.9,-1,23.5,12,446.7,0,10.1,24.3,15.7,0
612,1.004,99.59999999999999,0.364,0.346,0,0,0,0,-0.7,0,4.89,3,22,13.44,13.25,113.1,113.1,215.2,131.405,5414,-2.4,-1.2,23.3,12.4,437.9,0,9.699999999999999,24.1,15.3,0
612.121,1.004,99.59999999999999,0.346,0.324,0,0,0,0,-0.7,0,4.925,3,22,13.39,13.37,111,111.2,213.1,129.288,5462,-3.1,-0.9,23.7,12.4,431.4,0,9.4,23.7,15,0
612.239,1.004,99.59999999999999,0.327,0.31,0,0,0,0,-0.3,0,4.84,3,22,13.48,13.37,109.8,109.4,211,128.327,5493,-3,-1.2,23.9,13.5,423.3,0,10.7,24,14.9,0
612.359,1.004,99.59999999999999,0.306,0.283,0,0,0,0,-0.3,0,4.962,3,22,13.55,13.39,107.5,107.7,209,127.961,5543,-3,-1.4,23.6,13.5,421,0,10.5,24.8,14.6,0
612.479,1.004,99.59999999999999,0.286,0.268,0,0,0,0,0,0,5.145,3,23,13.61,13.45,106.1,106,207.1,125.621,5569,-2.9,-1.2,23.7,13.9,411.4,0,10.2,24.5,14.2,0
612.6,1.004,99.59999999999999,0.266,0.251,0,0,0,0,0,0,5.036,4,23,13.65,13.59,104.1,104.4,205.1,126.215,5611,-2.8,-0.7,23.4,14.2,406.7,0,9.9,23.4,14,0
612.72,1.004,99.59999999999999,0.258,0.237,0,0,0,0,0,0,5.047,4,23,13.7,13.59,103.1,102.8,203,121.975,5632,-2.9,-0.8,23.5,14.2,402.5,0,9.5,23.9,13.4,0
612.84,1.004,99.59999999999999,0.238,0.224,0,0,0,0,0,0,4.864,4,23,13.64,13.44,101.7,101.3,201.6,117.974,5700,-3.5,-1.8,24,14.2,390.2,0,9.5,23.8,13.5,0
612.96,1.004,99.59999999999999,0.226,0.206,0,0,0,0,0,0,4.975,4,24,13.65,13.57,99.8,99.8,200.1,116.09,5737,-3.7,-1.4,23.8,14.2,386.5,0,9.199999999999999,22.7,13.1,0
613.081,1.004,99.59999999999999,0.23,0.195,0,0,0,0,0,0,5.182,4,24,14.02,13.87,100,98.5,191.3,114.822,5256,-2.3,0,22.3,-9.800000000000001,259.9,0,7.8,21,11.2,0
613.201,1.004,99.59999999999999,0.178,0.176,0,0,0,0,0,0,4.829,4,24,13.87,13.67,95.5,97.40000000000001,170.6,111.664,4576,-4.6,-3,20.4,-4.9,242.5,0,7.2,20.3,9.9,0
613.353,1.004,99.59999999999999,0.18,0.171,0,0,0,0,0,0,4.768,4,24,14.66,14.48,95.90000000000001,96.5,154.8,106.347,4478,-3,-1.8,21.8,14.6,355.7,0,6.6,20.3,9.199999999999999,0
613.582,1.004,99.59999999999999,0.173,0.154,0,0,0,0,0,0,5.108,4,25,14.58,14.47,95.09999999999999,94.8,146.5,112.317,4469,-2.8,-1.9,21.5,15.4,359,0,6.4,20.8,8.9,0
613.7,1.004,93.7,0.163,0.147,0,0,0,0,0,0,5.182,4,25,14.63,14.57,93.8,94,145.1,115.182,4487,-2.3,-1.2,21.4,15.4,354.9,0,6.3,20.6,8.800000000000001,0
613.819,1.004,74.59999999999999,0.157,0.142,0,0,0,0,0,0,5.158,4,25,14.68,14.53,93.2,93.2,144,115.612,4489,-1.7,-1,21.4,15.8,352.5,0,6.1,20.5,8.699999999999999,0
613.941,1.004,65.40000000000001,0.148,0.134,0,0,0,0,0,0,5.073,4,25,14.63,14.53,92.3,92.5,142.9,113.755,4491,-1.8,-0.8,21.5,15.8,349.4,0,5.9,20.2,8.6,0
614.062,1.004,48.1,0.141,0.13,0,0,0,0,0,0,5.097,4,25,14.71,14.58,91.8,90.7,141.7,112.778,4488,-1,-0.1,21.6,15.8,346.9,0,5.7,20,8.4,0
614.1799999999999,1.004,32.6,0.014,0,0,0,0,0,0,0,5.352,4,26,14.67,14.48,80.40000000000001,75.90000000000001,128.1,110.157,4483,-0.8,-0.4,18.6,17.2,304.6,0,9.4,22.9,9.4,0
614.301,1.004,28,-0.156,0,0,0,0,0,0,0,5.341,4,26,14.68,14.38,63.9,60.2,105.1,79.357,4495,-1.3,-1.6,16.1,19.9,242.9,0,8.300000000000001,22.6,8.300000000000001,0
614.425,1.004,25.1,-0.266,0,0,0,0,0,0,0,4.829,4,26,14.64,14.33,50,48,83.40000000000001,48.907,4493,-2.2,-3.7,14.9,23.2,187.2,0,8.699999999999999,23,8.699999999999999,0
614.5410000000001,1.004,7.3,-0.447,0,0,0,0,0,0,0,4.561,4,26,14.47,14.53,35.6,26.6,59.1,42.772,4486,-4.1,-3.9,7.6,30.4,132.6,0,8.5,22,8.5,0
614.6609999999999,1.004,7,-0.723,0,0,0,0,0,0,0,4.803,4,26,14.04,13.95,16.5,15.6,32.9,42.008,4466,-12,-12,6.3,29.2,57.6,0,36.9,48.6,36.9,0
614.779,1.004,6.7,-0.764,0,0,0,0,0,0,0,4.877,4,26,15.04,14.61,13,13,22.6,46.02,4468,1.1,-3.2,6.1,3,25.4,0,43.3,54.7,43.3,0
614.9,1.004,6.1,-0.777,0,0,0,0,0,0,0,4.89,4,26,15.32,14.87,11.9,11.5,18.7,52.33,4464,3,-1.3,5.9,-9,0,0,43.7,55.9,43.7,0
615.02,1.004,1.3,-0.783,0,0,0,0,0,0,0,4.986,4,26,16.63,15.19,11.4,11.6,17.6,58.098,4439,19,0.2,6,-15,0,0,43.6,55.9,43.7,0
615.14,1.004,0,-0.783,0,0,0,0,0,0,0,5.073,4,26,16.39,15.33,11.4,11.6,17.3,58.878,4429,11.8,2.7,6.1,-15,0,0,43.6,54.9,43.6,0
615.26,1.004,0,-0.782,0,0,0,0,0,0,0,5.047,4,26,15.75,15.72,11.5,11.6,17.3,57.074,4415,6.9,14.3,6.1,-14.2,0,0,43.6,54.9,43.6,0
