Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
190.928,14.5,19.4,-3.9,0.014,1,0,0,-0.3,0,-0.7,0,0,72.90000000000001,3,28,14.53,13.97,37.2,39.4,33.9,786.1,2594,-0.6,-3.4,10.6,30.8,135.6,0,17.6,32.9,17.1,0
191.058,14.5,20.3,-3.1,-0.006,1,0,0,-0.3,0,-0.3,0,0,72.2,3,28,14.87,14,38.7,42.2,35.5,790.2,2596,-0.7,-3.1,12,30.4,141.2,0,16.9,32.2,16.4,0
191.189,14.5,28.3,-2,-0.039,1.001,0,0,0,0,-0.3,0,0,71.59999999999999,3,28,15.19,14.31,43.2,47.7,39.1,793.7,2607,0.6,-2.2,14.6,27.8,159.1,0,16.5,31.8,16,0
191.314,14.5,33.6,0.2,0.576,1.047,2.2,0,0,0,0,0,0,69.5,3,28,15.09,15.3,73.09999999999999,112.2,63.3,792.8,2654,2.5,-0.9,29.3,14.2,267.4,0,20.1,34.4,14.1,0
191.44,14.5,34.2,1.9,-0.203,1.271,4.1,0,0,0,0,0,0,67.2,3,28,12.29,12.26,94.5,115.8,97.90000000000001,1017.7,2653,-7,-10.7,77.90000000000001,11.6,341.6,0,21.9,37.1,10.6,0
191.573,14.5,35.6,3.1,-0.648,1.256,2.7,0,0,0,0,0,0,72.7,3,28,12.02,12.53,108.4,106.5,101.6,1470.8,2681,-12.1,-13.8,79.7,1.1,367.7,4,7.1,22,10.8,0
191.7,14.5,45.2,3.7,0.017,1.232,3,0,0,0,0,0,0,75.5,3,28,13.11,14.21,109.4,106.2,100.7,1740.8,2737,-10.7,-5.2,79.09999999999999,0,361.1,4,11.1,25.6,11.4,0
191.827,14.5,53,3.8,-0.012,1.237,3,0,0,0,0,0,0,72.90000000000001,3,28,14.27,13.81,108.9,105.3,100.9,2194.2,2774,-5.1,-6.8,79.2,-0.4,360.5,4,9.800000000000001,24.4,10.3,0
191.96,14.5,57.9,3.7,0.019,1.237,3,0,0,0,0,0,0,76.2,3,28,14.48,14.51,108.5,105.4,102.1,2383.3,2810,-3.1,-2.6,79.8,0,361.4,4,9.6,24.3,10.3,0
192.096,14.5,58.9,3.5,0.067,1.239,3.1,0,0,0,0,0,0,76.2,3,28,14.3,14.23,106.3,105.3,103.7,2389.3,2871,-2.6,-2.9,80.2,1.5,358.8,4,10.5,24.2,10.7,0
192.23,14.5,70.8,3.3,0.083,1.251,3.3,0,0,0,0,0,0,75.7,3,28,14.27,14.11,104.2,105.8,105.6,2288.3,2915,-1.4,-2,80.2,4.5,360.3,4,11.3,25.2,11,0
192.354,14.5,92.40000000000001,3.1,0.037,1.262,3.4,0,0,0,0,0,0,72.3,3,28,14.27,14.15,102.9,106.1,107.4,2198,2949,-0.2,-0.2,80.3,6.8,358.9,4,11.5,26.6,10.7,0
192.497,14.5,93.2,2.9,0.032,1.273,3.5,0,0,0,0,0,0,73.2,3,28,14.2,14.25,100.7,106,109.6,2127.2,2993,0.1,-0.3,80.3,10.5,359.2,4,13.1,28.5,11,0
192.633,14.5,92.8,2.8,0.003,1.271,3.4,0,0,0,0,0,0,72.90000000000001,3,28,14.2,13.94,99.40000000000001,105.1,110.8,2057.1,3053,1.1,1.6,80.40000000000001,11.6,355.5,4,12.9,27.3,10.9,0
192.763,14.5,93.7,2.7,0,1.268,3.3,0,0,0,0,0,0,71.09999999999999,3,28,14.15,14.18,98.90000000000001,104.8,111.9,1983.1,3098,1.1,2.2,80.40000000000001,11.6,354.3,4,13,27.3,10.8,0
192.895,14.5,97.2,2.7,0.003,1.268,3.3,0,0,0,0,0,0,71.59999999999999,3,28,14.23,14.23,98.2,104.7,113.4,1949.7,3138,1.6,3.2,80.40000000000001,11.6,352.4,4,13.1,27.3,10.8,0
193.03,14.5,98.7,2.7,-0.017,1.266,3.2,0,0,0,0,0,0,72.5,3,28,14.18,14.07,99,104.6,114.8,1896.8,3188,1.8,2.6,80.40000000000001,11.6,355.6,4,12.7,28,10.8,0
193.166,14.5,99.59999999999999,2.8,-0.01,1.263,3.2,0,0,0,0,0,0,72,3,28,14.2,14.18,99.8,104.5,116.3,1899.7,3234,2,3.8,80.40000000000001,11.6,359.5,4,12.4,26.8,10.7,0
193.305,14.5,99.59999999999999,2.9,-0.006,1.265,3.2,0,0,0,0,0,0,72.90000000000001,3,28,14.13,14.28,100.2,104.9,118.5,1933.7,3284,1.6,5,80.40000000000001,11.6,359.5,4,12.3,27.7,10.7,0
193.432,14.5,99.59999999999999,2.9,-0.019,1.268,3.2,0,0,0,0,0,0,72.2,3,28,14.15,14.18,101,105,120.4,1988.8,3329,1.8,4.2,80.40000000000001,11.6,362.8,4,12.2,27.6,10.8,0
193.56,14.5,99.59999999999999,3,-0.01,1.268,3.2,0,0,0,0,0,0,72,3,28,14.15,14,101.5,105,122.1,2013.5,3374,1.3,3.9,80.40000000000001,9.4,362.4,4,12.1,27.4,10.8,0
193.689,14.5,99.59999999999999,3,-0.016,1.266,3.1,0,0,0,0,0,0,71.8,3,28,14.1,14.2,102.4,105.1,123.8,2021.1,3410,0.7,4,80.40000000000001,8.199999999999999,364.7,4,11.3,26.4,10.6,0
193.817,14.5,99.59999999999999,3,0.002,1.267,3.2,0,0,0,0,0,0,73.40000000000001,3,28,14.13,13.9,102.4,105.1,125.6,2065.7,3461,0.5,4.6,80.40000000000001,8.6,362,4,11.8,26.9,10.7,0
193.952,14.5,99.59999999999999,3.1,0.025,1.272,3.3,0,0,0,0,0,0,71.40000000000001,3,28,14.18,13.98,102.2,105.5,127.4,2079.6,3513,0.3,4.5,80.5,10.1,363.8,4,12.7,26.9,11.2,0
194.08,14.5,99.59999999999999,3,0.014,1.28,3.4,0,0,0,0,0,0,74.09999999999999,3,28,14.24,14.05,101.7,105.5,129.2,2108.8,3550,0.5,3.9,80.5,10.5,363,4,12.5,27.7,10.7,0
194.208,14.5,99.59999999999999,3,-0.007,1.282,3.3,0,0,0,0,0,0,74.5,3,28,14.41,14.34,101.3,105.1,130.6,2100.6,3589,1.6,5.7,80.5,11.6,364.6,4,12.7,28,10.9,0
194.347,14.5,99.59999999999999,3,0.011,1.286,3.4,0,0,0,0,0,0,72.3,3,28,14.4,14.41,100.7,105,132.2,2068.8,3644,1.9,6.4,80.5,12,363,4,13.1,27.5,11,0
194.485,14.5,99.59999999999999,3,-0.017,1.289,3.4,0,0,0,0,0,0,72.7,3,28,14.4,14.28,100.2,104.6,133.7,2034.6,3693,2.1,5.6,80.5,12,361.4,4,13.3,28.6,11,0
194.617,14.5,99.59999999999999,3,-0.01,1.29,3.4,0,0,0,0,0,0,71.40000000000001,3,28,14.33,14.23,99.90000000000001,104.1,134.7,1968.7,3734,2.4,7.9,80.59999999999999,12,362.3,4,13.3,27.7,11.1,0
194.761,14.5,99.59999999999999,3.1,0.001,1.3,3.6,0,0,0,0,0,0,70.90000000000001,3,28,14.43,14.3,100.4,104.9,136.8,1967.9,3784,2.9,6.1,80.59999999999999,12,362.4,4,13.9,29.2,11.2,0
194.899,14.5,99.59999999999999,3.3,-0.008,1.308,3.7,0,0,0,0,0,0,70.90000000000001,3,28,14.38,14.35,101.2,105.2,139.1,1962.8,3836,2.6,8.6,80.59999999999999,12,365.6,4,13.9,28.3,11.4,0
195.034,14.5,99.59999999999999,3.5,-0.011,1.316,3.8,0,0,0,0,0,0,69.90000000000001,3,28,14.28,14.2,102.3,105.6,141.3,1953.4,3879,2.5,5.5,80.8,12,370,4,13.9,28.3,11.6,0
195.161,14.5,99.59999999999999,3.7,-0.01,1.324,3.9,0,0,0,0,0,0,73.90000000000001,3,28,14.34,14.51,103.2,106,143.4,1961.9,3913,2.5,8.1,80.8,12,374.4,4,13.4,28.7,11.5,0
195.284,14.5,99.59999999999999,3.8,-0.006,1.33,3.9,0,0,0,0,0,0,71.09999999999999,3,28,14.27,14.5,103.7,106.2,145.5,2002.8,3963,2.3,7.9,80.90000000000001,9.800000000000001,373.9,4,13.3,27.6,11.8,0
195.416,14.5,99.59999999999999,3.9,0.008,1.339,4.1,0,0,0,0,0,0,72,3,28,14.4,14.33,104.4,106.7,148,2118.8,4021,2.8,7.8,81,9,375.6,4,13.6,27.6,12.1,0
195.544,14.5,99.59999999999999,4.2,0,1.35,4.2,0,0,0,0,0,0,74.3,3,28,14.28,14.1,105.4,107.5,150.6,2195.8,4069,3.1,6.6,81,8.199999999999999,378.4,4,13.8,27.9,12.5,0
195.673,14.5,99.59999999999999,4.3,0.012,1.362,4.4,0,0,0,0,0,0,74.59999999999999,3,28,14.15,14.3,106.3,108.1,153.4,2176,4123,3.3,7.1,81,7.1,377.2,4,13.8,28.7,12.5,0
195.807,14.5,99.59999999999999,4.5,-0.014,1.373,4.4,0,0,0,0,0,0,75,3,28,14.27,13.98,107.4,108.6,156.3,2195.2,4160,4.9,7.8,81,6.4,380.2,4,13.6,28.4,12.4,0
195.947,14.5,99.59999999999999,4.6,-0.007,1.388,4.7,0,0,0,0,0,0,70.90000000000001,3,28,14.21,14.13,107.7,109.5,159.8,2216.1,4219,5.6,9.699999999999999,81,6.4,380.5,4,13.8,28.5,12.5,0
196.077,14.5,99.59999999999999,4.6,0.021,1.397,4.8,0,0,0,0,0,0,72.3,3,28,14.31,14.05,107.5,109.9,162.2,2179.2,4276,6.7,9.5,81,6.8,380.9,4,14.3,28.1,12.8,0
196.216,14.5,99.59999999999999,4.6,0.01,1.405,4.8,0,0,0,0,0,0,74.59999999999999,3,28,14.04,14.15,106.7,109.8,164.6,2124.8,4323,7.3,10.9,81,7.1,379.7,4,15.1,28.9,12.9,0
196.357,14.5,99.59999999999999,4.5,0.016,1.414,4.9,0,0,0,0,0,0,70.40000000000001,3,28,14.01,14.08,106.3,109.9,167.2,2071.5,4381,8,10.9,81,7.5,381.5,4,15.9,29.7,13,0
196.494,14.5,99.59999999999999,4.5,0.042,1.421,5,0,0,0,0,0,0,71.40000000000001,3,28,14.02,14.05,105.5,110.1,169.5,2014.9,4442,7.9,11.5,81,9,381.6,4,17.4,31.3,13.5,0
196.626,14.5,99.59999999999999,4.5,-0.016,1.429,5,0,0,0,0,0,0,70.90000000000001,3,28,14.02,13.98,105.4,110.1,171.8,2001.8,4489,8.199999999999999,12.4,81,9,383.1,4,17,30.9,13.2,0
196.772,14.5,99.59999999999999,4.7,-0.007,1.442,5.2,0,0,0,0,0,0,72.90000000000001,3,28,13.85,13.85,106.5,111.4,175.3,1960.8,4542,7.9,12.5,81,7.9,385.2,4,17.3,31.1,13.4,0
196.905,14.5,99.59999999999999,5,-0.01,1.457,5.5,0,0,0,0,0,0,73.40000000000001,3,28,13.81,13.67,108.2,112.5,179.2,1987.7,4597,7.8,12.1,81,6.8,386.6,4,17.8,32.4,14,0
197.033,14.5,99.59999999999999,5.2,-0.006,1.473,5.7,0,0,0,0,0,0,73.7,3,28,13.7,13.58,109.4,113.5,182.9,2093,4648,7.7,12.7,81,6,387.4,4,18.2,32.7,14.4,0
197.169,14.5,99.59999999999999,5.5,-0.012,1.486,5.7,0,0,0,0,0,0,72,3,28,13.67,13.57,111.1,114,186.5,2124.7,4691,7.6,12.3,81,5.2,387.5,4,17.6,31.1,14.3,0
197.307,14.5,99.59999999999999,5.7,-0.012,1.498,5.9,0,0,0,0,0,0,70.5,3,28,13.62,13.58,112,114.5,189.9,2122.6,4758,7.6,12.7,81,4.1,384.6,4,17.7,31.2,14.8,0
197.447,14.5,99.59999999999999,5.8,0.01,1.508,6,0,0,0,0,0,0,70.40000000000001,3,28,13.61,13.54,112.8,115.1,193.1,2145.5,4809,8,12.8,81,3.8,390.1,4,17,31.6,14.4,0
197.584,14.5,99.59999999999999,5.9,-0.015,1.512,6,0,0,0,0,0,0,74.09999999999999,3,28,13.61,13.42,112.9,114.5,195.5,2137.9,4864,8.5,12.4,81,3,390.4,4,16.5,30.1,14.5,0
197.714,14.5,99.59999999999999,5.9,0.026,1.516,6,0,0,0,0,0,0,70.40000000000001,3,28,13.52,13.31,113.2,114.8,197.7,2136.9,4917,8.699999999999999,12.7,81,3.4,392.4,4,16.5,30,14.2,0
197.848,14.5,99.59999999999999,5.8,0.016,1.52,6,0,0,0,0,0,0,70.5,3,28,13.47,13.54,112.1,114.8,200,2125.7,4968,8.300000000000001,13.2,81,3.4,388,4,17.1,30.6,14.3,0
197.985,14.5,99.59999999999999,5.8,-0.017,1.527,5.9,0,0,0,0,0,0,69,3,28,13.47,13.41,111.8,114.8,202.5,2137.7,5025,8.300000000000001,12.7,81,4.1,394.2,4,17.7,32.1,14.3,0
198.115,14.5,99.59999999999999,5.7,0.002,1.531,6.1,0,0,0,0,0,0,71.3,3,28,13.52,13.48,111.3,115,204.6,2046.4,5069,8.300000000000001,12.9,81,4.5,392.7,4,18.6,32.1,14.5,0
198.246,14.5,99.59999999999999,5.6,0.039,1.537,6.1,0,0,0,0,0,0,72.3,3,28,13.51,13.45,110.3,115.4,207,2041,5128,8.699999999999999,13.3,81,5.2,395.2,4,19.6,33.1,14.5,0
198.368,14.5,99.59999999999999,5.6,0.008999999999999999,1.544,6.2,0,0,0,0,0,0,73.2,3,28,13.49,13.57,110.7,115.8,209.7,2025.7,5169,8.9,14.3,81,5.2,394.7,4,19.8,33.6,14.8,0
198.496,14.5,99.59999999999999,5.8,0.004,1.559,6.5,0,0,0,0,0,0,70.40000000000001,3,28,13.11,13.37,111.7,117.5,213.5,2033.4,5215,9.800000000000001,14.7,81,3,396.5,4,20.9,34.2,15.4,0
198.63,14.5,99.59999999999999,6,-0.044,1.572,6.5,0,0,0,0,0,0,76,3,28,13.09,13.34,113.5,118.1,217.4,2157.5,5258,11.1,15.1,81,1.5,402.1,4,19.5,33.7,15.1,0
198.764,14.5,99.59999999999999,6.4,-0.015,1.582,6.7,0,0,0,0,0,0,73.7,3,28,12.94,13.12,116.7,119,221.1,2278.2,5323,11.1,15.3,81,1.1,405.8,4,19.8,33.9,15.8,0
198.888,14.5,99.59999999999999,6.7,0.008999999999999999,1.591,6.8,0,0,0,0,0,0,71.8,3,29,12.46,12.79,118.1,120.5,225.2,2276.1,5360,10.6,14.7,81,-1.1,405.2,4,19.8,32.8,16.7,0
199.019,14.5,99.59999999999999,6.9,-0.01,1.602,6.8,0,0,0,0,0,0,77.5,3,29,12.4,12.79,119.8,120.9,229.7,2272.7,5400,11.4,16.2,81,-3.4,409,4,19.8,33.6,16.9,0
199.145,14.5,99.59999999999999,7.1,-0.035,1.605,6.8,0,0,0,0,0,0,69.2,3,29,12.02,12.1,121.9,121.5,232.2,2321.9,5442,11.7,15.5,81,-3.8,407.8,4,19.5,33.6,17.1,0
199.27,14.5,99.59999999999999,7.3,-0.027,1.609,6.8,0,0,0,0,0,0,66.7,3,29,11.04,11.34,123.6,122,234.8,2319.7,5430,10.5,14.9,81,-7.1,400.7,4,19.3,33.3,17.1,0
199.397,14.5,99.59999999999999,7.5,0.003,1.616,7.1,0,0,0,0,0,0,73,3,29,11.04,11.36,124.4,123.8,237.9,2339.4,5490,12.2,16.5,81,-7.1,399.7,4,20.4,34.4,18.2,0
199.538,14.5,99.59999999999999,7.5,-0.015,1.625,7,0,0,0,0,0,0,70.7,3,29,10.9,10.91,124.7,123.1,240.7,2311.9,5531,12.5,15.7,81,-7.5,396,4,20,32.9,18,0
199.676,14.5,99.59999999999999,7.7,0.027,1.628,7.1,0,0,0,0,0,0,73.40000000000001,3,29,10.83,10.74,125.9,123.5,242.6,2224.8,5552,12.4,18.5,81,-7.5,398.1,4,20.4,33.2,18.5,0
199.804,14.5,99.59999999999999,7.7,0.024,1.636,7.1,0,0,0,0,0,0,68.59999999999999,3,30,10.86,10.7,126.2,123.9,245.1,2207.4,5591,12.8,17.2,81,-7.5,397.6,4,20.5,34.3,18.8,0
199.934,14.5,99.59999999999999,7.7,0.006,1.643,7.2,0,0,0,0,0,0,72.90000000000001,3,30,10.83,10.77,126.1,124.2,247.3,2200.3,5620,12.5,17.9,81,-7.1,397.5,4,20.5,34.4,19.1,0
200.061,14.5,99.59999999999999,7.7,-0.007,1.65,7.2,0,0,0,0,0,0,71.09999999999999,3,30,10.77,10.64,126.3,124.5,249.5,2248.8,5634,11.6,16.8,81,-7.1,399.3,4,20.5,34.5,19.3,0
200.194,14.5,99.59999999999999,7.7,-0.012,1.659,7.4,0,0,0,0,0,0,70.5,3,30,10.81,10.71,126.8,125.7,252.3,2275.9,5658,11.1,16.1,81,-7.1,400.5,4,21.1,33.9,19.9,0
200.339,14.5,99.59999999999999,7.7,-0.007,1.664,7.4,0,0,0,0,0,0,75.5,3,31,10.8,10.63,126.8,126,254.5,2263.9,5686,11.1,16.5,81,-7.1,401.3,4,21.3,34.3,20.2,0
200.475,14.5,99.59999999999999,7.8,0.014,1.671,7.5,0,0,0,0,0,0,69.7,3,31,10.8,10.71,126.6,126.4,256.6,2228.1,5714,10.1,14.8,81,-7.1,400.3,4,21.6,34.5,20.4,0
200.604,14.5,99.59999999999999,7.8,-0.008,1.677,7.5,0,0,0,0,0,0,72,3,31,10.84,10.77,126.8,126.5,258.8,2206.5,5746,10.6,15.2,81,-7.1,402.5,4,21.5,35.4,20.5,0
200.734,14.5,99.59999999999999,7.7,0.025,1.684,7.5,0,0,0,0,0,0,71.8,3,31,10.8,10.68,126,126.9,260.9,2194.4,5776,9.9,15,81,-6.8,406,4,22.2,35.1,21,0
200.868,14.5,99.59999999999999,7.7,0.007,1.684,7.6,0,0,0,0,0,0,75.3,3,31,10.78,10.67,126.3,127.1,261.6,2219.4,5796,9.800000000000001,14.7,81,-6.8,405.8,4,21.9,34.8,21,0
201.007,14.5,99.59999999999999,7.7,0.002,1.692,7.6,0,0,0,0,0,0,69,3,32,10.83,10.73,126.1,127.3,264.1,2183.5,5832,9.800000000000001,14.8,81,-6.8,406.2,4,22.4,35.3,21.4,0
201.144,14.5,99.59999999999999,7.8,-0.025,1.699,7.7,0,0,0,0,0,0,75,3,32,10.81,10.73,127.2,127.7,266.5,2190.1,5842,9.800000000000001,14.9,81,-6.8,406.9,4,22.4,36.3,21.7,0
201.275,14.5,99.59999999999999,7.8,0.01,1.704,7.7,0,0,0,0,0,0,69.5,3,32,10.88,10.68,127.1,128,268.2,2188,5887,10.4,15.8,81,-6.8,409.9,4,22.7,35.6,22,0
201.407,14.5,99.59999999999999,7.8,-0.008999999999999999,1.707,7.8,0,0,0,0,0,0,71.59999999999999,3,32,10.83,10.84,126.7,128.1,269.5,2150.9,5903,10.5,16.5,81,-6.4,408.8,4,22.6,35.5,22.1,0
201.548,14.5,99.59999999999999,7.8,-0.014,1.711,7.8,0,0,0,0,0,0,74.09999999999999,3,32,10.83,10.74,126.8,128.2,271.3,2150.8,5917,10.8,16.1,81,-6.4,409.4,4,22.4,36.3,22.1,0
201.683,14.5,99.59999999999999,7.8,0.003,1.717,7.9,0,0,0,0,0,0,72.7,3,32,10.81,10.78,126.7,128.6,273.4,2121.7,5976,10.8,16.5,81,-6.4,409.6,4,22.9,35.8,22.6,0
201.817,14.5,99.59999999999999,7.8,-0.01,1.721,7.8,0,0,0,0,0,0,70.2,3,32,10.8,10.73,126.9,128.2,275.5,2133.3,5994,11,16.4,81,-5.6,412.9,4,22.9,36.7,22.7,0
201.956,14.5,99.59999999999999,7.8,-0.019,1.721,7.8,0,0,0,0,0,0,72,3,32,10.8,10.71,126.5,128.3,276.3,2144.2,6013,11.3,15.9,81,-6,414.2,4,22.5,36.4,22.6,0
202.084,14.5,99.59999999999999,7.8,-0.01,1.721,7.8,0,0,0,0,0,0,71.59999999999999,3,33,10.86,10.71,127,128.4,277.7,2109.5,6041,11.5,15.9,81,-6,413.1,4,22.7,36.7,23,0
202.224,14.5,99.59999999999999,7.8,0.031,1.722,7.8,0,0,0,0,0,0,70.2,3,33,10.84,10.74,126.9,128.3,279,2127.9,6080,11.7,16.3,81,-6,413.6,4,23.2,36,23.4,0
202.36,14.5,99.59999999999999,7.8,0.003,1.725,7.8,0,0,0,0,0,0,72.5,3,33,10.81,10.67,127,128.7,280.7,2142.1,6125,11.7,16.2,81,-5.6,413,4,23.5,36.4,24,0
202.496,14.5,99.59999999999999,7.8,-0.006,1.731,7.9,0,0,0,0,0,0,68.09999999999999,3,34,10.81,10.7,127.1,128.8,282.9,2118.9,6115,11.6,15.2,81,-6,413.4,4,23.1,36.9,23.8,0
202.633,14.5,99.59999999999999,7.8,0.031,1.737,8,0,0,0,0,0,0,70,3,34,10.81,10.67,126.5,128.9,284.7,2132,6150,11.4,15.4,81,-6,416.2,4,23.7,36.5,24.1,0
202.762,14.5,99.59999999999999,7.8,0.021,1.742,8,0,0,0,0,0,0,71.59999999999999,3,34,10.8,10.61,126.9,129.7,286.4,2155.3,6194,11.3,14,81,-5.2,415.5,4,24.4,37.1,24.8,0
202.896,14.5,99.59999999999999,7.8,-0.003,1.751,8.1,0,0,0,0,0,0,70.90000000000001,3,34,10.84,10.77,126.7,129.7,288.8,2168.3,6201,10.9,14.4,81,-5.2,412.1,4,24.4,37.2,25,0
203.032,14.5,99.59999999999999,7.8,-0.008999999999999999,1.754,8,0,0,0,0,0,0,72.3,3,34,10.83,10.71,126.5,129.7,290.3,2173.8,6246,11.6,14.6,81,-5.6,414.2,4,24.2,37,24.9,0
203.166,14.5,99.59999999999999,7.8,0.007,1.758,8.199999999999999,0,0,0,0,0,0,69.7,3,34,10.83,10.78,126.7,130.2,292.2,2171.1,6251,11.7,15,81,-5.2,413,4,24.6,37.5,25.5,0
203.307,14.5,99.59999999999999,7.8,-0.002,1.765,8.199999999999999,0,0,0,0,0,0,72.2,3,34,10.81,10.7,126.9,130.3,294.5,2172.6,6280,11.8,14.3,81,-5.2,413.4,4,24.8,38.5,25.8,0
