Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
1107.96,14.6,7.6,-9.9,0,1,0,0,0,0,0,0,0,72.5,3,22,14.96,14.6,16.7,16.8,12.1,697.3,2111,6,3.3,4.7,24.8,54.4,0,40.6,65.59999999999999,37.4,0
1108.085,14.6,7.6,-9.9,0,1,0,0,0,0,0,0,0,72.5,3,22,15.09,14.53,16.6,16.8,12.1,700.7,2112,6.2,3.3,4.7,25.5,55,0,40.6,66.90000000000001,37.4,0
1108.216,14.6,7.6,-9.9,0,1,0,0,0,0,0,0,0,72.3,3,22,15.06,14.48,16.8,16.8,12.1,696.8,2109,5.7,3.3,4.7,25.9,55.7,0,40.5,65.59999999999999,37.4,0
1108.349,14.6,7.9,-9.9,0,1,0,0,0,0,0,0,0,72.7,3,22,14.9,14.54,16.8,17.3,12.3,707.6,2111,4.8,4,4.8,25.9,55.8,0,41.1,66.3,37.9,0
1108.479,14.6,9,-9.9,0,1,0,0,0,0,0,0,0,72.3,3,22,14.6,14.6,17.6,18.9,13,708,2112,4.3,4.7,5.1,27.4,59.1,0,42.5,68.09999999999999,39.2,0
1108.608,14.6,10.1,-9.4,0,1,0,0,0,0,0,0,0,72.2,3,22,14.4,14.54,20,21.7,14.8,727.8,2116,4.5,4.1,5.7,31.9,68.5,0,42.8,69.8,39.5,0
1108.737,14.6,11.3,-8.6,0,1,0,0,0,0,0,0,0,72.90000000000001,3,22,14.33,14.47,23.4,25.4,17.2,748,2129,5.1,3.8,6.5,32.2,81.59999999999999,0,41,67.5,37.8,0
1108.872,14.6,11.6,-8.1,0,1,0,0,0,0,0,0,0,73,3,22,14.23,14.33,25,26.2,18.7,769.3,2130,3,2,6.9,32.2,87.3,0,40.1,65.09999999999999,37,0
1109.011,14.6,11.6,-7.9,-0.006,1,0,0,0,0,0,0,0,72.90000000000001,3,22,14.18,14.31,25.9,26.1,18.8,780.2,2115,2,1.1,6.8,32.2,90.59999999999999,0,40.5,65.59999999999999,37.4,0
1109.151,14.6,11.6,-7.8,0,1,0,0,0,0,0,0,0,73,3,22,14.43,14.64,25.5,26.2,18.9,761.1,2122,2.9,2.4,6.7,32.2,88.7,0,40.3,66.59999999999999,37.1,0
1109.279,14.6,13.4,-7.6,0,1,0,0,0,0,0,0,0,72.90000000000001,3,22,14.6,14.84,26.5,28.8,19.9,754.2,2124,3.4,2.9,7.6,32.2,93.3,0,38.3,64,35.3,0
1109.406,14.6,15.4,-7.1,0,1,0,0,0,0,0,0,0,72.7,3,22,14.7,14.77,27.7,29.4,20.9,749.6,2139,4,2.6,7.5,33,98,0,37.9,63.5,35,0
1109.535,14.6,16.4,-6.5,0,1,0,0,0,0,0,0,0,71.59999999999999,3,22,14.66,14.68,28.9,31.9,22.4,761.1,2143,3.6,2.4,8.4,33,102.8,0,37,62.4,34.1,0
1109.668,14.6,16.7,-5.5,-0.006,1,0,0,0,0,0,0,0,72.3,3,22,14.64,14.56,32.3,34.6,24.5,742.7,2165,3.6,2.5,9.4,33,116.4,0,35.6,61.4,32.9,0
1109.796,14.6,16.7,-4.5,-0.012,1,0,0,0,0,0,0,0,72.3,3,22,15,14.54,34.8,36.5,26.4,724.2,2178,4.1,3.5,10,33,126.4,0,34.1,59.5,31.5,0
1109.926,14.6,16.7,-3.7,-0.006,1,0,0,0,0,0,0,0,72.7,3,22,15.03,14.27,35.9,37.9,27.6,713.3,2176,3.2,2.1,10.2,31.9,130.5,0,32.6,57.6,30.1,0
1110.05,14.6,16.7,-3.2,-0.006,1,0,0,0,0,0,0,0,73.2,3,22,14.53,14.23,37.9,38.6,28.4,684.6,2184,2.5,1.6,10.7,31.5,137.4,0,31.2,55.7,28.8,0
1110.181,14.6,16.7,-2.8,-0.026,1,0,0,0,0,0,0,0,72.90000000000001,3,22,13.94,14.41,38.9,39.8,29.3,674.1,2191,2.2,0.8,11.3,30,141.8,0,29.6,53.6,27.3,0
1110.311,14.6,17,-2.4,-0.026,1,0,0,0,0,0,0,0,72.90000000000001,3,22,13.87,14.87,39.5,40.9,30.3,634.4,2209,0.9,1.5,11.8,28.9,144.4,0,28.1,51.7,25.9,0
1110.45,14.6,17,-2.1,-0.032,1,0,0,0,0,0,0,0,72.3,3,22,14.4,15.22,41.8,41.7,31.3,617.4,2229,1.5,3.4,12.3,27.4,151.4,0,26.7,50,24.7,0
1110.577,14.6,17,-2,-0.032,1,0,0,0,0,0,0,0,72,3,22,14.77,14.77,41.7,42.4,32.1,642.5,2251,2.5,4.6,12.3,27,152.7,0,25.7,48.6,23.7,0
1110.71,14.6,17.3,-1.9,-0.026,1,0,0,0,0,0,0,0,72.7,3,22,15.11,14.08,43,43.4,33,641.4,2262,3.3,4.5,12.7,25.9,157.4,0,24.8,47.4,22.8,0
1110.841,14.6,17.4,-1.8,-0.032,1,0,0,0,0,0,0,0,73,3,21,15.11,14.25,43.6,44.2,34,645.4,2287,4.4,3.3,12.7,24.8,161.8,0,24,46.4,22.1,0
1110.969,14.6,17.4,-1.7,-0.032,1,0,0,0,0,0,0,0,72.7,3,21,14.44,14.66,44.6,44.5,34.8,660,2307,4,4.8,12.6,24.4,163.5,0,23.3,45.5,21.5,0
1111.103,14.6,17.4,-1.7,-0.026,1,0,0,0,0,0,0,0,72.3,3,21,14.25,14.61,44.5,45,35.4,687.9,2325,3.3,4.2,12.5,24,164.5,0,22.7,44.8,21,0
1111.242,14.6,17.4,-1.6,-0.019,1,0,0,0,0,0,0,0,72.5,3,21,14.58,14.87,45.7,45.4,36.1,695.2,2347,2.9,4.4,12.6,24,167.5,0,22.2,44.1,20.5,0
1111.366,14.6,17.5,-1.6,-0.019,1,0,0,0,0,0,0,0,72,3,21,14.79,15.11,45.2,45.8,36.7,678.4,2368,3.9,6.5,12.6,24,165.9,0,21.8,43.5,20.1,0
1111.492,14.6,19.6,-1.5,-0.012,1.001,0,0,0,0,-2.7,0,0,72.90000000000001,3,21,14.58,14.41,46.6,46.6,37.4,685.5,2391,3.4,6.2,12.8,24,170,0,21.4,43.1,19.7,0
1111.625,14.6,20.9,-1,-0.025,1.001,0,0,0,0,-2.3,0,0,72.90000000000001,3,21,14.9,14.1,51.3,52.6,41,694.3,2416,3.3,4.4,14.8,21.8,189,0,20.9,42.4,19.3,0
1111.749,14.6,21.2,-0.8,-0.039,1.003,0,0,0,0,-2,0,0,72.5,3,21,15.29,14.53,55.7,56.9,45.5,726.3,2454,4.2,5.3,15.3,19.5,206,0,20.3,41.6,18.7,0
1111.876,14.6,21.2,-0.5,-0.059,1.004,0,0,0,0,-2,0,0,72,3,21,14.51,14.41,58.8,59.1,48.8,770.4,2479,5,5.2,15.6,18.4,219.2,0,19.4,40.5,17.9,0
1112.005,14.6,21.2,-0.4,-0.052,1.004,0,0,0,0,-1.7,0,0,72.5,3,21,13.88,14.54,60.8,60.6,50.9,812.9,2497,1.4,3.7,15.5,18,225.6,0,18.4,39.3,17,0
1112.14,14.6,22.5,-0.3,-0.035,1.005,0,0,0,0,-1.3,0,0,72.7,3,21,14.27,14.87,61.9,62.2,52.5,835.7,2526,-0.2,2.8,15,16.9,227.9,0,17.6,38.1,16.2,0
1112.271,14.6,27.2,0.4,0.539,1.06,1.9,0,0,0,-1,0,0,71.40000000000001,3,21,14.66,14.96,73.5,98.2,65.8,854.3,2568,0.8,4.6,18.9,15,259.4,0,17.6,37.3,15.8,0
1112.405,14.6,31.2,3.3,-0.061,1.208,3.1,0,0,0,-1,0,0,66,3,21,14.3,13.42,110.7,110.1,92.2,1278.9,2573,-4.3,-3.9,44,-2.2,321.1,0,16.4,33.7,15.3,0
1112.545,14.6,40.5,5.1,0.854,1.509,9.9,0,0,0,-1,0,0,74.59999999999999,3,21,14.61,14.08,127.9,168.5,128.4,1766.4,2655,-3.1,-2,62.1,6.4,408.9,0,80,100,18.9,0
1112.675,14.6,43.8,7.3,0.676,1.867,15.2,0,0,0,-1,0,0,74.3,3,21,13.15,12.94,137.7,195.9,163.4,2120.9,2731,-12.1,-11.6,79.2,4.1,427,0,80,100,21.8,0
1112.812,14.6,47.2,11.2,-0.267,2.136,16.8,0,0,0,-1,0,0,73.90000000000001,3,21,13.62,13.49,156.9,197.5,184.3,2462.4,2803,-11.5,-10.1,81.09999999999999,2.6,445.9,0,80,100,20.9,0
1112.939,14.6,55.1,14.2,-0.8169999999999999,2.162,15.1,0,0,0,-1,0,0,67.5,3,21,13.12,13.05,184,198.1,195,2638.5,2906,-10.9,-9.699999999999999,81.09999999999999,2.6,499.3,0,20.7,42.1,17.3,0
1113.065,14.6,58.9,16.2,-0.186,2.107,14.4,0,0,0,-1,0,0,64.90000000000001,3,21,12.72,12.66,201.5,198.8,203,2437.5,3010,-12.7,-10.2,53.4,1.9,517.8,0,17.6,37.2,17.7,0
1113.19,14.6,60.8,15.1,0.3,2.092,14.4,0,0,0,-1,0,0,63,3,21,12.4,12.48,195.8,198.8,210.2,2270.6,3076,-10.6,-7.1,44.2,2.6,510,0,20.2,40.6,17.9,0
1113.32,14.6,70.5,14,0.25,2.101,14.6,0,0,0,-1,0,0,70.5,3,21,12.35,12.18,188.7,198.8,217,2219.8,3174,-10,-7.1,72.3,3,499.4,0,25,46.9,19.3,0
1113.452,14.6,73.2,13.5,0.074,2.128,15.1,0,0,0,-1,0,0,57.7,3,21,12.36,12.15,183.4,198.8,223.4,2297,3260,-10.2,-7.5,78.90000000000001,3,490.2,0,28.6,51.1,20.9,0
1113.591,14.6,75.2,15.3,-0.203,2.168,15.6,0,0,0,-0.7,0,0,65.8,3,21,12.18,12.06,194,198.8,230.5,2297.6,3367,-11.4,-8.800000000000001,80.90000000000001,3,508.5,0,22.8,45.4,20.7,0
1113.716,14.6,84.2,15.8,-0.028,2.198,16,0,0,0,-0.3,0,0,54.5,3,22,12.36,12.09,195.2,198.8,237.2,2257.9,3468,-10.3,-7.8,69.8,3,512,0,22.9,44.2,21.3,0
1113.848,14.6,87.59999999999999,15.8,0.056,2.233,16.4,0,0,0,0,0,0,55,3,22,12.46,12.1,192.8,198.9,244.6,2200.5,3574,-8.9,-8.5,75.3,3.4,510.7,0,24.9,46.9,22.5,0
1113.983,14.6,89.8,15.8,0.074,2.271,16.8,0,0,0,0,0,0,46.1,3,22,12.52,12.18,190.1,198.9,251.9,2201.4,3656,-8,-6.8,79.09999999999999,3.4,508.4,0,28.3,51.9,23.5,0
1114.124,14.6,99.5,16.3,0.033,2.318,17.5,0,0,0,0,0,0,46.9,3,22,12.42,12.19,188.8,198.9,260.3,2236,3767,-7.6,-7,80.90000000000001,3.4,503.9,0,30.3,55.3,25,0
1114.264,14.6,99.59999999999999,17.3,-0.015,2.364,18.1,0,0,0,0,0,0,41.6,3,22,12.36,12.28,192.6,198.9,268.5,2206.5,3876,-7.7,-7.7,81.09999999999999,3.4,511.7,0,30,54.8,26.4,0
1114.391,14.6,99.59999999999999,17.9,-0.049,2.395,18,0,0,0,0,0,0,48.3,3,22,12.33,12.23,195.6,198.4,275.9,2129.7,3980,-6.4,-5.7,81.09999999999999,2.6,513.1,0,26.2,49.8,24.4,0
1114.522,14.6,99.59999999999999,17.9,0.046,2.41,18.1,0,0,0,0,0,0,52.5,3,22,12.18,12.15,194.5,197.8,283.3,2063.7,4069,-5.7,-4.4,78.8,3.8,518.5,0,27.3,50.6,24.8,0
1114.652,14.6,99.59999999999999,17.7,0.073,2.422,18,0,0,0,0,0,0,44.8,3,22,12.26,12.18,193.2,197.2,289.8,2012.1,4176,-5.9,-4.3,81.09999999999999,3.4,512.8,0,29.7,53.1,25.4,0
1114.791,14.6,99.59999999999999,17.4,0.02,2.439,18.2,0,0,0,0,0,0,39.9,3,22,12.22,12.07,188.6,196.5,296.9,1936.5,4285,-5.6,-4.3,81.09999999999999,3.8,508.3,0,31.3,56.5,26.5,0
1114.921,14.6,99.59999999999999,17.4,-0.031,2.451,18.2,0,0,0,0,-3,0,39.6,3,23,12.2,12.09,187.2,195.9,304.1,1941.7,4369,-4.3,-2.1,81,3.8,501.9,0,32.3,57.7,27.8,0
1115.06,14.6,99.59999999999999,17.4,-0.015,2.46,18.2,0,0,0,0,-2.7,0,43.3,3,23,12.16,12.03,186.8,195.3,311,1873.2,4503,-3.8,-0.7,81,3.8,502.9,0,33.7,57.5,29.1,0
1115.193,14.6,99.59999999999999,17.4,-0.015,2.467,18.2,0,0,0,0,-2.7,0,38.9,3,23,11.99,11.9,185.6,194.4,317.4,1762.2,4594,-3.5,-0.5,81,4.5,504,0,34.7,58.8,29.9,0
1115.33,14.6,99.59999999999999,17.8,0.004,2.474,18.2,0,0,0,0,-2.3,0,38.4,3,24,12.12,11.99,187.3,193.3,323.9,1623.9,4693,-1.4,1.6,81,4.5,504.9,0,35.2,60.2,31.1,0
1115.462,14.6,99.59999999999999,17.8,0.01,2.48,18.2,0,0,0,0,-2,0,38.9,3,24,12.2,12.07,187.3,192.3,330,1486.9,4785,-0.1,2.7,81,4.5,504.3,0,36,61.3,32.1,0
1115.586,14.6,99.59999999999999,17.8,-0.011,2.485,18.2,0,0,0,0,-2,0,42.1,3,25,11.99,11.85,186.6,191.5,335,1340.8,4872,0.9,3.9,81,4.5,504,0,36.5,63.3,32.8,0
1115.718,14.6,99.59999999999999,17.8,-0.043,2.485,18,0,0,0,0,-1.7,0,39.8,3,25,11.8,11.64,187,190.8,339.8,1119.6,4956,0.3,3.5,81,4.5,505.2,0,37,64,33.6,0
1115.85,14.6,99.59999999999999,17.8,-0.068,2.474,17.7,0,0,0,0,-1.7,0,39.5,4,26,11.85,11.76,187.5,189.6,345.5,836.9,5050,-0.5,3.5,81,4.9,508.3,0,37.8,63.7,34.8,0
1115.977,14.6,99.59999999999999,17.8,-0.043,2.461,17.5,0,0,0,0,-1.3,0,42.2,4,26,11.89,11.85,187.1,188.8,350.2,603.8,5157,-1.2,3.5,75.5,4.9,510.4,0,38.3,65.59999999999999,35.3,0
1116.111,14.6,99.59999999999999,17.8,-0.026,2.449,17.3,0,0,0,0,-1,0,38.9,4,26,12.78,12.56,188.3,187.8,354.3,409,5234,4.3,9,58,4.9,511.1,0,38.6,66.90000000000001,35.8,0
1116.24,14.6,99.59999999999999,17.6,-0.018,2.438,17.2,0,0,0,0,-1,0,36.2,4,27,12.82,12.83,185.9,188.1,357.3,411,5190,8.300000000000001,13.1,52.2,-9,397,0,37.9,63.1,35.5,0
1116.371,14.6,99.59999999999999,18.9,-0.19,2.439,18.1,0,0,0,0,-0.7,0,36.2,4,27,12.25,12.88,190.4,195.1,344.2,398.6,4523,9.1,22.2,48.7,-13.5,331.5,0,37.3,61.7,36.4,0
1116.514,14.6,99.59999999999999,18.9,0,2.437,18.2,0,0,0,0,-0.7,0,43.5,4,28,11.73,12.63,191.3,199.2,311.4,758.9,3947,3.3,21.5,32.5,1.1,499.7,0,26.9,50.5,27.5,0
1116.742,14.6,99.59999999999999,18.8,0,2.44,18.2,0,-3,0,-6,0,0,41.2,4,28,11.93,12.16,195.6,198.6,302.7,713.7,4037,6.2,18.8,33.1,3.8,510.3,0,25.8,49.3,26.4,0
1116.88,14.6,99.59999999999999,18.3,0.39,2.442,18.2,0,-3,0,-5.7,0,0,40.3,4,29,11.87,11.93,192.1,196.9,302.5,481.9,4322,0.9,23.7,38.3,3.8,501.7,0,30.1,53.6,27.4,0
1117.011,14.6,99.59999999999999,18.4,0.129,2.449,18.2,0,-5.7,0,-6,0,0,37.5,4,29,11.7,11.62,191.6,197.1,304.8,406.7,4315,-0.7,16.6,67.2,3.8,495.1,0,30.2,55.1,27,0
1117.14,14.6,99.59999999999999,18.2,0,2.454,18.2,0,-5.3,0,-6,0,0,36.1,4,30,11.5,11.7,189.3,197,306.8,410.3,4346,-6.3,12.7,80.5,3.8,493.3,0,29.2,51.8,27.3,0
1117.275,14.6,99.59999999999999,18.1,0.015,2.458,18.2,0,-5.3,0,-5.7,0,0,40.7,4,30,11.77,11.76,187.4,196.9,309.1,431.3,4376,-9.300000000000001,10.5,81.09999999999999,3.8,491,0,29.7,52.4,27.7,0
1117.411,14.6,99.59999999999999,18.1,0,2.46,18.2,0,-5,0,-5.3,0,0,35.4,4,31,11.46,11.6,188,196.7,310.7,418.4,4395,-16.9,6.3,81.09999999999999,3.8,492.4,0,29.9,54.7,28,0
1117.543,14.6,99.59999999999999,18.1,0.004,2.463,18.2,0,-4.7,0,-5,0,0,39.6,4,32,11.43,11.73,187.2,196.4,312.7,437.6,4437,-20.6,3.9,81.09999999999999,3.8,491.4,0,30.8,53.8,28.7,0
1117.671,14.6,99.59999999999999,17.9,-0.006,2.467,18.2,0,-4.7,0,-5,0,0,42.6,4,32,11.82,11.76,184.1,195.9,315.9,470.7,4508,-24.1,2.7,81,4.5,482.9,0,31.9,57.2,29.4,0
1117.801,14.6,99.59999999999999,17.9,0.004,2.47,18.2,0,-4.3,0,-4.7,0,0,36.6,4,32,12.18,11.64,184.9,195.5,319,434.4,4553,-24,-1.3,81,4.5,491,0,32.2,56.4,29.9,0
1117.93,14.6,99.59999999999999,17.9,-0.02,2.474,18.2,0,-4,0,-4.7,0,0,40.8,4,32,12.07,11.54,184.1,195.2,321.8,484,4586,-24.1,-4,81,4.5,490.9,0,32.1,57.6,30,0
1118.062,14.6,99.59999999999999,18.3,-0.01,2.477,18.2,0,-4,0,-4.3,0,0,35.7,4,33,11.9,11.64,186.3,194.8,324.7,439.4,4626,-24.1,-5.1,81,4.5,493.9,0,32.1,54,30.3,0
1118.19,14.6,99.59999999999999,18.3,0.041,2.48,18.2,0,-3.7,0,-4,0,0,42.1,4,33,12.49,11.53,186.2,194.1,327.7,552.6,4691,-21.3,-6.7,78.59999999999999,4.5,495.5,0,33.4,50.7,31,0
1118.32,14.6,99.59999999999999,18.2,0.046,2.484,18.2,0,-3.3,0,-4,0,0,46.3,4,34,13.08,12.48,186.1,193.4,330.9,1191.8,4750,-19.6,-2.7,81,4.5,493.1,0,34.9,51,31.9,0
1118.451,14.6,99.59999999999999,18.1,0.004,2.488,18.2,0,-3.3,0,-3.7,0,0,44,4,34,12.95,12.18,183.8,193.1,334,1848.5,4806,-6.9,0.4,81,4.5,491.8,0,34.6,51.4,32.2,0
1118.586,14.6,99.59999999999999,18.1,-0.012,2.492,18.2,0,-3,0,-3.3,0,0,51.8,4,34,12.29,11.93,183.8,192.5,336.9,2241.3,4847,-6.4,0.6,81.09999999999999,4.5,493.7,0,34.9,50.1,32.7,0
1118.721,14.6,99.59999999999999,18.1,-0.025,2.486,17.9,0,-2.7,0,-3.3,0,0,57.7,4,35,12.35,11.96,183.7,192.1,340.1,2430.6,4886,-2.8,1.8,80.90000000000001,4.5,491.4,0,34.9,49.7,33,0
1118.861,14.6,99.59999999999999,18.1,-0.032,2.476,17.8,0,-2.7,0,-3,0,0,61.3,4,35,12.12,11.8,184.1,191.6,342.8,2464.2,4938,-2.2,2.2,81,4.5,494.2,0,35.2,50.1,33.4,0
1118.991,14.6,99.59999999999999,18.1,-0.004,2.469,17.7,0,-2.3,0,-2.7,0,0,68.3,4,35,11.96,11.77,183.9,191.1,345.4,2432.1,4997,-1.1,2.7,81,4.5,494.7,0,35.4,50,33.8,0
1119.124,14.6,99.59999999999999,18.1,-0.02,2.461,17.6,0,-2.3,0,-2.7,0,0,60.5,4,36,11.85,11.77,184.2,190.3,348.1,2414.3,5044,-0.9,2.9,81,4.9,497.9,0,36,49.6,34.6,0
1119.263,14.6,99.59999999999999,18.1,-0.011,2.455,17.5,0,-2,0,-2.3,0,0,63.1,4,37,11.76,11.72,183.6,190.1,350.1,2420.9,5092,-0.6,2.7,81,4.9,500,0,35.7,50.6,34.6,0
1119.403,14.6,99.3,18.1,-0.006,2.449,17.4,0,-1.7,0,-2.3,0,0,63.1,5,37,11.82,11.67,184.5,189.2,352.6,2404.4,5147,-0.6,2.4,81,4.9,501,0,36.1,50.1,35.1,0
1119.541,14.6,92.2,18.1,0.033,2.441,17.2,0,-1.7,0,-2,0,0,60.7,5,38,11.77,11.72,183.8,188.6,355.6,2369.8,5224,-1.5,1.8,80.90000000000001,4.9,501.7,0,36.7,51.3,35.4,0
1119.681,14.6,92.2,17.8,0.003,2.435,17.1,0,-1.3,0,-1.7,0,0,61.2,5,38,11.9,11.8,183.1,188.1,357.5,2368.6,5227,-1.8,1.8,81,4.9,499.6,0,36.1,50.7,35.5,0
1119.812,14.6,93,18.3,-0.08,2.431,17.3,0,-1.3,0,-1.7,0,0,63.5,5,38,12.09,11.82,185,191.5,354.5,2393.7,4933,-0.4,1.8,81,-7.9,384,0,38.1,49.9,35.9,0
1119.941,14.6,92.5,18.8,-0.28,2.447,18.2,0,-1,0,-1.3,0,0,61.9,5,39,11.86,11.72,185.5,196.4,335.2,2391.8,4429,0.1,1.8,41.5,-6.8,385.4,0,33.6,46.8,33.9,0
1120.066,14.6,92.09999999999999,18.9,0,2.45,18.2,0,-0.7,0,-1,0,0,68.40000000000001,5,40,12.2,12.07,188.5,197.4,318,2354,4296,0.5,2.8,33.8,1.9,493.4,0,28.6,43.1,29,0
1120.197,14.6,76.5,18.8,0,2.442,18.2,0,-0.7,0,-1,0,0,76.40000000000001,5,40,12.25,11.85,190.4,198.2,303.3,2325.2,4165,-3.6,0.1,33.1,3,510.6,0,26.2,40.8,26.6,0
1120.332,14.6,45.2,18.8,0,2.439,18.2,0,-0.3,-3,-0.7,0,0,57.3,5,40,12,11.89,190.2,198.3,298.7,2332.7,4144,-2.8,-0.6,33.2,3.8,507.7,0,25.3,39.9,25.9,0
